Cell Line,Dataset,Dose,Response
VMRC-RCW,CTRPv2,0.016,103.2
VMRC-RCW,CTRPv2,0.032,109.2
VMRC-RCW,CTRPv2,0.065,106.9
VMRC-RCW,CTRPv2,0.13,101.8
VMRC-RCW,CTRPv2,0.26,102.3
VMRC-RCW,CTRPv2,0.52,105.6
VMRC-RCW,CTRPv2,1.0,94.22
VMRC-RCW,CTRPv2,2.1,95.64
VMRC-RCW,CTRPv2,4.2,94.48
VMRC-RCW,CTRPv2,8.3,101.4
VMRC-RCW,CTRPv2,17.0,106.1
VMRC-RCW,CTRPv2,33.0,88.7
VMRC-RCW,CTRPv2,66.0,92.5
KMRC-1,CTRPv2,0.002,98.96
KMRC-1,CTRPv2,0.0041,99.84
KMRC-1,CTRPv2,0.0081,102.0
KMRC-1,CTRPv2,0.016,102.8
KMRC-1,CTRPv2,0.032,102.5
KMRC-1,CTRPv2,0.065,102.5
KMRC-1,CTRPv2,0.13,106.6
KMRC-1,CTRPv2,0.26,107.1
KMRC-1,CTRPv2,0.52,96.21
KMRC-1,CTRPv2,1.0,99.65
KMRC-1,CTRPv2,2.1,101.2
KMRC-1,CTRPv2,4.2,99.01
KMRC-1,CTRPv2,8.3,95.24
KMRC-1,CTRPv2,17.0,99.92
KMRC-1,CTRPv2,33.0,93.94
KMRC-1,CTRPv2,66.0,95.71
ACHN,CTRPv2,0.002,95.82
ACHN,CTRPv2,0.0041,97.79
ACHN,CTRPv2,0.0081,96.17
ACHN,CTRPv2,0.016,97.2
ACHN,CTRPv2,0.032,96.75
ACHN,CTRPv2,0.065,98.21
ACHN,CTRPv2,0.13,97.67
ACHN,CTRPv2,0.26,94.22
ACHN,CTRPv2,0.52,96.56
ACHN,CTRPv2,1.0,101.4
ACHN,CTRPv2,2.1,99.25
ACHN,CTRPv2,4.2,102.1
ACHN,CTRPv2,8.3,98.49
ACHN,CTRPv2,17.0,99.43
ACHN,CTRPv2,33.0,96.16
ACHN,CTRPv2,66.0,101.8
VMRC-RCZ,CTRPv2,0.002,97.77
VMRC-RCZ,CTRPv2,0.0041,99.61
VMRC-RCZ,CTRPv2,0.0081,98.34
VMRC-RCZ,CTRPv2,0.016,95.19
VMRC-RCZ,CTRPv2,0.032,100.5
VMRC-RCZ,CTRPv2,0.065,98.35
VMRC-RCZ,CTRPv2,0.13,95.68
VMRC-RCZ,CTRPv2,0.26,96.69
VMRC-RCZ,CTRPv2,0.52,96.62
VMRC-RCZ,CTRPv2,1.0,97.9
VMRC-RCZ,CTRPv2,2.1,97.72
VMRC-RCZ,CTRPv2,4.2,92.53
VMRC-RCZ,CTRPv2,8.3,89.97
VMRC-RCZ,CTRPv2,17.0,92.65
VMRC-RCZ,CTRPv2,33.0,86.97
VMRC-RCZ,CTRPv2,66.0,86.26
CAKI-1,CTRPv2,0.002,95.37
CAKI-1,CTRPv2,0.0041,103.3
CAKI-1,CTRPv2,0.0081,99.45
CAKI-1,CTRPv2,0.016,97.97
CAKI-1,CTRPv2,0.032,101.8
CAKI-1,CTRPv2,0.065,104.4
CAKI-1,CTRPv2,0.13,98.16
CAKI-1,CTRPv2,0.26,98.65
CAKI-1,CTRPv2,0.52,98.18
CAKI-1,CTRPv2,1.0,100.5
CAKI-1,CTRPv2,2.1,100.1
CAKI-1,CTRPv2,4.2,97.33
CAKI-1,CTRPv2,8.3,108.0
CAKI-1,CTRPv2,17.0,100.8
CAKI-1,CTRPv2,33.0,93.78
CAKI-1,CTRPv2,66.0,97.92
A498,CTRPv2,0.002,113.5
A498,CTRPv2,0.0041,112.3
A498,CTRPv2,0.0081,112.7
A498,CTRPv2,0.016,112.0
A498,CTRPv2,0.032,111.7
A498,CTRPv2,0.065,110.8
A498,CTRPv2,0.13,113.5
A498,CTRPv2,0.26,101.4
A498,CTRPv2,0.52,111.7
A498,CTRPv2,1.0,110.8
A498,CTRPv2,2.1,107.1
A498,CTRPv2,4.2,116.8
A498,CTRPv2,8.3,93.85
A498,CTRPv2,17.0,102.3
A498,CTRPv2,33.0,88.6
A498,CTRPv2,66.0,103.8
Caki-2,CTRPv2,0.002,91.39
Caki-2,CTRPv2,0.0041,96.06
Caki-2,CTRPv2,0.0081,97.31
Caki-2,CTRPv2,0.016,96.6
Caki-2,CTRPv2,0.032,94.39
Caki-2,CTRPv2,0.065,95.96
Caki-2,CTRPv2,0.13,95.35
Caki-2,CTRPv2,0.26,98.9
Caki-2,CTRPv2,0.52,86.66
Caki-2,CTRPv2,1.0,88.41
Caki-2,CTRPv2,2.1,99.67
Caki-2,CTRPv2,4.2,101.2
Caki-2,CTRPv2,8.3,89.53
Caki-2,CTRPv2,17.0,81.27
Caki-2,CTRPv2,33.0,93.77
Caki-2,CTRPv2,66.0,93.42
CAL-54,CTRPv2,0.002,99.29
CAL-54,CTRPv2,0.0041,105.5
CAL-54,CTRPv2,0.0081,96.53
CAL-54,CTRPv2,0.016,99.9
CAL-54,CTRPv2,0.032,99.33
CAL-54,CTRPv2,0.065,100.1
CAL-54,CTRPv2,0.13,95.98
CAL-54,CTRPv2,0.26,98.22
CAL-54,CTRPv2,0.52,98.48
CAL-54,CTRPv2,1.0,99.96
CAL-54,CTRPv2,2.1,97.4
CAL-54,CTRPv2,4.2,99.7
CAL-54,CTRPv2,8.3,100.2
CAL-54,CTRPv2,17.0,96.53
CAL-54,CTRPv2,33.0,97.31
CAL-54,CTRPv2,66.0,97.1
KMRC-2,CTRPv2,0.002,102.4
KMRC-2,CTRPv2,0.0041,105.0
KMRC-2,CTRPv2,0.0081,98.67
KMRC-2,CTRPv2,0.016,97.24
KMRC-2,CTRPv2,0.032,101.4
KMRC-2,CTRPv2,0.065,101.3
KMRC-2,CTRPv2,0.13,101.6
KMRC-2,CTRPv2,0.26,95.67
KMRC-2,CTRPv2,0.52,93.98
KMRC-2,CTRPv2,1.0,96.21
KMRC-2,CTRPv2,2.1,98.56
KMRC-2,CTRPv2,4.2,96.21
KMRC-2,CTRPv2,8.3,93.05
KMRC-2,CTRPv2,17.0,95.0
KMRC-2,CTRPv2,33.0,95.58
KMRC-2,CTRPv2,66.0,94.31
786-0,CTRPv2,0.002,102.2
786-0,CTRPv2,0.0041,103.7
786-0,CTRPv2,0.0081,102.7
786-0,CTRPv2,0.016,100.2
786-0,CTRPv2,0.032,100.4
786-0,CTRPv2,0.065,100.7
786-0,CTRPv2,0.13,98.94
786-0,CTRPv2,0.26,101.5
786-0,CTRPv2,0.52,96.92
786-0,CTRPv2,1.0,99.76
786-0,CTRPv2,2.1,100.5
786-0,CTRPv2,4.2,98.48
786-0,CTRPv2,8.3,94.86
786-0,CTRPv2,17.0,97.06
786-0,CTRPv2,33.0,100.0
786-0,CTRPv2,66.0,94.42
TUHR14TKB,CTRPv2,0.52,72.22
TUHR14TKB,CTRPv2,1.0,92.02
TUHR14TKB,CTRPv2,2.1,83.98
TUHR14TKB,CTRPv2,4.2,91.12
TUHR14TKB,CTRPv2,8.3,59.9
TUHR14TKB,CTRPv2,17.0,69.37
TUHR14TKB,CTRPv2,33.0,69.77
TUHR14TKB,CTRPv2,66.0,61.36
UO31,CTRPv2,0.002,102.1
UO31,CTRPv2,0.0041,101.0
UO31,CTRPv2,0.0081,102.8
UO31,CTRPv2,0.016,97.01
UO31,CTRPv2,0.032,99.72
UO31,CTRPv2,0.065,98.46
UO31,CTRPv2,0.13,101.8
UO31,CTRPv2,0.26,96.52
UO31,CTRPv2,0.52,93.63
UO31,CTRPv2,1.0,94.66
UO31,CTRPv2,2.1,82.78
UO31,CTRPv2,4.2,85.36
UO31,CTRPv2,8.3,82.67
UO31,CTRPv2,17.0,85.73
UO31,CTRPv2,33.0,79.9
UO31,CTRPv2,66.0,74.29
KMRC-3,CTRPv2,0.002,82.66
KMRC-3,CTRPv2,0.0041,91.52
KMRC-3,CTRPv2,0.0081,97.26
KMRC-3,CTRPv2,0.016,84.7
KMRC-3,CTRPv2,0.032,87.65
KMRC-3,CTRPv2,0.065,77.93
KMRC-3,CTRPv2,0.13,97.16
KMRC-3,CTRPv2,0.26,92.82
KMRC-3,CTRPv2,0.52,96.73
KMRC-3,CTRPv2,1.0,108.9
KMRC-3,CTRPv2,2.1,98.5
KMRC-3,CTRPv2,4.2,97.48
KMRC-3,CTRPv2,8.3,102.5
KMRC-3,CTRPv2,17.0,84.81
KMRC-3,CTRPv2,33.0,91.06
KMRC-3,CTRPv2,66.0,103.4
RCC10RGB,CTRPv2,0.002,95.62
RCC10RGB,CTRPv2,0.0041,103.0
RCC10RGB,CTRPv2,0.0081,94.73
RCC10RGB,CTRPv2,0.016,102.4
RCC10RGB,CTRPv2,0.032,96.73
RCC10RGB,CTRPv2,0.065,97.87
RCC10RGB,CTRPv2,0.13,103.4
RCC10RGB,CTRPv2,0.26,99.38
RCC10RGB,CTRPv2,0.52,102.1
RCC10RGB,CTRPv2,1.0,97.72
RCC10RGB,CTRPv2,2.1,105.8
RCC10RGB,CTRPv2,4.2,99.04
RCC10RGB,CTRPv2,8.3,98.77
RCC10RGB,CTRPv2,17.0,96.51
RCC10RGB,CTRPv2,33.0,104.3
RCC10RGB,CTRPv2,66.0,94.79
