Cell Line,Dataset,Dose,Response
KU-19-19,CTRPv2,0.016,101.2
KU-19-19,CTRPv2,0.032,104.7
KU-19-19,CTRPv2,0.065,97.61
KU-19-19,CTRPv2,0.13,99.98
KU-19-19,CTRPv2,0.26,95.56
KU-19-19,CTRPv2,0.52,93.34
KU-19-19,CTRPv2,1.0,89.17
KU-19-19,CTRPv2,2.1,93.05
KU-19-19,CTRPv2,4.2,89.79
KU-19-19,CTRPv2,8.3,85.59
KU-19-19,CTRPv2,17.0,85.31
KU-19-19,CTRPv2,33.0,85.48
KU-19-19,CTRPv2,66.0,82.48
TCCSUP,CTRPv2,0.002,97.2
TCCSUP,CTRPv2,0.0041,97.7
TCCSUP,CTRPv2,0.0081,99.12
TCCSUP,CTRPv2,0.016,94.39
TCCSUP,CTRPv2,0.032,92.36
TCCSUP,CTRPv2,0.065,92.38
TCCSUP,CTRPv2,0.13,89.35
TCCSUP,CTRPv2,0.26,86.08
TCCSUP,CTRPv2,0.52,89.96
TCCSUP,CTRPv2,1.0,84.58
TCCSUP,CTRPv2,2.1,87.7
TCCSUP,CTRPv2,4.2,87.0
TCCSUP,CTRPv2,8.3,80.81
TCCSUP,CTRPv2,17.0,80.63
TCCSUP,CTRPv2,33.0,67.65
TCCSUP,CTRPv2,66.0,63.34
5637,CTRPv2,0.002,94.7
5637,CTRPv2,0.0041,90.45
5637,CTRPv2,0.0081,87.74
5637,CTRPv2,0.016,83.14
5637,CTRPv2,0.032,87.15
5637,CTRPv2,0.065,76.19
5637,CTRPv2,0.13,39.58
5637,CTRPv2,0.26,13.06
5637,CTRPv2,0.52,15.42
5637,CTRPv2,1.0,13.55
5637,CTRPv2,2.1,13.6
5637,CTRPv2,4.2,14.76
5637,CTRPv2,8.3,12.01
5637,CTRPv2,17.0,11.48
5637,CTRPv2,33.0,11.66
5637,CTRPv2,66.0,11.33
SW1710,CTRPv2,0.002,100.3
SW1710,CTRPv2,0.0041,98.4
SW1710,CTRPv2,0.0081,96.72
SW1710,CTRPv2,0.016,100.2
SW1710,CTRPv2,0.032,97.6
SW1710,CTRPv2,0.065,96.04
SW1710,CTRPv2,0.13,96.13
SW1710,CTRPv2,0.26,97.5
SW1710,CTRPv2,0.52,98.17
SW1710,CTRPv2,1.0,100.3
SW1710,CTRPv2,2.1,102.5
SW1710,CTRPv2,4.2,102.1
SW1710,CTRPv2,8.3,101.2
SW1710,CTRPv2,17.0,97.66
SW1710,CTRPv2,33.0,95.22
SW1710,CTRPv2,66.0,83.76
RT-112,CTRPv2,0.002,100.4
RT-112,CTRPv2,0.0041,99.72
RT-112,CTRPv2,0.0081,100.0
RT-112,CTRPv2,0.016,94.83
RT-112,CTRPv2,0.032,97.99
RT-112,CTRPv2,0.065,62.47
RT-112,CTRPv2,0.13,88.46
RT-112,CTRPv2,0.26,63.74
RT-112,CTRPv2,0.52,56.31
RT-112,CTRPv2,1.0,48.65
RT-112,CTRPv2,2.1,61.64
RT-112,CTRPv2,4.2,53.41
RT-112,CTRPv2,8.3,54.69
RT-112,CTRPv2,17.0,50.99
RT-112,CTRPv2,33.0,43.83
RT-112,CTRPv2,66.0,32.15
UM-UC-3,CTRPv2,0.002,100.4
UM-UC-3,CTRPv2,0.0041,92.63
UM-UC-3,CTRPv2,0.0081,98.66
UM-UC-3,CTRPv2,0.016,94.89
UM-UC-3,CTRPv2,0.032,97.08
UM-UC-3,CTRPv2,0.065,90.83
UM-UC-3,CTRPv2,0.13,85.74
UM-UC-3,CTRPv2,0.26,84.2
UM-UC-3,CTRPv2,0.52,90.58
UM-UC-3,CTRPv2,1.0,91.65
UM-UC-3,CTRPv2,2.1,91.39
UM-UC-3,CTRPv2,4.2,88.92
UM-UC-3,CTRPv2,8.3,91.43
UM-UC-3,CTRPv2,17.0,90.84
UM-UC-3,CTRPv2,33.0,96.01
UM-UC-3,CTRPv2,66.0,98.67
HT-1376,CTRPv2,0.002,101.8
HT-1376,CTRPv2,0.0041,99.51
HT-1376,CTRPv2,0.0081,102.7
HT-1376,CTRPv2,0.016,96.23
HT-1376,CTRPv2,0.032,102.0
HT-1376,CTRPv2,0.065,99.81
HT-1376,CTRPv2,0.13,99.48
HT-1376,CTRPv2,0.26,92.91
HT-1376,CTRPv2,0.52,104.6
HT-1376,CTRPv2,1.0,90.81
HT-1376,CTRPv2,2.1,99.83
HT-1376,CTRPv2,4.2,96.82
HT-1376,CTRPv2,8.3,96.29
HT-1376,CTRPv2,17.0,100.1
HT-1376,CTRPv2,33.0,96.91
HT-1376,CTRPv2,66.0,78.41
RT4,CTRPv2,0.002,104.1
RT4,CTRPv2,0.0041,97.74
RT4,CTRPv2,0.0081,107.8
RT4,CTRPv2,0.016,98.34
RT4,CTRPv2,0.032,90.67
RT4,CTRPv2,0.065,83.13
RT4,CTRPv2,0.13,74.91
RT4,CTRPv2,0.26,75.27
RT4,CTRPv2,0.52,86.23
RT4,CTRPv2,1.0,86.1
RT4,CTRPv2,2.1,79.25
RT4,CTRPv2,4.2,76.37
RT4,CTRPv2,8.3,82.52
RT4,CTRPv2,17.0,71.41
RT4,CTRPv2,33.0,54.57
RT4,CTRPv2,66.0,47.93
J82,CTRPv2,0.002,110.7
J82,CTRPv2,0.0041,107.8
J82,CTRPv2,0.0081,108.5
J82,CTRPv2,0.016,107.6
J82,CTRPv2,0.032,104.5
J82,CTRPv2,0.065,109.2
J82,CTRPv2,0.13,104.1
J82,CTRPv2,0.26,107.7
J82,CTRPv2,0.52,105.1
J82,CTRPv2,1.0,108.8
J82,CTRPv2,2.1,101.1
J82,CTRPv2,4.2,99.15
J82,CTRPv2,8.3,108.0
J82,CTRPv2,17.0,99.52
J82,CTRPv2,33.0,95.46
J82,CTRPv2,66.0,92.25
BC-3C,CTRPv2,0.002,79.77
BC-3C,CTRPv2,0.0041,102.6
BC-3C,CTRPv2,0.0081,86.99
BC-3C,CTRPv2,0.016,95.44
BC-3C,CTRPv2,0.032,96.86
BC-3C,CTRPv2,0.065,100.2
BC-3C,CTRPv2,0.13,108.2
BC-3C,CTRPv2,0.26,102.2
BC-3C,CTRPv2,0.52,94.32
BC-3C,CTRPv2,1.0,87.57
BC-3C,CTRPv2,2.1,99.78
BC-3C,CTRPv2,4.2,108.0
BC-3C,CTRPv2,8.3,85.6
BC-3C,CTRPv2,17.0,75.28
BC-3C,CTRPv2,33.0,90.55
BC-3C,CTRPv2,66.0,46.12
T-24,CTRPv2,0.002,103.1
T-24,CTRPv2,0.0041,104.0
T-24,CTRPv2,0.0081,97.07
T-24,CTRPv2,0.016,98.74
T-24,CTRPv2,0.032,97.36
T-24,CTRPv2,0.065,97.54
T-24,CTRPv2,0.13,98.28
T-24,CTRPv2,0.26,98.59
T-24,CTRPv2,0.52,93.01
T-24,CTRPv2,1.0,93.24
T-24,CTRPv2,2.1,89.31
T-24,CTRPv2,4.2,90.06
T-24,CTRPv2,8.3,96.07
T-24,CTRPv2,17.0,98.54
T-24,CTRPv2,33.0,91.86
T-24,CTRPv2,66.0,93.99
647-V,CTRPv2,0.002,103.8
647-V,CTRPv2,0.0041,90.69
647-V,CTRPv2,0.0081,106.2
647-V,CTRPv2,0.016,100.4
647-V,CTRPv2,0.032,93.22
647-V,CTRPv2,0.065,95.88
647-V,CTRPv2,0.13,92.22
647-V,CTRPv2,0.26,91.02
647-V,CTRPv2,0.52,99.86
647-V,CTRPv2,1.0,95.34
647-V,CTRPv2,2.1,99.33
647-V,CTRPv2,4.2,92.99
647-V,CTRPv2,8.3,57.07
647-V,CTRPv2,17.0,72.65
647-V,CTRPv2,33.0,60.11
647-V,CTRPv2,66.0,16.74
SCaBER,CTRPv2,0.002,99.91
SCaBER,CTRPv2,0.0041,98.47
SCaBER,CTRPv2,0.0081,97.36
SCaBER,CTRPv2,0.016,99.42
SCaBER,CTRPv2,0.032,88.43
SCaBER,CTRPv2,0.065,90.28
SCaBER,CTRPv2,0.13,97.13
SCaBER,CTRPv2,0.26,88.4
SCaBER,CTRPv2,0.52,80.75
SCaBER,CTRPv2,1.0,85.84
SCaBER,CTRPv2,2.1,87.45
SCaBER,CTRPv2,4.2,94.15
SCaBER,CTRPv2,8.3,70.58
SCaBER,CTRPv2,17.0,86.05
SCaBER,CTRPv2,33.0,70.17
SCaBER,CTRPv2,66.0,44.62
HT-1197,CTRPv2,0.002,109.6
HT-1197,CTRPv2,0.0041,118.3
HT-1197,CTRPv2,0.0081,108.7
HT-1197,CTRPv2,0.016,103.5
HT-1197,CTRPv2,0.032,108.7
HT-1197,CTRPv2,0.065,112.6
HT-1197,CTRPv2,0.13,111.0
HT-1197,CTRPv2,0.26,108.8
HT-1197,CTRPv2,0.52,112.8
HT-1197,CTRPv2,1.0,116.6
HT-1197,CTRPv2,2.1,109.3
HT-1197,CTRPv2,4.2,107.8
HT-1197,CTRPv2,8.3,114.3
HT-1197,CTRPv2,17.0,114.4
HT-1197,CTRPv2,33.0,113.4
HT-1197,CTRPv2,66.0,109.7
UM-UC-1,CTRPv2,0.002,97.24
UM-UC-1,CTRPv2,0.0041,99.7
UM-UC-1,CTRPv2,0.0081,94.59
UM-UC-1,CTRPv2,0.016,97.21
UM-UC-1,CTRPv2,0.032,86.18
UM-UC-1,CTRPv2,0.065,96.85
UM-UC-1,CTRPv2,0.13,96.75
UM-UC-1,CTRPv2,0.26,91.03
UM-UC-1,CTRPv2,0.52,64.38
UM-UC-1,CTRPv2,1.0,61.67
UM-UC-1,CTRPv2,2.1,66.06
UM-UC-1,CTRPv2,4.2,68.8
UM-UC-1,CTRPv2,8.3,56.95
UM-UC-1,CTRPv2,17.0,60.49
UM-UC-1,CTRPv2,33.0,57.92
UM-UC-1,CTRPv2,66.0,43.08
U-BLC1,CTRPv2,0.002,107.9
U-BLC1,CTRPv2,0.0041,106.5
U-BLC1,CTRPv2,0.0081,111.1
U-BLC1,CTRPv2,0.016,106.7
U-BLC1,CTRPv2,0.032,73.63
U-BLC1,CTRPv2,0.065,71.35
U-BLC1,CTRPv2,0.13,76.17
U-BLC1,CTRPv2,0.26,66.19
U-BLC1,CTRPv2,0.52,67.84
U-BLC1,CTRPv2,1.0,72.5
U-BLC1,CTRPv2,2.1,68.61
U-BLC1,CTRPv2,4.2,75.35
U-BLC1,CTRPv2,8.3,61.37
U-BLC1,CTRPv2,17.0,61.31
U-BLC1,CTRPv2,33.0,68.21
U-BLC1,CTRPv2,66.0,33.93
KMBC-2,CTRPv2,0.002,106.8
KMBC-2,CTRPv2,0.0041,98.71
KMBC-2,CTRPv2,0.0081,89.33
KMBC-2,CTRPv2,0.016,87.41
KMBC-2,CTRPv2,0.032,95.59
KMBC-2,CTRPv2,0.065,98.58
KMBC-2,CTRPv2,0.13,81.69
KMBC-2,CTRPv2,0.26,76.68
KMBC-2,CTRPv2,0.52,80.43
KMBC-2,CTRPv2,1.0,79.71
KMBC-2,CTRPv2,2.1,97.31
KMBC-2,CTRPv2,4.2,76.73
KMBC-2,CTRPv2,8.3,81.42
KMBC-2,CTRPv2,17.0,77.69
KMBC-2,CTRPv2,33.0,87.26
KMBC-2,CTRPv2,66.0,61.81
