Cell Line,Dataset,Dose,Response
SNU-398,GDSC1000,0.0390625,106.781
SNU-398,GDSC1000,0.15625,100.9
SNU-398,GDSC1000,0.625,96.3225
SNU-398,GDSC1000,2.5,101.945
SNU-398,GDSC1000,10.0,80.6178
SNU-182,GDSC1000,0.0195312,95.4529
SNU-182,GDSC1000,0.0390625,117.175
SNU-182,GDSC1000,0.078125,99.2841
SNU-182,GDSC1000,0.15625,111.973
SNU-182,GDSC1000,0.3125,124.783
SNU-182,GDSC1000,0.625,125.138
SNU-182,GDSC1000,1.25,114.701
SNU-182,GDSC1000,2.5,98.7538
SNU-182,GDSC1000,5.0,98.7324
JHH-4,GDSC1000,0.0195312,109.899
JHH-4,GDSC1000,0.0390625,99.591
JHH-4,GDSC1000,0.078125,119.23
JHH-4,GDSC1000,0.15625,93.3693
JHH-4,GDSC1000,0.3125,91.7293
JHH-4,GDSC1000,0.625,112.249
JHH-4,GDSC1000,1.25,104.621
JHH-4,GDSC1000,2.5,102.161
JHH-4,GDSC1000,5.0,108.481
SNU-182,GDSC1000,0.0390625,101.183
SNU-182,GDSC1000,0.15625,109.199
SNU-182,GDSC1000,0.625,83.3064
SNU-182,GDSC1000,2.5,94.3871
SNU-182,GDSC1000,10.0,75.2216
SK-HEP-1,GDSC1000,0.0390625,98.6225
SK-HEP-1,GDSC1000,0.15625,91.6416
SK-HEP-1,GDSC1000,0.625,87.6974
SK-HEP-1,GDSC1000,2.5,74.3363
SK-HEP-1,GDSC1000,10.0,52.8727
SNU-423,GDSC1000,0.0195312,118.335
SNU-423,GDSC1000,0.0390625,126.551
SNU-423,GDSC1000,0.078125,116.948
SNU-423,GDSC1000,0.15625,126.763
SNU-423,GDSC1000,0.3125,135.231
SNU-423,GDSC1000,0.625,135.623
SNU-423,GDSC1000,1.25,121.66
SNU-423,GDSC1000,2.5,111.275
SNU-423,GDSC1000,5.0,96.4134
JHH-4,GDSC1000,0.0390625,97.4489
JHH-4,GDSC1000,0.15625,100.611
JHH-4,GDSC1000,0.625,89.6896
JHH-4,GDSC1000,2.5,90.556
JHH-4,GDSC1000,10.0,89.3496
SNU-878,CTRPv2,0.0045,122.0
SNU-878,CTRPv2,0.009,118.1
SNU-878,CTRPv2,0.018,119.7
SNU-878,CTRPv2,0.036,116.2
SNU-878,CTRPv2,0.072,123.1
SNU-878,CTRPv2,0.14,108.0
SNU-878,CTRPv2,0.29,108.8
SNU-878,CTRPv2,0.58,107.0
SNU-878,CTRPv2,1.2,119.0
SNU-878,CTRPv2,2.3,114.6
SNU-878,CTRPv2,4.6,97.23
SNU-878,CTRPv2,9.2,98.66
SNU-878,CTRPv2,18.0,84.24
SNU-878,CTRPv2,37.0,94.72
SNU-878,CTRPv2,74.0,58.21
SNU-878,CTRPv2,150.0,36.1
Li-7,CTRPv2,0.0045,99.84
Li-7,CTRPv2,0.009,98.31
Li-7,CTRPv2,0.018,91.34
Li-7,CTRPv2,0.036,93.52
Li-7,CTRPv2,0.072,102.8
Li-7,CTRPv2,0.14,94.28
Li-7,CTRPv2,0.29,92.59
Li-7,CTRPv2,0.58,94.67
Li-7,CTRPv2,1.2,96.96
Li-7,CTRPv2,2.3,97.49
Li-7,CTRPv2,4.6,99.47
Li-7,CTRPv2,9.2,96.45
Li-7,CTRPv2,18.0,76.73
Li-7,CTRPv2,37.0,81.11
Li-7,CTRPv2,74.0,67.78
Li-7,CTRPv2,150.0,37.5
SNU-182,CTRPv2,0.0045,104.1
SNU-182,CTRPv2,0.009,108.9
SNU-182,CTRPv2,0.018,114.7
SNU-182,CTRPv2,0.036,98.74
SNU-182,CTRPv2,0.072,93.24
SNU-182,CTRPv2,0.14,103.9
SNU-182,CTRPv2,0.29,101.0
SNU-182,CTRPv2,0.58,93.18
SNU-182,CTRPv2,1.2,98.25
SNU-182,CTRPv2,2.3,106.0
SNU-182,CTRPv2,4.6,101.6
SNU-182,CTRPv2,9.2,72.35
SNU-182,CTRPv2,18.0,71.65
SNU-182,CTRPv2,37.0,79.77
SNU-182,CTRPv2,74.0,50.3
SNU-182,CTRPv2,150.0,33.73
Hep 3B2.1-7,CTRPv2,0.0045,108.6
Hep 3B2.1-7,CTRPv2,0.009,106.0
Hep 3B2.1-7,CTRPv2,0.018,106.4
Hep 3B2.1-7,CTRPv2,0.036,104.2
Hep 3B2.1-7,CTRPv2,0.072,110.1
Hep 3B2.1-7,CTRPv2,0.14,105.6
Hep 3B2.1-7,CTRPv2,0.29,107.3
Hep 3B2.1-7,CTRPv2,0.58,103.9
Hep 3B2.1-7,CTRPv2,1.2,107.8
Hep 3B2.1-7,CTRPv2,2.3,108.0
Hep 3B2.1-7,CTRPv2,4.6,105.9
Hep 3B2.1-7,CTRPv2,9.2,105.2
Hep 3B2.1-7,CTRPv2,18.0,103.8
Hep 3B2.1-7,CTRPv2,37.0,104.5
Hep 3B2.1-7,CTRPv2,74.0,93.57
Hep 3B2.1-7,CTRPv2,150.0,68.45
SNU-761,CTRPv2,0.0045,119.4
SNU-761,CTRPv2,0.009,120.6
SNU-761,CTRPv2,0.018,121.2
SNU-761,CTRPv2,0.036,119.0
SNU-761,CTRPv2,0.072,120.9
SNU-761,CTRPv2,0.14,121.8
SNU-761,CTRPv2,0.29,120.2
SNU-761,CTRPv2,0.58,121.1
SNU-761,CTRPv2,1.2,115.5
SNU-761,CTRPv2,2.3,116.8
SNU-761,CTRPv2,4.6,113.9
SNU-761,CTRPv2,9.2,116.0
SNU-761,CTRPv2,18.0,107.2
SNU-761,CTRPv2,37.0,100.0
SNU-761,CTRPv2,74.0,85.33
SNU-761,CTRPv2,150.0,71.07
SNU-886,CTRPv2,0.0045,92.56
SNU-886,CTRPv2,0.009,115.0
SNU-886,CTRPv2,0.018,129.0
SNU-886,CTRPv2,0.036,107.5
SNU-886,CTRPv2,0.072,114.7
SNU-886,CTRPv2,0.14,92.81
SNU-886,CTRPv2,0.29,89.27
SNU-886,CTRPv2,0.58,98.72
SNU-886,CTRPv2,1.2,100.3
SNU-886,CTRPv2,2.3,77.95
SNU-886,CTRPv2,4.6,81.11
SNU-886,CTRPv2,9.2,99.43
SNU-886,CTRPv2,18.0,60.82
SNU-886,CTRPv2,37.0,62.93
SNU-886,CTRPv2,74.0,48.87
SNU-886,CTRPv2,150.0,36.84
SNU-398,CTRPv2,0.0045,108.3
SNU-398,CTRPv2,0.009,107.5
SNU-398,CTRPv2,0.018,100.3
SNU-398,CTRPv2,0.036,106.9
SNU-398,CTRPv2,0.072,108.4
SNU-398,CTRPv2,0.14,108.6
SNU-398,CTRPv2,0.29,95.83
SNU-398,CTRPv2,0.58,108.7
SNU-398,CTRPv2,1.2,94.62
SNU-398,CTRPv2,2.3,87.69
SNU-398,CTRPv2,4.6,89.23
SNU-398,CTRPv2,9.2,66.48
SNU-398,CTRPv2,18.0,59.9
SNU-398,CTRPv2,37.0,48.31
SNU-398,CTRPv2,74.0,40.77
SNU-398,CTRPv2,150.0,28.89
HUH-6-clone5,CTRPv2,0.0045,106.8
HUH-6-clone5,CTRPv2,0.009,72.98
HUH-6-clone5,CTRPv2,0.018,105.3
HUH-6-clone5,CTRPv2,0.036,127.2
HUH-6-clone5,CTRPv2,0.072,103.1
HUH-6-clone5,CTRPv2,0.14,100.8
HUH-6-clone5,CTRPv2,0.29,118.9
HUH-6-clone5,CTRPv2,0.58,135.3
HUH-6-clone5,CTRPv2,1.2,106.2
HUH-6-clone5,CTRPv2,2.3,92.71
HUH-6-clone5,CTRPv2,4.6,115.4
HUH-6-clone5,CTRPv2,9.2,86.12
HUH-6-clone5,CTRPv2,18.0,75.14
HUH-6-clone5,CTRPv2,37.0,54.89
HUH-6-clone5,CTRPv2,74.0,50.75
HUH-6-clone5,CTRPv2,150.0,52.34
Hep G2,CTRPv2,0.0045,100.6
Hep G2,CTRPv2,0.009,107.2
Hep G2,CTRPv2,0.018,108.0
Hep G2,CTRPv2,0.036,104.9
Hep G2,CTRPv2,0.072,100.1
Hep G2,CTRPv2,0.14,106.9
Hep G2,CTRPv2,0.29,113.6
Hep G2,CTRPv2,0.58,101.0
Hep G2,CTRPv2,1.2,109.7
Hep G2,CTRPv2,2.3,112.3
Hep G2,CTRPv2,4.6,105.8
Hep G2,CTRPv2,9.2,103.9
Hep G2,CTRPv2,18.0,101.9
Hep G2,CTRPv2,37.0,89.98
Hep G2,CTRPv2,74.0,87.14
Hep G2,CTRPv2,150.0,71.15
SNU-449,CTRPv2,0.0045,98.25
SNU-449,CTRPv2,0.009,97.57
SNU-449,CTRPv2,0.018,98.16
SNU-449,CTRPv2,0.036,96.52
SNU-449,CTRPv2,0.072,97.33
SNU-449,CTRPv2,0.14,97.03
SNU-449,CTRPv2,0.29,96.88
SNU-449,CTRPv2,0.58,97.19
SNU-449,CTRPv2,1.2,97.4
SNU-449,CTRPv2,2.3,95.61
SNU-449,CTRPv2,4.6,94.83
SNU-449,CTRPv2,9.2,97.41
SNU-449,CTRPv2,18.0,91.67
SNU-449,CTRPv2,37.0,94.41
SNU-449,CTRPv2,74.0,94.32
SNU-449,CTRPv2,150.0,83.81
JHH-4,CTRPv2,0.0045,101.4
JHH-4,CTRPv2,0.009,102.0
JHH-4,CTRPv2,0.018,98.2
JHH-4,CTRPv2,0.036,99.95
JHH-4,CTRPv2,0.072,102.9
JHH-4,CTRPv2,0.14,100.3
JHH-4,CTRPv2,0.29,98.43
JHH-4,CTRPv2,0.58,103.9
JHH-4,CTRPv2,1.2,99.31
JHH-4,CTRPv2,2.3,96.19
JHH-4,CTRPv2,4.6,97.57
JHH-4,CTRPv2,9.2,98.1
JHH-4,CTRPv2,18.0,93.09
JHH-4,CTRPv2,37.0,92.23
JHH-4,CTRPv2,74.0,82.3
JHH-4,CTRPv2,150.0,46.48
SK-HEP-1,CTRPv2,0.0045,95.34
SK-HEP-1,CTRPv2,0.009,98.02
SK-HEP-1,CTRPv2,0.018,94.31
SK-HEP-1,CTRPv2,0.036,92.79
SK-HEP-1,CTRPv2,0.072,97.79
SK-HEP-1,CTRPv2,0.14,99.97
SK-HEP-1,CTRPv2,0.29,98.98
SK-HEP-1,CTRPv2,0.58,96.47
SK-HEP-1,CTRPv2,1.2,97.57
SK-HEP-1,CTRPv2,2.3,94.34
SK-HEP-1,CTRPv2,4.6,92.91
SK-HEP-1,CTRPv2,9.2,94.71
SK-HEP-1,CTRPv2,18.0,96.44
SK-HEP-1,CTRPv2,37.0,93.69
SK-HEP-1,CTRPv2,74.0,91.9
SK-HEP-1,CTRPv2,150.0,45.59
JHH-6,CTRPv2,0.0045,92.84
JHH-6,CTRPv2,0.009,91.9
JHH-6,CTRPv2,0.018,90.91
JHH-6,CTRPv2,0.036,91.7
JHH-6,CTRPv2,0.072,95.34
JHH-6,CTRPv2,0.14,94.43
JHH-6,CTRPv2,0.29,98.19
JHH-6,CTRPv2,0.58,94.1
JHH-6,CTRPv2,1.2,98.82
JHH-6,CTRPv2,2.3,95.44
JHH-6,CTRPv2,4.6,99.12
JHH-6,CTRPv2,9.2,100.4
JHH-6,CTRPv2,18.0,109.7
JHH-6,CTRPv2,37.0,110.4
JHH-6,CTRPv2,74.0,106.5
JHH-6,CTRPv2,150.0,93.65
PLC-PRF-5,CTRPv2,0.0045,90.47
PLC-PRF-5,CTRPv2,0.009,95.03
PLC-PRF-5,CTRPv2,0.018,91.36
PLC-PRF-5,CTRPv2,0.036,91.51
PLC-PRF-5,CTRPv2,0.072,92.8
PLC-PRF-5,CTRPv2,0.14,93.93
PLC-PRF-5,CTRPv2,0.29,93.72
PLC-PRF-5,CTRPv2,0.58,92.58
PLC-PRF-5,CTRPv2,1.2,94.75
PLC-PRF-5,CTRPv2,2.3,89.37
PLC-PRF-5,CTRPv2,4.6,88.4
PLC-PRF-5,CTRPv2,9.2,80.81
PLC-PRF-5,CTRPv2,18.0,64.2
PLC-PRF-5,CTRPv2,37.0,68.45
PLC-PRF-5,CTRPv2,74.0,54.78
PLC-PRF-5,CTRPv2,150.0,15.74
JHH-2,CTRPv2,0.0045,96.81
JHH-2,CTRPv2,0.009,94.57
JHH-2,CTRPv2,0.018,96.58
JHH-2,CTRPv2,0.036,94.94
JHH-2,CTRPv2,0.072,95.24
JHH-2,CTRPv2,0.14,96.45
JHH-2,CTRPv2,0.29,93.18
JHH-2,CTRPv2,0.58,94.17
JHH-2,CTRPv2,1.2,92.57
JHH-2,CTRPv2,2.3,89.87
JHH-2,CTRPv2,4.6,91.08
JHH-2,CTRPv2,9.2,93.54
JHH-2,CTRPv2,18.0,83.99
JHH-2,CTRPv2,37.0,80.49
JHH-2,CTRPv2,74.0,83.91
JHH-2,CTRPv2,150.0,32.66
HLF,CTRPv2,0.0045,96.6
HLF,CTRPv2,0.009,95.81
HLF,CTRPv2,0.018,96.21
HLF,CTRPv2,0.036,96.69
HLF,CTRPv2,0.072,94.54
HLF,CTRPv2,0.14,98.39
HLF,CTRPv2,0.29,93.7
HLF,CTRPv2,0.58,96.88
HLF,CTRPv2,1.2,97.96
HLF,CTRPv2,2.3,93.58
HLF,CTRPv2,4.6,93.96
HLF,CTRPv2,9.2,92.46
HLF,CTRPv2,18.0,86.38
HLF,CTRPv2,37.0,86.9
HLF,CTRPv2,74.0,75.77
HLF,CTRPv2,150.0,72.84
JHH-1,CTRPv2,0.0045,96.65
JHH-1,CTRPv2,0.009,98.81
JHH-1,CTRPv2,0.018,97.29
JHH-1,CTRPv2,0.036,96.07
JHH-1,CTRPv2,0.072,100.7
JHH-1,CTRPv2,0.14,101.0
JHH-1,CTRPv2,0.29,97.53
JHH-1,CTRPv2,0.58,96.99
JHH-1,CTRPv2,1.2,96.89
JHH-1,CTRPv2,2.3,94.36
JHH-1,CTRPv2,4.6,93.37
JHH-1,CTRPv2,9.2,90.49
JHH-1,CTRPv2,18.0,88.88
JHH-1,CTRPv2,37.0,91.15
JHH-1,CTRPv2,74.0,88.62
JHH-1,CTRPv2,150.0,70.71
SNU-475,CTRPv2,0.0045,104.4
SNU-475,CTRPv2,0.009,101.0
SNU-475,CTRPv2,0.018,101.2
SNU-475,CTRPv2,0.036,96.58
SNU-475,CTRPv2,0.072,104.4
SNU-475,CTRPv2,0.14,101.3
SNU-475,CTRPv2,0.29,100.8
SNU-475,CTRPv2,0.58,101.2
SNU-475,CTRPv2,1.2,100.5
SNU-475,CTRPv2,2.3,96.39
SNU-475,CTRPv2,4.6,95.9
SNU-475,CTRPv2,9.2,94.16
SNU-475,CTRPv2,18.0,88.72
SNU-475,CTRPv2,37.0,87.03
SNU-475,CTRPv2,74.0,82.57
SNU-475,CTRPv2,150.0,68.93
huH-1,CTRPv2,0.0045,102.4
huH-1,CTRPv2,0.009,103.7
huH-1,CTRPv2,0.018,100.9
huH-1,CTRPv2,0.036,102.7
huH-1,CTRPv2,0.072,105.9
huH-1,CTRPv2,0.14,108.3
huH-1,CTRPv2,0.29,105.1
huH-1,CTRPv2,0.58,107.7
huH-1,CTRPv2,1.2,102.7
huH-1,CTRPv2,2.3,97.29
huH-1,CTRPv2,4.6,103.7
huH-1,CTRPv2,9.2,101.5
huH-1,CTRPv2,18.0,97.8
huH-1,CTRPv2,37.0,94.73
huH-1,CTRPv2,74.0,91.0
huH-1,CTRPv2,150.0,65.59
JHH-5,CTRPv2,0.0045,100.1
JHH-5,CTRPv2,0.009,104.6
JHH-5,CTRPv2,0.018,101.8
JHH-5,CTRPv2,0.036,96.91
JHH-5,CTRPv2,0.072,105.4
JHH-5,CTRPv2,0.14,101.7
JHH-5,CTRPv2,0.29,99.79
JHH-5,CTRPv2,0.58,100.5
JHH-5,CTRPv2,1.2,102.5
JHH-5,CTRPv2,2.3,98.53
JHH-5,CTRPv2,4.6,101.9
JHH-5,CTRPv2,9.2,90.62
JHH-5,CTRPv2,18.0,80.66
JHH-5,CTRPv2,37.0,83.39
JHH-5,CTRPv2,74.0,68.49
JHH-5,CTRPv2,150.0,34.69
SNU-387,CTRPv2,0.0045,90.83
SNU-387,CTRPv2,0.009,93.11
SNU-387,CTRPv2,0.018,94.07
SNU-387,CTRPv2,0.036,92.09
SNU-387,CTRPv2,0.072,90.78
SNU-387,CTRPv2,0.14,90.84
SNU-387,CTRPv2,0.29,86.95
SNU-387,CTRPv2,0.58,89.8
SNU-387,CTRPv2,1.2,91.73
SNU-387,CTRPv2,2.3,88.25
SNU-387,CTRPv2,4.6,87.45
SNU-387,CTRPv2,9.2,87.91
SNU-387,CTRPv2,18.0,92.84
SNU-387,CTRPv2,37.0,83.78
SNU-387,CTRPv2,74.0,81.62
SNU-387,CTRPv2,150.0,75.37
SNU-423,CTRPv2,0.0045,95.72
SNU-423,CTRPv2,0.009,96.77
SNU-423,CTRPv2,0.018,95.39
SNU-423,CTRPv2,0.036,99.41
SNU-423,CTRPv2,0.072,98.3
SNU-423,CTRPv2,0.14,96.77
SNU-423,CTRPv2,0.29,97.01
SNU-423,CTRPv2,0.58,96.2
SNU-423,CTRPv2,1.2,80.0
SNU-423,CTRPv2,2.3,90.74
SNU-423,CTRPv2,4.6,92.81
SNU-423,CTRPv2,9.2,87.06
SNU-423,CTRPv2,18.0,77.95
SNU-423,CTRPv2,37.0,81.19
SNU-423,CTRPv2,74.0,76.08
SNU-423,CTRPv2,150.0,55.43
