Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,3.1,101.0
SK-N-SH,CTRPv2,6.2,99.65
SK-N-SH,CTRPv2,12.0,92.83
SK-N-SH,CTRPv2,25.0,90.22
SK-N-SH,CTRPv2,50.0,90.36
SK-N-SH,CTRPv2,100.0,46.74
SK-N-DZ,CTRPv2,0.003,98.68
SK-N-DZ,CTRPv2,0.0061,98.84
SK-N-DZ,CTRPv2,0.012,86.64
SK-N-DZ,CTRPv2,0.024,81.64
SK-N-DZ,CTRPv2,0.049,70.41
SK-N-DZ,CTRPv2,0.097,69.42
SK-N-DZ,CTRPv2,0.19,67.58
SK-N-DZ,CTRPv2,0.39,53.37
SK-N-DZ,CTRPv2,0.78,45.01
SK-N-DZ,CTRPv2,1.6,51.15
SK-N-DZ,CTRPv2,3.1,40.6
SK-N-DZ,CTRPv2,6.2,32.01
SK-N-DZ,CTRPv2,12.0,15.04
SK-N-DZ,CTRPv2,25.0,17.68
SK-N-DZ,CTRPv2,50.0,11.78
SK-N-DZ,CTRPv2,100.0,27.74
CHP-212,CTRPv2,0.003,99.5
CHP-212,CTRPv2,0.0061,103.0
CHP-212,CTRPv2,0.012,92.12
CHP-212,CTRPv2,0.024,89.89
CHP-212,CTRPv2,0.049,74.29
CHP-212,CTRPv2,0.097,80.42
CHP-212,CTRPv2,0.19,79.63
CHP-212,CTRPv2,0.39,67.33
CHP-212,CTRPv2,0.78,76.92
CHP-212,CTRPv2,1.6,72.85
CHP-212,CTRPv2,3.1,72.65
CHP-212,CTRPv2,6.2,67.79
CHP-212,CTRPv2,12.0,69.36
CHP-212,CTRPv2,25.0,65.48
CHP-212,CTRPv2,50.0,75.14
CHP-212,CTRPv2,100.0,66.9
SK-N-AS,CTRPv2,0.003,97.79
SK-N-AS,CTRPv2,0.0061,105.6
SK-N-AS,CTRPv2,0.012,96.9
SK-N-AS,CTRPv2,0.024,104.3
SK-N-AS,CTRPv2,0.049,95.93
SK-N-AS,CTRPv2,0.097,97.5
SK-N-AS,CTRPv2,0.19,93.45
SK-N-AS,CTRPv2,0.39,94.78
SK-N-AS,CTRPv2,0.78,102.3
SK-N-AS,CTRPv2,1.6,101.4
SK-N-AS,CTRPv2,3.1,106.2
SK-N-AS,CTRPv2,6.2,97.64
SK-N-AS,CTRPv2,12.0,83.87
SK-N-AS,CTRPv2,25.0,88.58
SK-N-AS,CTRPv2,50.0,83.68
SK-N-AS,CTRPv2,100.0,65.02
IMR-32,CTRPv2,0.003,89.08
IMR-32,CTRPv2,0.0061,92.82
IMR-32,CTRPv2,0.012,116.3
IMR-32,CTRPv2,0.024,91.83
IMR-32,CTRPv2,0.049,99.47
IMR-32,CTRPv2,0.097,90.84
IMR-32,CTRPv2,0.19,108.8
IMR-32,CTRPv2,0.39,116.4
IMR-32,CTRPv2,0.78,104.1
IMR-32,CTRPv2,1.6,90.5
IMR-32,CTRPv2,3.1,77.37
IMR-32,CTRPv2,6.2,78.44
IMR-32,CTRPv2,12.0,67.63
IMR-32,CTRPv2,25.0,55.54
IMR-32,CTRPv2,50.0,55.6
IMR-32,CTRPv2,100.0,5.314
NH-6,CTRPv2,0.003,102.8
NH-6,CTRPv2,0.0061,92.66
NH-6,CTRPv2,0.012,94.8
NH-6,CTRPv2,0.024,102.4
NH-6,CTRPv2,0.049,83.71
NH-6,CTRPv2,0.097,91.41
NH-6,CTRPv2,0.19,83.74
NH-6,CTRPv2,0.39,92.69
NH-6,CTRPv2,0.78,83.4
NH-6,CTRPv2,1.6,80.12
NH-6,CTRPv2,3.1,92.61
NH-6,CTRPv2,6.2,89.45
NH-6,CTRPv2,12.0,69.81
NH-6,CTRPv2,25.0,65.19
NH-6,CTRPv2,50.0,70.85
NH-6,CTRPv2,100.0,42.72
KP-N-YN,CTRPv2,0.003,88.5
KP-N-YN,CTRPv2,0.0061,100.2
KP-N-YN,CTRPv2,0.012,69.46
KP-N-YN,CTRPv2,0.024,80.82
KP-N-YN,CTRPv2,0.049,80.96
KP-N-YN,CTRPv2,0.097,78.79
KP-N-YN,CTRPv2,0.19,88.19
KP-N-YN,CTRPv2,0.39,87.23
KP-N-YN,CTRPv2,0.78,83.9
KP-N-YN,CTRPv2,1.6,73.18
KP-N-YN,CTRPv2,3.1,78.58
KP-N-YN,CTRPv2,6.2,88.49
KP-N-YN,CTRPv2,12.0,86.56
KP-N-YN,CTRPv2,25.0,75.22
KP-N-YN,CTRPv2,50.0,89.17
KP-N-YN,CTRPv2,100.0,86.28
SK-N-BE(2),CTRPv2,0.003,108.9
SK-N-BE(2),CTRPv2,0.0061,93.29
SK-N-BE(2),CTRPv2,0.012,88.88
SK-N-BE(2),CTRPv2,0.024,75.38
SK-N-BE(2),CTRPv2,0.049,95.43
SK-N-BE(2),CTRPv2,0.097,115.6
SK-N-BE(2),CTRPv2,0.19,102.3
SK-N-BE(2),CTRPv2,0.39,89.48
SK-N-BE(2),CTRPv2,0.78,83.65
SK-N-BE(2),CTRPv2,1.6,81.11
SK-N-BE(2),CTRPv2,3.1,81.79
SK-N-BE(2),CTRPv2,6.2,80.46
SK-N-BE(2),CTRPv2,12.0,75.6
SK-N-BE(2),CTRPv2,25.0,80.38
SK-N-BE(2),CTRPv2,50.0,70.36
SK-N-BE(2),CTRPv2,100.0,44.89
