Cell Line,Dataset,Dose,Response
LS-513,CTRPv2,0.52,96.88
LS-513,CTRPv2,1.0,99.74
LS-513,CTRPv2,2.1,86.53
LS-513,CTRPv2,4.2,97.3
LS-513,CTRPv2,8.3,92.25
LS-513,CTRPv2,17.0,57.91
LS-513,CTRPv2,33.0,44.41
LS-513,CTRPv2,66.0,46.2
SK-CO-1,CTRPv2,0.002,118.4
SK-CO-1,CTRPv2,0.0041,117.3
SK-CO-1,CTRPv2,0.0081,110.9
SK-CO-1,CTRPv2,0.016,103.0
SK-CO-1,CTRPv2,0.032,115.7
SK-CO-1,CTRPv2,0.065,113.0
SK-CO-1,CTRPv2,0.13,103.6
SK-CO-1,CTRPv2,0.26,99.09
SK-CO-1,CTRPv2,0.52,108.7
SK-CO-1,CTRPv2,1.0,108.7
SK-CO-1,CTRPv2,2.1,111.3
SK-CO-1,CTRPv2,4.2,118.6
SK-CO-1,CTRPv2,8.3,107.5
SK-CO-1,CTRPv2,17.0,95.38
SK-CO-1,CTRPv2,33.0,77.94
SK-CO-1,CTRPv2,66.0,95.4
SW48,CTRPv2,0.002,109.0
SW48,CTRPv2,0.0041,116.3
SW48,CTRPv2,0.0081,100.5
SW48,CTRPv2,0.016,113.9
SW48,CTRPv2,0.032,97.41
SW48,CTRPv2,0.065,118.5
SW48,CTRPv2,0.13,110.3
SW48,CTRPv2,0.26,92.06
SW48,CTRPv2,0.52,96.88
SW48,CTRPv2,1.0,91.69
SW48,CTRPv2,2.1,83.34
SW48,CTRPv2,4.2,85.44
SW48,CTRPv2,8.3,74.96
SW48,CTRPv2,17.0,51.47
SW48,CTRPv2,33.0,48.51
COLO-205,CTRPv2,0.002,100.2
COLO-205,CTRPv2,0.0041,102.7
COLO-205,CTRPv2,0.0081,104.9
COLO-205,CTRPv2,0.016,98.48
COLO-205,CTRPv2,0.032,105.2
COLO-205,CTRPv2,0.065,104.3
COLO-205,CTRPv2,0.13,102.4
COLO-205,CTRPv2,0.26,109.5
COLO-205,CTRPv2,0.52,98.31
COLO-205,CTRPv2,1.0,95.3
COLO-205,CTRPv2,2.1,98.4
COLO-205,CTRPv2,4.2,89.59
COLO-205,CTRPv2,8.3,97.91
COLO-205,CTRPv2,17.0,98.81
COLO-205,CTRPv2,33.0,92.68
COLO-205,CTRPv2,66.0,99.17
SNU-81,CTRPv2,0.002,79.97
SNU-81,CTRPv2,0.0041,95.49
SNU-81,CTRPv2,0.0081,96.46
SNU-81,CTRPv2,0.016,112.6
SNU-81,CTRPv2,0.032,89.31
SNU-81,CTRPv2,0.065,92.42
SNU-81,CTRPv2,0.13,98.97
SNU-81,CTRPv2,0.26,71.6
SNU-81,CTRPv2,0.52,31.5
SNU-81,CTRPv2,1.0,42.39
SNU-81,CTRPv2,2.1,24.55
SNU-81,CTRPv2,4.2,59.89
SNU-81,CTRPv2,8.3,46.56
SNU-81,CTRPv2,17.0,35.12
SNU-81,CTRPv2,33.0,24.93
SNU-81,CTRPv2,66.0,26.37
SNU-C2A,CTRPv2,0.002,87.15
SNU-C2A,CTRPv2,0.0041,97.9
SNU-C2A,CTRPv2,0.0081,93.35
SNU-C2A,CTRPv2,0.016,88.87
SNU-C2A,CTRPv2,0.032,86.01
SNU-C2A,CTRPv2,0.065,99.48
SNU-C2A,CTRPv2,0.13,96.23
SNU-C2A,CTRPv2,0.26,91.88
SNU-C2A,CTRPv2,0.52,88.68
SNU-C2A,CTRPv2,1.0,87.89
SNU-C2A,CTRPv2,2.1,90.75
SNU-C2A,CTRPv2,4.2,82.33
SNU-C2A,CTRPv2,8.3,75.65
SNU-C2A,CTRPv2,17.0,69.48
SNU-C2A,CTRPv2,33.0,71.96
HCT-116,CTRPv2,0.002,97.3
HCT-116,CTRPv2,0.0041,96.44
HCT-116,CTRPv2,0.0081,105.0
HCT-116,CTRPv2,0.016,97.67
HCT-116,CTRPv2,0.032,97.18
HCT-116,CTRPv2,0.065,105.3
HCT-116,CTRPv2,0.13,103.7
HCT-116,CTRPv2,0.26,106.2
HCT-116,CTRPv2,0.52,104.0
HCT-116,CTRPv2,1.0,109.0
HCT-116,CTRPv2,2.1,96.22
HCT-116,CTRPv2,4.2,96.24
HCT-116,CTRPv2,8.3,91.7
HCT-116,CTRPv2,17.0,97.34
HCT-116,CTRPv2,33.0,89.68
HT-29,CTRPv2,0.002,105.2
HT-29,CTRPv2,0.0041,104.8
HT-29,CTRPv2,0.0081,103.8
HT-29,CTRPv2,0.016,99.64
HT-29,CTRPv2,0.032,103.6
HT-29,CTRPv2,0.065,103.3
HT-29,CTRPv2,0.13,108.2
HT-29,CTRPv2,0.26,106.0
HT-29,CTRPv2,0.52,103.2
HT-29,CTRPv2,1.0,107.0
HT-29,CTRPv2,2.1,104.2
HT-29,CTRPv2,4.2,104.0
HT-29,CTRPv2,8.3,113.9
HT-29,CTRPv2,17.0,126.2
HT-29,CTRPv2,33.0,117.0
HT-29,CTRPv2,66.0,113.5
LS 180,CTRPv2,0.002,101.4
LS 180,CTRPv2,0.0041,107.8
LS 180,CTRPv2,0.0081,102.8
LS 180,CTRPv2,0.016,100.6
LS 180,CTRPv2,0.032,104.9
LS 180,CTRPv2,0.065,104.3
LS 180,CTRPv2,0.13,100.5
LS 180,CTRPv2,0.26,97.18
LS 180,CTRPv2,0.52,98.94
LS 180,CTRPv2,1.0,101.6
LS 180,CTRPv2,2.1,96.74
LS 180,CTRPv2,4.2,94.9
LS 180,CTRPv2,8.3,100.8
LS 180,CTRPv2,17.0,92.66
LS 180,CTRPv2,33.0,89.45
LS 180,CTRPv2,66.0,105.0
HT-115,CTRPv2,0.002,109.7
HT-115,CTRPv2,0.0041,109.6
HT-115,CTRPv2,0.0081,112.1
HT-115,CTRPv2,0.016,109.0
HT-115,CTRPv2,0.032,107.1
HT-115,CTRPv2,0.065,106.1
HT-115,CTRPv2,0.13,107.6
HT-115,CTRPv2,0.26,107.4
HT-115,CTRPv2,0.52,93.39
HT-115,CTRPv2,1.0,101.1
HT-115,CTRPv2,2.1,99.15
HT-115,CTRPv2,4.2,100.3
HT-115,CTRPv2,8.3,84.8
HT-115,CTRPv2,17.0,73.25
HT-115,CTRPv2,33.0,74.13
SW1116,CTRPv2,0.002,80.66
SW1116,CTRPv2,0.0041,88.29
SW1116,CTRPv2,0.0081,87.6
SW1116,CTRPv2,0.016,94.58
SW1116,CTRPv2,0.032,63.47
SW1116,CTRPv2,0.065,74.87
SW1116,CTRPv2,0.13,104.6
SW1116,CTRPv2,0.26,98.66
SW1116,CTRPv2,0.52,122.3
SW1116,CTRPv2,1.0,68.27
SW1116,CTRPv2,2.1,107.6
SW1116,CTRPv2,4.2,114.2
SW1116,CTRPv2,8.3,89.59
SW1116,CTRPv2,17.0,60.34
SW1116,CTRPv2,33.0,62.96
SW1116,CTRPv2,66.0,71.69
CL-11,CTRPv2,0.002,97.72
CL-11,CTRPv2,0.0041,104.5
CL-11,CTRPv2,0.0081,106.9
CL-11,CTRPv2,0.016,99.69
CL-11,CTRPv2,0.032,103.8
CL-11,CTRPv2,0.065,104.2
CL-11,CTRPv2,0.13,108.2
CL-11,CTRPv2,0.26,108.2
CL-11,CTRPv2,0.52,97.78
CL-11,CTRPv2,1.0,98.69
CL-11,CTRPv2,2.1,102.2
CL-11,CTRPv2,4.2,94.97
CL-11,CTRPv2,8.3,93.36
CL-11,CTRPv2,17.0,77.71
CL-11,CTRPv2,33.0,55.51
CL-11,CTRPv2,66.0,53.46
KM12,CTRPv2,0.002,100.3
KM12,CTRPv2,0.0041,102.9
KM12,CTRPv2,0.0081,102.5
KM12,CTRPv2,0.016,101.4
KM12,CTRPv2,0.032,102.1
KM12,CTRPv2,0.065,100.9
KM12,CTRPv2,0.13,100.8
KM12,CTRPv2,0.26,103.6
KM12,CTRPv2,0.52,103.0
KM12,CTRPv2,1.0,103.1
KM12,CTRPv2,2.1,106.2
KM12,CTRPv2,4.2,103.7
KM12,CTRPv2,8.3,105.0
KM12,CTRPv2,17.0,89.94
KM12,CTRPv2,33.0,83.59
KM12,CTRPv2,66.0,92.09
RKO,CTRPv2,0.002,108.2
RKO,CTRPv2,0.0041,105.3
RKO,CTRPv2,0.0081,106.0
RKO,CTRPv2,0.016,107.8
RKO,CTRPv2,0.032,106.5
RKO,CTRPv2,0.065,105.7
RKO,CTRPv2,0.13,104.4
RKO,CTRPv2,0.26,105.8
RKO,CTRPv2,0.52,107.1
RKO,CTRPv2,1.0,104.9
RKO,CTRPv2,2.1,106.3
RKO,CTRPv2,4.2,103.7
RKO,CTRPv2,8.3,102.6
RKO,CTRPv2,17.0,95.35
RKO,CTRPv2,33.0,89.02
CW-2,CTRPv2,0.002,103.6
CW-2,CTRPv2,0.0041,95.56
CW-2,CTRPv2,0.0081,95.62
CW-2,CTRPv2,0.016,97.32
CW-2,CTRPv2,0.032,90.18
CW-2,CTRPv2,0.065,99.71
CW-2,CTRPv2,0.13,104.2
CW-2,CTRPv2,0.26,98.76
CW-2,CTRPv2,0.52,100.5
CW-2,CTRPv2,1.0,86.31
CW-2,CTRPv2,2.1,100.2
CW-2,CTRPv2,4.2,96.41
CW-2,CTRPv2,8.3,80.79
CW-2,CTRPv2,17.0,73.21
CW-2,CTRPv2,33.0,81.05
CW-2,CTRPv2,66.0,98.25
NCI-H508,CTRPv2,0.002,106.9
NCI-H508,CTRPv2,0.0041,108.3
NCI-H508,CTRPv2,0.0081,99.82
NCI-H508,CTRPv2,0.016,104.2
NCI-H508,CTRPv2,0.032,106.7
NCI-H508,CTRPv2,0.065,100.8
NCI-H508,CTRPv2,0.13,101.6
NCI-H508,CTRPv2,0.26,107.8
NCI-H508,CTRPv2,0.52,107.9
NCI-H508,CTRPv2,1.0,103.8
NCI-H508,CTRPv2,2.1,98.06
NCI-H508,CTRPv2,4.2,103.5
NCI-H508,CTRPv2,8.3,107.3
NCI-H508,CTRPv2,17.0,67.14
NCI-H508,CTRPv2,33.0,79.92
CCK-81,CTRPv2,0.002,109.2
CCK-81,CTRPv2,0.0041,94.73
CCK-81,CTRPv2,0.0081,104.9
CCK-81,CTRPv2,0.016,83.09
CCK-81,CTRPv2,0.032,113.1
CCK-81,CTRPv2,0.065,106.7
CCK-81,CTRPv2,0.13,90.7
CCK-81,CTRPv2,0.26,112.7
CCK-81,CTRPv2,0.52,106.1
CCK-81,CTRPv2,1.0,95.27
CCK-81,CTRPv2,2.1,77.22
CCK-81,CTRPv2,4.2,81.56
CCK-81,CTRPv2,8.3,94.7
CCK-81,CTRPv2,17.0,71.56
CCK-81,CTRPv2,33.0,61.24
CCK-81,CTRPv2,66.0,98.48
COLO 201,CTRPv2,0.002,105.6
COLO 201,CTRPv2,0.0041,102.6
COLO 201,CTRPv2,0.0081,102.2
COLO 201,CTRPv2,0.016,103.9
COLO 201,CTRPv2,0.032,99.8
COLO 201,CTRPv2,0.065,99.06
COLO 201,CTRPv2,0.13,105.1
COLO 201,CTRPv2,0.26,102.9
COLO 201,CTRPv2,0.52,104.6
COLO 201,CTRPv2,1.0,103.3
COLO 201,CTRPv2,2.1,102.6
COLO 201,CTRPv2,4.2,100.3
COLO 201,CTRPv2,8.3,100.2
COLO 201,CTRPv2,17.0,101.7
COLO 201,CTRPv2,33.0,100.0
COLO 201,CTRPv2,66.0,111.0
SNU-C5,CTRPv2,0.002,97.32
SNU-C5,CTRPv2,0.0041,94.12
SNU-C5,CTRPv2,0.0081,94.59
SNU-C5,CTRPv2,0.016,96.9
SNU-C5,CTRPv2,0.032,99.35
SNU-C5,CTRPv2,0.065,99.74
SNU-C5,CTRPv2,0.13,101.2
SNU-C5,CTRPv2,0.26,102.5
SNU-C5,CTRPv2,0.52,94.11
SNU-C5,CTRPv2,1.0,90.16
SNU-C5,CTRPv2,2.1,91.73
SNU-C5,CTRPv2,4.2,94.42
SNU-C5,CTRPv2,8.3,88.95
SNU-C5,CTRPv2,17.0,80.23
SNU-C5,CTRPv2,33.0,78.15
SNU-C5,CTRPv2,66.0,82.17
LS-123,CTRPv2,0.002,107.6
LS-123,CTRPv2,0.0041,99.85
LS-123,CTRPv2,0.0081,105.3
LS-123,CTRPv2,0.016,101.2
LS-123,CTRPv2,0.032,99.32
LS-123,CTRPv2,0.065,104.7
LS-123,CTRPv2,0.13,109.6
LS-123,CTRPv2,0.26,110.6
LS-123,CTRPv2,0.52,101.7
LS-123,CTRPv2,1.0,93.47
LS-123,CTRPv2,2.1,92.95
LS-123,CTRPv2,4.2,94.53
LS-123,CTRPv2,8.3,92.77
LS-123,CTRPv2,17.0,94.75
LS-123,CTRPv2,33.0,90.8
LS-123,CTRPv2,66.0,103.8
SNU-407,CTRPv2,0.002,99.56
SNU-407,CTRPv2,0.0041,93.96
SNU-407,CTRPv2,0.0081,100.6
SNU-407,CTRPv2,0.016,98.81
SNU-407,CTRPv2,0.032,103.2
SNU-407,CTRPv2,0.065,96.16
SNU-407,CTRPv2,0.13,92.62
SNU-407,CTRPv2,0.26,97.48
SNU-407,CTRPv2,0.52,96.12
SNU-407,CTRPv2,1.0,99.39
SNU-407,CTRPv2,2.1,90.15
SNU-407,CTRPv2,4.2,89.1
SNU-407,CTRPv2,8.3,81.91
SNU-407,CTRPv2,17.0,49.55
SNU-407,CTRPv2,33.0,40.89
SNU-61,CTRPv2,0.002,88.24
SNU-61,CTRPv2,0.0041,97.1
SNU-61,CTRPv2,0.0081,99.8
SNU-61,CTRPv2,0.016,80.34
SNU-61,CTRPv2,0.032,90.33
SNU-61,CTRPv2,0.065,89.79
SNU-61,CTRPv2,0.13,89.37
SNU-61,CTRPv2,0.26,102.5
SNU-61,CTRPv2,0.52,109.9
SNU-61,CTRPv2,1.0,79.38
SNU-61,CTRPv2,2.1,93.32
SNU-61,CTRPv2,4.2,82.84
SNU-61,CTRPv2,8.3,79.56
SNU-61,CTRPv2,17.0,62.35
SNU-61,CTRPv2,33.0,47.97
HT55,CTRPv2,0.002,106.4
HT55,CTRPv2,0.0041,103.0
HT55,CTRPv2,0.0081,101.6
HT55,CTRPv2,0.016,105.8
HT55,CTRPv2,0.032,107.8
HT55,CTRPv2,0.065,103.5
HT55,CTRPv2,0.13,99.9
HT55,CTRPv2,0.26,103.8
HT55,CTRPv2,0.52,103.9
HT55,CTRPv2,1.0,107.8
HT55,CTRPv2,2.1,101.7
HT55,CTRPv2,4.2,102.6
HT55,CTRPv2,8.3,92.43
HT55,CTRPv2,17.0,69.68
HT55,CTRPv2,33.0,54.66
SW620,CTRPv2,0.002,101.0
SW620,CTRPv2,0.0041,102.3
SW620,CTRPv2,0.0081,103.7
SW620,CTRPv2,0.016,29.0
SW620,CTRPv2,0.032,106.8
SW620,CTRPv2,0.065,98.7
SW620,CTRPv2,0.13,99.31
SW620,CTRPv2,0.26,107.7
SW620,CTRPv2,0.52,100.2
SW620,CTRPv2,1.0,99.2
SW620,CTRPv2,2.1,105.2
SW620,CTRPv2,4.2,100.7
SW620,CTRPv2,8.3,96.94
SW620,CTRPv2,17.0,66.43
SW620,CTRPv2,33.0,62.35
SW620,CTRPv2,66.0,75.07
LoVo,CTRPv2,0.002,100.2
LoVo,CTRPv2,0.0041,97.24
LoVo,CTRPv2,0.0081,101.5
LoVo,CTRPv2,0.016,112.7
LoVo,CTRPv2,0.032,100.5
LoVo,CTRPv2,0.065,94.2
LoVo,CTRPv2,0.13,100.7
LoVo,CTRPv2,0.26,94.75
LoVo,CTRPv2,0.52,99.09
LoVo,CTRPv2,1.0,80.98
LoVo,CTRPv2,2.1,82.55
LoVo,CTRPv2,4.2,76.63
LoVo,CTRPv2,8.3,76.09
LoVo,CTRPv2,17.0,55.96
LoVo,CTRPv2,33.0,66.97
MDST8,CTRPv2,0.002,100.2
MDST8,CTRPv2,0.0041,105.0
MDST8,CTRPv2,0.0081,102.7
MDST8,CTRPv2,0.016,101.7
MDST8,CTRPv2,0.032,106.5
MDST8,CTRPv2,0.065,103.1
MDST8,CTRPv2,0.13,98.79
MDST8,CTRPv2,0.26,104.2
MDST8,CTRPv2,0.52,100.5
MDST8,CTRPv2,1.0,93.27
MDST8,CTRPv2,2.1,90.17
MDST8,CTRPv2,4.2,84.78
MDST8,CTRPv2,8.3,90.34
MDST8,CTRPv2,17.0,86.53
MDST8,CTRPv2,33.0,87.31
MDST8,CTRPv2,66.0,107.3
C2BBe1,CTRPv2,0.002,113.7
C2BBe1,CTRPv2,0.0041,91.39
C2BBe1,CTRPv2,0.0081,105.4
C2BBe1,CTRPv2,0.016,104.0
C2BBe1,CTRPv2,0.032,101.9
C2BBe1,CTRPv2,0.065,107.0
C2BBe1,CTRPv2,0.13,97.17
C2BBe1,CTRPv2,0.26,99.94
C2BBe1,CTRPv2,0.52,113.1
C2BBe1,CTRPv2,1.0,100.8
C2BBe1,CTRPv2,2.1,97.82
C2BBe1,CTRPv2,4.2,86.78
C2BBe1,CTRPv2,8.3,64.79
C2BBe1,CTRPv2,17.0,67.74
C2BBe1,CTRPv2,33.0,58.55
C2BBe1,CTRPv2,66.0,55.45
LS-1034,CTRPv2,0.002,111.5
LS-1034,CTRPv2,0.0041,104.5
LS-1034,CTRPv2,0.0081,98.73
LS-1034,CTRPv2,0.016,106.0
LS-1034,CTRPv2,0.032,97.84
LS-1034,CTRPv2,0.065,107.7
LS-1034,CTRPv2,0.13,102.2
LS-1034,CTRPv2,0.26,106.5
LS-1034,CTRPv2,0.52,102.3
LS-1034,CTRPv2,1.0,111.9
LS-1034,CTRPv2,2.1,97.43
LS-1034,CTRPv2,4.2,97.45
LS-1034,CTRPv2,8.3,60.71
LS-1034,CTRPv2,17.0,74.35
LS-1034,CTRPv2,33.0,61.57
LS-1034,CTRPv2,66.0,80.24
Gp2D,CTRPv2,0.002,117.4
Gp2D,CTRPv2,0.0041,114.0
Gp2D,CTRPv2,0.0081,97.26
Gp2D,CTRPv2,0.016,99.22
Gp2D,CTRPv2,0.032,100.8
Gp2D,CTRPv2,0.065,109.9
Gp2D,CTRPv2,0.13,99.17
Gp2D,CTRPv2,0.26,92.26
Gp2D,CTRPv2,0.52,93.53
Gp2D,CTRPv2,1.0,98.23
Gp2D,CTRPv2,2.1,88.68
Gp2D,CTRPv2,8.3,48.39
Gp2D,CTRPv2,17.0,50.57
Gp2D,CTRPv2,33.0,90.66
Gp2D,CTRPv2,66.0,63.4
RCM-1,CTRPv2,0.002,108.4
RCM-1,CTRPv2,0.0041,109.2
RCM-1,CTRPv2,0.0081,108.0
RCM-1,CTRPv2,0.016,103.4
RCM-1,CTRPv2,0.032,113.9
RCM-1,CTRPv2,0.065,109.5
RCM-1,CTRPv2,0.13,107.2
RCM-1,CTRPv2,0.26,103.9
RCM-1,CTRPv2,0.52,104.4
RCM-1,CTRPv2,1.0,104.7
RCM-1,CTRPv2,2.1,99.92
RCM-1,CTRPv2,4.2,104.1
RCM-1,CTRPv2,8.3,102.5
RCM-1,CTRPv2,17.0,107.6
RCM-1,CTRPv2,33.0,97.97
RCM-1,CTRPv2,66.0,101.8
NCI-H716,CTRPv2,0.002,101.1
NCI-H716,CTRPv2,0.0041,108.1
NCI-H716,CTRPv2,0.0081,103.6
NCI-H716,CTRPv2,0.016,109.2
NCI-H716,CTRPv2,0.032,104.8
NCI-H716,CTRPv2,0.065,100.9
NCI-H716,CTRPv2,0.13,102.2
NCI-H716,CTRPv2,0.26,96.36
NCI-H716,CTRPv2,0.52,102.7
NCI-H716,CTRPv2,1.0,106.0
NCI-H716,CTRPv2,2.1,99.97
NCI-H716,CTRPv2,4.2,101.7
NCI-H716,CTRPv2,8.3,89.41
NCI-H716,CTRPv2,17.0,85.7
NCI-H716,CTRPv2,33.0,91.27
NCI-H716,CTRPv2,66.0,110.4
HCT-15,CTRPv2,0.002,108.0
HCT-15,CTRPv2,0.0041,111.5
HCT-15,CTRPv2,0.0081,109.1
HCT-15,CTRPv2,0.016,102.5
HCT-15,CTRPv2,0.032,103.8
HCT-15,CTRPv2,0.065,106.1
HCT-15,CTRPv2,0.13,103.7
HCT-15,CTRPv2,0.26,110.5
HCT-15,CTRPv2,0.52,104.2
HCT-15,CTRPv2,1.0,106.5
HCT-15,CTRPv2,2.1,106.3
HCT-15,CTRPv2,4.2,108.3
HCT-15,CTRPv2,8.3,70.02
HCT-15,CTRPv2,17.0,79.18
HCT-15,CTRPv2,33.0,70.4
HCC-56,CTRPv2,0.002,109.6
HCC-56,CTRPv2,0.0041,112.8
HCC-56,CTRPv2,0.0081,103.4
HCC-56,CTRPv2,0.016,105.9
HCC-56,CTRPv2,0.032,109.1
HCC-56,CTRPv2,0.065,91.62
HCC-56,CTRPv2,0.13,107.4
HCC-56,CTRPv2,0.26,108.6
HCC-56,CTRPv2,0.52,107.7
HCC-56,CTRPv2,1.0,108.6
HCC-56,CTRPv2,2.1,110.7
HCC-56,CTRPv2,4.2,117.5
HCC-56,CTRPv2,8.3,107.3
HCC-56,CTRPv2,17.0,107.1
HCC-56,CTRPv2,33.0,110.2
HCC-56,CTRPv2,66.0,97.07
SNU-503,CTRPv2,0.002,101.6
SNU-503,CTRPv2,0.0041,105.9
SNU-503,CTRPv2,0.0081,100.0
SNU-503,CTRPv2,0.016,101.1
SNU-503,CTRPv2,0.032,109.6
SNU-503,CTRPv2,0.065,87.56
SNU-503,CTRPv2,0.13,101.1
SNU-503,CTRPv2,0.26,101.1
SNU-503,CTRPv2,0.52,105.6
SNU-503,CTRPv2,1.0,112.7
SNU-503,CTRPv2,2.1,103.2
SNU-503,CTRPv2,4.2,107.1
SNU-503,CTRPv2,8.3,120.3
SNU-503,CTRPv2,17.0,127.2
SNU-503,CTRPv2,33.0,125.5
SNU-503,CTRPv2,66.0,115.2
SNU-C1,CTRPv2,0.002,96.8
SNU-C1,CTRPv2,0.0041,81.39
SNU-C1,CTRPv2,0.0081,87.39
SNU-C1,CTRPv2,0.016,91.0
SNU-C1,CTRPv2,0.032,75.54
SNU-C1,CTRPv2,0.13,98.48
SNU-C1,CTRPv2,0.26,86.02
SNU-C1,CTRPv2,0.52,80.19
SNU-C1,CTRPv2,1.0,85.95
SNU-C1,CTRPv2,2.1,64.37
SNU-C1,CTRPv2,4.2,79.34
SNU-C1,CTRPv2,8.3,16.73
SNU-C1,CTRPv2,17.0,29.87
SNU-C1,CTRPv2,33.0,18.03
SNU-C1,CTRPv2,66.0,15.71
SW948,CTRPv2,0.002,111.2
SW948,CTRPv2,0.0041,105.4
SW948,CTRPv2,0.0081,108.6
SW948,CTRPv2,0.016,108.7
SW948,CTRPv2,0.032,111.7
SW948,CTRPv2,0.065,82.35
SW948,CTRPv2,0.13,103.9
SW948,CTRPv2,0.26,108.4
SW948,CTRPv2,0.52,106.3
SW948,CTRPv2,1.0,113.5
SW948,CTRPv2,2.1,110.0
SW948,CTRPv2,4.2,116.5
SW948,CTRPv2,8.3,81.35
SW948,CTRPv2,17.0,89.99
SW948,CTRPv2,33.0,75.9
SW948,CTRPv2,66.0,71.98
COLO-678,CTRPv2,0.002,101.8
COLO-678,CTRPv2,0.0041,96.46
COLO-678,CTRPv2,0.0081,99.22
COLO-678,CTRPv2,0.016,88.12
COLO-678,CTRPv2,0.032,97.89
COLO-678,CTRPv2,0.065,67.62
COLO-678,CTRPv2,0.13,93.07
COLO-678,CTRPv2,0.26,94.24
COLO-678,CTRPv2,0.52,86.93
COLO-678,CTRPv2,1.0,75.09
COLO-678,CTRPv2,2.1,98.78
COLO-678,CTRPv2,4.2,97.33
COLO-678,CTRPv2,8.3,62.34
COLO-678,CTRPv2,17.0,73.79
COLO-678,CTRPv2,33.0,76.82
COLO-678,CTRPv2,66.0,101.6
SW1417,CTRPv2,0.002,105.3
SW1417,CTRPv2,0.0041,111.2
SW1417,CTRPv2,0.0081,103.9
SW1417,CTRPv2,0.016,111.0
SW1417,CTRPv2,0.032,106.3
SW1417,CTRPv2,0.065,79.11
SW1417,CTRPv2,0.13,98.46
SW1417,CTRPv2,0.26,88.63
SW1417,CTRPv2,0.52,99.55
SW1417,CTRPv2,1.0,98.02
SW1417,CTRPv2,2.1,97.14
SW1417,CTRPv2,4.2,94.22
SW1417,CTRPv2,8.3,57.35
SW1417,CTRPv2,17.0,85.83
SW1417,CTRPv2,33.0,59.39
SW1417,CTRPv2,66.0,59.5
HCT-8,CTRPv2,0.002,103.2
HCT-8,CTRPv2,0.0041,101.5
HCT-8,CTRPv2,0.0081,98.91
HCT-8,CTRPv2,0.016,97.56
HCT-8,CTRPv2,0.032,102.6
HCT-8,CTRPv2,0.065,96.28
HCT-8,CTRPv2,0.13,104.7
HCT-8,CTRPv2,0.26,95.51
HCT-8,CTRPv2,0.52,100.5
HCT-8,CTRPv2,1.0,98.52
HCT-8,CTRPv2,2.1,95.45
HCT-8,CTRPv2,4.2,90.08
HCT-8,CTRPv2,8.3,90.49
HCT-8,CTRPv2,17.0,86.39
HCT-8,CTRPv2,33.0,89.35
HCT-8,CTRPv2,66.0,87.41
SNU-C4,CTRPv2,0.002,101.2
SNU-C4,CTRPv2,0.0041,102.9
SNU-C4,CTRPv2,0.0081,103.0
SNU-C4,CTRPv2,0.016,104.6
SNU-C4,CTRPv2,0.032,105.1
SNU-C4,CTRPv2,0.065,102.5
SNU-C4,CTRPv2,0.13,105.5
SNU-C4,CTRPv2,0.26,107.0
SNU-C4,CTRPv2,0.52,107.0
SNU-C4,CTRPv2,1.0,103.2
SNU-C4,CTRPv2,2.1,103.4
