Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MONO-MAC-1,CTRPv2,14.581,1.28e+05,1.28e+05,0.000,0
REC-1,CTRPv2,2.325,N/A,2.27e+03,71.245,0
SUP-T11,CTRPv2,3.310,N/A,0.108,95.887,0
TALL-1,CTRPv2,3.774,4.61e+03,4.61e+03,0.000,0
MOLM-6,CTRPv2,8.821,N/A,1e+06,82.357,0
MOLT-16,CTRPv2,0.000,N/A,1e+06,100.000,0
NU-DUL-1,CTRPv2,11.810,N/A,1e+06,76.380,0
RCH-ACV,CTRPv2,12.888,N/A,1e+06,74.224,0
MHH-CALL-4,CTRPv2,0.000,N/A,1e+06,100.000,0
MONO-MAC-6,CTRPv2,28.311,N/A,0.0265,69.655,0.204
P3HR-1,CTRPv2,10.268,N/A,1e+06,79.465,0
RI-1,CTRPv2,14.853,N/A,1e+06,70.294,0
SU-DHL-10,CTRPv2,2.090,N/A,0.113,95.820,0
SU-DHL-8,CTRPv2,11.478,N/A,1e+06,77.045,0
KARPAS-620,CTRPv2,0.821,N/A,354,80.988,0.0013
MOLP-2,CTRPv2,2.031,N/A,3.16e+04,95.938,0
BV-173,CTRPv2,5.371,N/A,1e+06,89.259,0
KMS-11,CTRPv2,14.824,N/A,0.0117,84.244,0.0538
L-363,CTRPv2,5.312,N/A,1e-06,89.375,0
MHH-CALL-3,CTRPv2,7.654,N/A,1e+06,74.093,0
SR-786,CTRPv2,7.103,N/A,1e+06,85.794,0
AMO-1,CTRPv2,9.836,N/A,1e+06,80.329,0
MC116,CTRPv2,9.407,N/A,0.111,88.438,0.0129
MOLM-16,CTRPv2,12.046,N/A,1e+06,75.907,0
SU-DHL-6,CTRPv2,15.214,N/A,8.73e+05,59.460,0
ME-1,CTRPv2,5.246,N/A,1e+06,89.507,0
PL-21,CTRPv2,10.116,1.94e+05,1.94e+05,0.000,0
RPMI-8226,CTRPv2,6.045,N/A,1e+06,87.910,0
SKM-1,CTRPv2,7.404,N/A,8.17e+05,69.224,0
SUP-T1,CTRPv2,0.000,N/A,1e-06,77.181,0
GDM-1,CTRPv2,9.670,N/A,1e+06,80.660,0
KARPAS-299,CTRPv2,7.461,4.14e+04,4.14e+04,0.000,0
MOLT-13,CTRPv2,5.151,N/A,1e+06,89.699,0
NB4,CTRPv2,7.326,233,204,20.587,0.0632
OCI-AML2,CTRPv2,3.263,723,723,0.000,0
Raji,CTRPv2,2.513,N/A,1e+06,94.974,0
REH,CTRPv2,6.855,N/A,1e+06,76.601,0
THP-1,CTRPv2,0.000,N/A,1e+06,99.987,0
U-937,CTRPv2,13.293,N/A,1e+06,73.414,0
SK-MEL-28,CTRPv2,5.898,N/A,1e+06,88.205,0
LOXIMVI,CTRPv2,2.713,N/A,1e+06,94.574,0
MDA-MB-435,CTRPv2,0.866,N/A,1e+06,98.267,0
MM1-S,CTRPv2,11.993,2.39e+07,1e+06,18.256,0
HD-MY-Z,CTRPv2,3.057,419,419,0.000,0.0228
OCI-AML3,CTRPv2,4.338,353,353,0.000,0.0352
UACC-257,CTRPv2,2.456,1.85e+04,1.85e+04,0.000,0
UACC-62,CTRPv2,0.676,702,702,0.000,0
LOXIMVI,CTRPv2,0.183,N/A,0.139,99.634,0
697,CTRPv2,2.184,480,480,0.000,0.0145
A3-KAW,CTRPv2,2.435,460,460,0.000,0.0169
BL-41,CTRPv2,1.454,593,593,0.000,0
CA46,CTRPv2,3.551,391,391,0.000,0.0275
MOLT-3,CTRPv2,3.626,387,387,0.000,0.0282
NAMALWA,CTRPv2,2.618,447,447,0.000,0.0186
SUP-M2,CTRPv2,4.219,358,358,0.000,0.034
Toledo,CTRPv2,1.219,834,834,0.000,0
EJM,CTRPv2,3.955,397,397,0.000,0.029
GRANTA-519,CTRPv2,1.829,513,513,0.000,0.0113
OCI-LY10,CTRPv2,0.380,N/A,292,93.615,0
OCI-LY-19,CTRPv2,0.930,645,645,0.000,0
OCI-LY3,CTRPv2,2.298,471,471,0.000,0.0156
Hs 611.T,CTRPv2,7.292,529,529,0.000,0.0431
KARPAS-422,CTRPv2,3.321,N/A,1e+06,93.359,0
LP-1,CTRPv2,0.185,996,996,0.000,0
SUP-HD1,CTRPv2,1.050,N/A,262,84.767,0.00155
CMK,CTRPv2,0.341,N/A,98.8,99.178,0
KASUMI-1,CTRPv2,0.119,1.12e+03,1.12e+03,0.000,0
RPMI-6666,CTRPv2,2.009,N/A,1e+06,95.983,0
MOLP-8,CTRPv2,2.830,433,433,0.000,0.0206
HL-60,CTRPv2,0.000,N/A,0.016,100.000,0
K052,CTRPv2,0.067,1.55e+03,1.16e+03,34.220,0
MEC-1,CTRPv2,0.677,702,702,0.000,0
OCI-M1,CTRPv2,0.592,907,666,34.379,0
SIG-M5,CTRPv2,1.769,4.34e+04,4.34e+04,0.000,0
TF-1,CTRPv2,2.034,N/A,1e+06,68.534,0
A4-Fuk,CTRPv2,2.479,458,458,0.000,0.0172
HEL 92.1.7,CTRPv2,0.724,688,688,0.000,0
K-562,CTRPv2,1.922,504,504,0.000,0.0121
Daudi,CTRPv2,4.050,366,366,0.000,0.0324
HH,CTRPv2,1.394,570,570,0.000,0
Set-2,CTRPv2,1.923,504,504,0.000,0.0121
DB,CTRPv2,1.133,601,601,0.000,0
CI-1,CTRPv2,5.572,N/A,0.3,92.188,0
JeKo-1,CTRPv2,1.813,514,514,0.000,0.0111
JM1,CTRPv2,2.918,427,427,0.000,0.0214
Mino,CTRPv2,4.588,342,342,0.000,0.0376
MJ,CTRPv2,14.745,N/A,0.215,80.148,0.0669
MOTN-1,CTRPv2,4.878,N/A,101,69.390,0.0313
RL,CTRPv2,2.951,425,425,0.000,0.0218
ST486,CTRPv2,3.502,393,393,0.000,0.0271
SUP-B15,CTRPv2,0.432,795,795,0.000,0
L-428,CTRPv2,0.275,N/A,7.1,99.336,0
NU-DHL-1,CTRPv2,0.000,N/A,0.016,100.000,0
F-36P,CTRPv2,4.692,4.11e+04,4.22e+03,32.188,0
JJN-3,CTRPv2,1.439,N/A,2.68e+03,97.121,0
KASUMI-2,CTRPv2,5.347,N/A,94.1,81.959,0.00066
KMS-20,CTRPv2,0.303,875,875,0.000,0
OCI-AML5,CTRPv2,9.393,N/A,1e+06,69.884,0
U266B1,CTRPv2,1.151,N/A,1.46e+04,97.698,0
DND-41,CTRPv2,5.051,2.04e+05,2.04e+05,0.000,0
M-07e,CTRPv2,1.396,N/A,334,70.802,0.00558
AML-193,CTRPv2,0.000,N/A,0.016,100.000,0
