Cell Line,Dataset,Dose,Response
HEC-108,CTRPv2,1.0,99.29
HEC-108,CTRPv2,2.1,101.8
HEC-108,CTRPv2,4.2,99.47
HEC-108,CTRPv2,8.3,87.57
HEC-108,CTRPv2,17.0,90.44
HEC-108,CTRPv2,33.0,100.6
HEC-108,CTRPv2,66.0,100.5
HEC-59,CTRPv2,0.002,97.41
HEC-59,CTRPv2,0.0041,98.35
HEC-59,CTRPv2,0.0081,101.1
HEC-59,CTRPv2,0.016,100.6
HEC-59,CTRPv2,0.032,102.1
HEC-59,CTRPv2,0.065,104.6
HEC-59,CTRPv2,0.13,103.8
HEC-59,CTRPv2,0.26,104.8
HEC-59,CTRPv2,0.52,95.31
HEC-59,CTRPv2,1.0,96.59
HEC-59,CTRPv2,2.1,99.22
HEC-59,CTRPv2,4.2,96.03
HEC-59,CTRPv2,8.3,90.03
HEC-59,CTRPv2,17.0,103.0
HEC-59,CTRPv2,33.0,99.9
HEC-59,CTRPv2,66.0,108.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,96.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,98.22
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,99.11
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,105.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,101.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,102.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,103.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,99.45
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,100.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,100.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,99.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,100.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,105.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,104.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,105.2
HEC-251,CTRPv2,0.002,101.1
HEC-251,CTRPv2,0.0041,95.85
HEC-251,CTRPv2,0.0081,104.4
HEC-251,CTRPv2,0.016,101.3
HEC-251,CTRPv2,0.065,99.98
HEC-251,CTRPv2,0.13,99.21
HEC-251,CTRPv2,0.26,100.6
HEC-251,CTRPv2,0.52,105.7
HEC-251,CTRPv2,1.0,95.69
HEC-251,CTRPv2,2.1,100.7
HEC-251,CTRPv2,4.2,97.65
HEC-251,CTRPv2,8.3,99.53
HEC-251,CTRPv2,17.0,100.9
HEC-251,CTRPv2,33.0,99.76
HEC-251,CTRPv2,66.0,93.65
HEC-265,CTRPv2,0.002,104.4
HEC-265,CTRPv2,0.0041,97.09
HEC-265,CTRPv2,0.0081,97.93
HEC-265,CTRPv2,0.016,103.5
HEC-265,CTRPv2,0.032,78.03
HEC-265,CTRPv2,0.065,103.7
HEC-265,CTRPv2,0.13,106.9
HEC-265,CTRPv2,0.26,102.6
HEC-265,CTRPv2,0.52,106.8
HEC-265,CTRPv2,1.0,104.6
HEC-265,CTRPv2,2.1,110.7
HEC-265,CTRPv2,4.2,115.5
HEC-265,CTRPv2,8.3,101.0
HEC-265,CTRPv2,17.0,95.59
HEC-265,CTRPv2,33.0,114.9
HEC-265,CTRPv2,66.0,105.0
HEC-6,CTRPv2,0.002,104.4
HEC-6,CTRPv2,0.0041,107.6
HEC-6,CTRPv2,0.0081,99.38
HEC-6,CTRPv2,0.016,101.7
HEC-6,CTRPv2,0.032,104.0
HEC-6,CTRPv2,0.065,103.9
HEC-6,CTRPv2,0.13,101.1
HEC-6,CTRPv2,0.26,103.7
HEC-6,CTRPv2,0.52,105.9
HEC-6,CTRPv2,1.0,98.71
HEC-6,CTRPv2,2.1,110.5
HEC-6,CTRPv2,4.2,101.1
HEC-6,CTRPv2,8.3,99.25
HEC-6,CTRPv2,17.0,108.3
HEC-6,CTRPv2,33.0,104.8
HEC-6,CTRPv2,66.0,98.06
JHUEM-2,CTRPv2,0.0041,98.36
JHUEM-2,CTRPv2,0.0081,94.14
JHUEM-2,CTRPv2,0.016,104.0
JHUEM-2,CTRPv2,0.065,108.1
JHUEM-2,CTRPv2,0.13,103.3
JHUEM-2,CTRPv2,0.26,97.17
JHUEM-2,CTRPv2,0.52,101.5
JHUEM-2,CTRPv2,2.1,87.42
JHUEM-2,CTRPv2,17.0,108.7
JHUEM-2,CTRPv2,33.0,103.5
JHUEM-2,CTRPv2,66.0,111.7
KLE,CTRPv2,0.002,85.93
KLE,CTRPv2,0.0041,101.8
KLE,CTRPv2,0.0081,85.12
KLE,CTRPv2,0.016,92.61
KLE,CTRPv2,0.032,100.5
KLE,CTRPv2,0.065,104.9
KLE,CTRPv2,0.13,90.61
KLE,CTRPv2,0.26,100.3
KLE,CTRPv2,0.52,95.5
KLE,CTRPv2,1.0,102.3
KLE,CTRPv2,2.1,90.46
KLE,CTRPv2,4.2,66.88
KLE,CTRPv2,8.3,50.25
KLE,CTRPv2,17.0,46.67
KLE,CTRPv2,33.0,29.8
KLE,CTRPv2,66.0,12.81
SNG-M,CTRPv2,0.002,95.23
SNG-M,CTRPv2,0.0041,93.97
SNG-M,CTRPv2,0.0081,93.79
SNG-M,CTRPv2,0.016,95.86
SNG-M,CTRPv2,0.032,96.8
SNG-M,CTRPv2,0.065,92.08
SNG-M,CTRPv2,0.13,95.83
SNG-M,CTRPv2,0.26,97.45
SNG-M,CTRPv2,0.52,93.47
SNG-M,CTRPv2,1.0,93.44
SNG-M,CTRPv2,2.1,100.2
SNG-M,CTRPv2,4.2,94.89
SNG-M,CTRPv2,8.3,86.53
SNG-M,CTRPv2,17.0,74.51
SNG-M,CTRPv2,33.0,58.6
SNG-M,CTRPv2,66.0,35.2
HEC-50B,CTRPv2,0.002,93.54
HEC-50B,CTRPv2,0.0041,57.0
HEC-50B,CTRPv2,0.0081,91.4
HEC-50B,CTRPv2,0.016,96.89
HEC-50B,CTRPv2,0.032,93.84
HEC-50B,CTRPv2,0.065,95.42
HEC-50B,CTRPv2,0.13,92.48
HEC-50B,CTRPv2,0.26,94.14
HEC-50B,CTRPv2,0.52,94.05
HEC-50B,CTRPv2,1.0,92.89
HEC-50B,CTRPv2,2.1,88.04
HEC-50B,CTRPv2,4.2,87.28
HEC-50B,CTRPv2,8.3,69.46
HEC-50B,CTRPv2,17.0,57.27
HEC-50B,CTRPv2,33.0,48.04
HEC-50B,CTRPv2,66.0,29.57
EFE-184,CTRPv2,0.002,97.92
EFE-184,CTRPv2,0.0041,101.1
EFE-184,CTRPv2,0.0081,101.6
EFE-184,CTRPv2,0.016,103.0
EFE-184,CTRPv2,0.032,98.19
EFE-184,CTRPv2,0.065,102.9
EFE-184,CTRPv2,0.13,100.6
EFE-184,CTRPv2,0.26,104.1
EFE-184,CTRPv2,0.52,99.99
EFE-184,CTRPv2,1.0,99.27
EFE-184,CTRPv2,2.1,102.0
EFE-184,CTRPv2,4.2,104.3
EFE-184,CTRPv2,8.3,100.1
EFE-184,CTRPv2,17.0,92.85
EFE-184,CTRPv2,33.0,78.06
EFE-184,CTRPv2,66.0,73.7
HEC-151,CTRPv2,0.002,108.3
HEC-151,CTRPv2,0.0041,105.4
HEC-151,CTRPv2,0.0081,103.6
HEC-151,CTRPv2,0.016,103.3
HEC-151,CTRPv2,0.032,109.6
HEC-151,CTRPv2,0.065,109.5
HEC-151,CTRPv2,0.13,106.7
HEC-151,CTRPv2,0.26,109.0
HEC-151,CTRPv2,0.52,103.8
HEC-151,CTRPv2,1.0,103.8
HEC-151,CTRPv2,2.1,102.2
HEC-151,CTRPv2,4.2,97.68
HEC-151,CTRPv2,8.3,91.71
HEC-151,CTRPv2,17.0,74.98
HEC-151,CTRPv2,33.0,51.27
HEC-151,CTRPv2,66.0,33.02
JHUEM-3,CTRPv2,0.002,107.2
JHUEM-3,CTRPv2,0.0041,103.8
JHUEM-3,CTRPv2,0.0081,98.97
JHUEM-3,CTRPv2,0.016,107.2
JHUEM-3,CTRPv2,0.032,102.2
JHUEM-3,CTRPv2,0.065,105.7
JHUEM-3,CTRPv2,0.13,109.5
JHUEM-3,CTRPv2,0.26,127.9
JHUEM-3,CTRPv2,0.52,90.43
JHUEM-3,CTRPv2,1.0,112.4
JHUEM-3,CTRPv2,2.1,129.4
JHUEM-3,CTRPv2,4.2,144.6
JHUEM-3,CTRPv2,8.3,136.5
JHUEM-3,CTRPv2,17.0,127.7
JHUEM-3,CTRPv2,33.0,90.26
JHUEM-3,CTRPv2,66.0,57.19
JHUEM-7,CTRPv2,0.002,93.24
JHUEM-7,CTRPv2,0.0041,86.77
JHUEM-7,CTRPv2,0.0081,103.0
JHUEM-7,CTRPv2,0.016,95.81
JHUEM-7,CTRPv2,0.032,98.95
JHUEM-7,CTRPv2,0.065,102.3
JHUEM-7,CTRPv2,0.13,93.77
JHUEM-7,CTRPv2,0.26,97.16
JHUEM-7,CTRPv2,0.52,92.53
JHUEM-7,CTRPv2,1.0,82.39
JHUEM-7,CTRPv2,2.1,93.75
JHUEM-7,CTRPv2,4.2,69.05
JHUEM-7,CTRPv2,8.3,66.67
JHUEM-7,CTRPv2,17.0,71.04
JHUEM-7,CTRPv2,33.0,54.03
JHUEM-7,CTRPv2,66.0,21.92
SNU-685,CTRPv2,0.002,100.8
SNU-685,CTRPv2,0.0041,103.2
SNU-685,CTRPv2,0.0081,99.42
SNU-685,CTRPv2,0.016,98.24
SNU-685,CTRPv2,0.032,95.65
SNU-685,CTRPv2,0.065,94.77
SNU-685,CTRPv2,0.13,95.47
SNU-685,CTRPv2,0.26,98.41
SNU-685,CTRPv2,0.52,102.0
SNU-685,CTRPv2,1.0,96.75
SNU-685,CTRPv2,2.1,105.1
SNU-685,CTRPv2,4.2,98.74
SNU-685,CTRPv2,8.3,93.21
SNU-685,CTRPv2,17.0,86.7
SNU-685,CTRPv2,33.0,77.44
SNU-685,CTRPv2,66.0,42.03
AN3-CA,CTRPv2,0.002,102.9
AN3-CA,CTRPv2,0.0041,98.36
AN3-CA,CTRPv2,0.0081,101.1
AN3-CA,CTRPv2,0.016,102.2
AN3-CA,CTRPv2,0.032,94.9
AN3-CA,CTRPv2,0.065,103.2
AN3-CA,CTRPv2,0.13,101.8
AN3-CA,CTRPv2,0.26,100.6
AN3-CA,CTRPv2,0.52,96.13
AN3-CA,CTRPv2,1.0,93.98
AN3-CA,CTRPv2,2.1,88.51
AN3-CA,CTRPv2,4.2,68.55
AN3-CA,CTRPv2,8.3,40.25
AN3-CA,CTRPv2,17.0,40.78
AN3-CA,CTRPv2,33.0,29.28
AN3-CA,CTRPv2,66.0,33.89
EN,CTRPv2,0.002,96.53
EN,CTRPv2,0.0041,98.0
EN,CTRPv2,0.0081,97.43
EN,CTRPv2,0.016,106.3
EN,CTRPv2,0.032,96.98
EN,CTRPv2,0.065,95.12
EN,CTRPv2,0.13,100.9
EN,CTRPv2,0.26,97.05
EN,CTRPv2,0.52,97.12
EN,CTRPv2,1.0,95.57
EN,CTRPv2,2.1,99.02
EN,CTRPv2,4.2,93.27
EN,CTRPv2,8.3,73.12
EN,CTRPv2,17.0,75.53
EN,CTRPv2,33.0,66.44
EN,CTRPv2,66.0,59.51
COLO-684,CTRPv2,0.002,108.2
COLO-684,CTRPv2,0.0081,113.9
COLO-684,CTRPv2,0.016,94.5
COLO-684,CTRPv2,0.032,101.7
COLO-684,CTRPv2,0.065,113.2
COLO-684,CTRPv2,0.26,110.3
COLO-684,CTRPv2,0.52,100.9
COLO-684,CTRPv2,1.0,100.2
COLO-684,CTRPv2,2.1,101.5
COLO-684,CTRPv2,4.2,95.13
COLO-684,CTRPv2,17.0,59.68
COLO-684,CTRPv2,33.0,49.6
COLO-684,CTRPv2,66.0,12.11
MES-SA,CTRPv2,0.002,122.1
MES-SA,CTRPv2,0.0081,158.5
MES-SA,CTRPv2,0.016,152.8
MES-SA,CTRPv2,0.032,140.8
MES-SA,CTRPv2,0.065,138.4
MES-SA,CTRPv2,0.26,144.4
MES-SA,CTRPv2,0.52,150.6
MES-SA,CTRPv2,1.0,139.6
MES-SA,CTRPv2,2.1,156.3
MES-SA,CTRPv2,4.2,144.2
MES-SA,CTRPv2,17.0,142.4
MES-SA,CTRPv2,33.0,141.4
MES-SA,CTRPv2,66.0,148.1
ESS-1,CTRPv2,0.002,100.4
ESS-1,CTRPv2,0.0081,96.33
ESS-1,CTRPv2,0.016,103.4
ESS-1,CTRPv2,0.032,105.2
ESS-1,CTRPv2,0.065,105.8
ESS-1,CTRPv2,0.26,103.2
ESS-1,CTRPv2,0.52,104.0
ESS-1,CTRPv2,1.0,101.4
ESS-1,CTRPv2,2.1,107.0
ESS-1,CTRPv2,4.2,103.1
ESS-1,CTRPv2,17.0,89.1
ESS-1,CTRPv2,33.0,75.96
ESS-1,CTRPv2,66.0,38.99
MFE-319,CTRPv2,0.002,95.7
MFE-319,CTRPv2,0.0081,93.34
MFE-319,CTRPv2,0.016,99.3
MFE-319,CTRPv2,0.032,95.74
MFE-319,CTRPv2,0.065,94.97
MFE-319,CTRPv2,0.26,97.79
MFE-319,CTRPv2,0.52,104.2
MFE-319,CTRPv2,1.0,104.6
MFE-319,CTRPv2,2.1,101.7
MFE-319,CTRPv2,4.2,96.0
MFE-319,CTRPv2,17.0,97.63
MFE-319,CTRPv2,33.0,93.25
MFE-319,CTRPv2,66.0,60.87
JHUEM-1,CTRPv2,0.002,99.63
JHUEM-1,CTRPv2,0.0041,105.0
JHUEM-1,CTRPv2,0.0081,102.3
JHUEM-1,CTRPv2,0.016,97.39
JHUEM-1,CTRPv2,0.032,102.9
JHUEM-1,CTRPv2,0.065,95.6
JHUEM-1,CTRPv2,0.13,104.1
JHUEM-1,CTRPv2,0.26,103.7
JHUEM-1,CTRPv2,0.52,101.4
JHUEM-1,CTRPv2,1.0,99.18
JHUEM-1,CTRPv2,2.1,100.2
JHUEM-1,CTRPv2,4.2,94.11
JHUEM-1,CTRPv2,8.3,59.57
JHUEM-1,CTRPv2,17.0,57.38
JHUEM-1,CTRPv2,33.0,32.85
JHUEM-1,CTRPv2,66.0,5.58
HEC-1-A,CTRPv2,0.002,100.2
HEC-1-A,CTRPv2,0.0041,95.4
HEC-1-A,CTRPv2,0.0081,92.86
HEC-1-A,CTRPv2,0.016,93.37
HEC-1-A,CTRPv2,0.032,93.38
HEC-1-A,CTRPv2,0.065,92.55
HEC-1-A,CTRPv2,0.13,93.83
HEC-1-A,CTRPv2,0.26,89.23
HEC-1-A,CTRPv2,0.52,101.3
HEC-1-A,CTRPv2,1.0,94.86
HEC-1-A,CTRPv2,2.1,92.11
HEC-1-A,CTRPv2,4.2,97.21
HEC-1-A,CTRPv2,8.3,68.39
HEC-1-A,CTRPv2,17.0,60.1
HEC-1-A,CTRPv2,33.0,35.59
HEC-1-A,CTRPv2,66.0,30.12
MFE-296,CTRPv2,0.002,102.2
MFE-296,CTRPv2,0.0041,96.1
MFE-296,CTRPv2,0.0081,99.48
MFE-296,CTRPv2,0.016,100.2
MFE-296,CTRPv2,0.032,97.46
MFE-296,CTRPv2,0.065,95.35
MFE-296,CTRPv2,0.13,103.9
MFE-296,CTRPv2,0.26,97.16
MFE-296,CTRPv2,0.52,99.84
MFE-296,CTRPv2,1.0,93.0
MFE-296,CTRPv2,2.1,95.96
MFE-296,CTRPv2,4.2,79.5
MFE-296,CTRPv2,8.3,60.35
MFE-296,CTRPv2,17.0,50.14
MFE-296,CTRPv2,33.0,42.33
MFE-296,CTRPv2,66.0,38.43
