Cell Line,Dataset,Dose,Response
DG-75,GDSC1000,1.0,72.8289
DG-75,GDSC1000,2.0,58.7029
KCL-22,GDSC1000,0.0078125,106.158
KCL-22,GDSC1000,0.015625,105.959
KCL-22,GDSC1000,0.03125,110.781
KCL-22,GDSC1000,0.0625,100.364
KCL-22,GDSC1000,0.125,106.369
KCL-22,GDSC1000,0.25,101.342
KCL-22,GDSC1000,0.5,119.272
KCL-22,GDSC1000,1.0,86.6039
KCL-22,GDSC1000,2.0,88.9715
OPM-2,GDSC1000,0.0078125,106.326
OPM-2,GDSC1000,0.015625,109.049
OPM-2,GDSC1000,0.03125,107.214
OPM-2,GDSC1000,0.0625,107.661
OPM-2,GDSC1000,0.125,103.442
OPM-2,GDSC1000,0.25,104.542
OPM-2,GDSC1000,0.5,102.14
OPM-2,GDSC1000,1.0,101.855
OPM-2,GDSC1000,2.0,105.066
DB,GDSC1000,0.0078125,111.693
DB,GDSC1000,0.015625,80.7633
DB,GDSC1000,0.03125,84.2918
DB,GDSC1000,0.0625,73.0368
DB,GDSC1000,0.125,78.3899
DB,GDSC1000,0.25,109.207
DB,GDSC1000,0.5,92.8547
DB,GDSC1000,1.0,92.2964
DB,GDSC1000,2.0,83.515
CMK,GDSC1000,0.0078125,99.5198
CMK,GDSC1000,0.015625,97.155
CMK,GDSC1000,0.03125,96.0247
CMK,GDSC1000,0.0625,92.385
CMK,GDSC1000,0.125,93.7623
CMK,GDSC1000,0.25,94.1292
CMK,GDSC1000,0.5,108.408
CMK,GDSC1000,1.0,92.0083
CMK,GDSC1000,2.0,94.6747
ST486,GDSC1000,0.0078125,96.8249
ST486,GDSC1000,0.015625,104.272
ST486,GDSC1000,0.03125,96.0391
ST486,GDSC1000,0.0625,98.6122
ST486,GDSC1000,0.125,98.0768
ST486,GDSC1000,0.25,100.012
ST486,GDSC1000,0.5,101.992
ST486,GDSC1000,1.0,94.6038
ST486,GDSC1000,2.0,100.235
NB4,GDSC1000,0.0078125,108.227
NB4,GDSC1000,0.015625,100.869
NB4,GDSC1000,0.03125,106.251
NB4,GDSC1000,0.0625,104.9
NB4,GDSC1000,0.125,103.913
NB4,GDSC1000,0.25,100.181
NB4,GDSC1000,0.5,102.111
NB4,GDSC1000,1.0,85.5596
NB4,GDSC1000,2.0,68.2735
MM1-S,GDSC1000,0.0078125,112.111
MM1-S,GDSC1000,0.015625,113.463
MM1-S,GDSC1000,0.03125,106.727
MM1-S,GDSC1000,0.0625,108.072
MM1-S,GDSC1000,0.125,108.943
MM1-S,GDSC1000,0.25,91.3819
MM1-S,GDSC1000,0.5,101.633
MM1-S,GDSC1000,1.0,84.8995
MM1-S,GDSC1000,2.0,77.2195
Set-2,GDSC1000,0.0078125,104.512
Set-2,GDSC1000,0.015625,99.4935
Set-2,GDSC1000,0.03125,105.274
Set-2,GDSC1000,0.0625,103.577
Set-2,GDSC1000,0.125,103.394
Set-2,GDSC1000,0.25,100.901
Set-2,GDSC1000,0.5,99.4117
Set-2,GDSC1000,1.0,96.3978
Set-2,GDSC1000,2.0,84.8065
U-266,GDSC1000,0.0078125,115.91
U-266,GDSC1000,0.015625,105.019
U-266,GDSC1000,0.03125,133.962
U-266,GDSC1000,0.0625,112.604
U-266,GDSC1000,0.125,133.076
U-266,GDSC1000,0.25,115.8
U-266,GDSC1000,0.5,112.538
U-266,GDSC1000,1.0,122.845
U-266,GDSC1000,2.0,102.018
OCI-M1,GDSC1000,0.0078125,107.376
OCI-M1,GDSC1000,0.015625,101.966
OCI-M1,GDSC1000,0.03125,97.154
OCI-M1,GDSC1000,0.0625,97.0361
OCI-M1,GDSC1000,0.125,98.9981
OCI-M1,GDSC1000,0.25,89.262
OCI-M1,GDSC1000,0.5,109.691
OCI-M1,GDSC1000,1.0,94.1654
OCI-M1,GDSC1000,2.0,91.814
GDM-1,GDSC1000,0.0078125,103.993
GDM-1,GDSC1000,0.015625,99.3608
GDM-1,GDSC1000,0.03125,109.076
GDM-1,GDSC1000,0.0625,106.422
GDM-1,GDSC1000,0.125,105.176
GDM-1,GDSC1000,0.25,104.313
GDM-1,GDSC1000,0.5,107.925
GDM-1,GDSC1000,1.0,95.5035
GDM-1,GDSC1000,2.0,106.972
OCI-AML5,GDSC1000,0.0078125,105.081
OCI-AML5,GDSC1000,0.015625,103.913
OCI-AML5,GDSC1000,0.03125,104.646
OCI-AML5,GDSC1000,0.0625,109.383
OCI-AML5,GDSC1000,0.125,113.505
OCI-AML5,GDSC1000,0.25,53.9329
OCI-AML5,GDSC1000,0.5,108.383
OCI-AML5,GDSC1000,1.0,101.441
OCI-AML5,GDSC1000,2.0,93.7522
UACC-257,GDSC1000,0.0078125,120.989
UACC-257,GDSC1000,0.015625,12.8385
UACC-257,GDSC1000,0.03125,87.3235
UACC-257,GDSC1000,0.0625,18.2606
UACC-257,GDSC1000,0.125,127.447
UACC-257,GDSC1000,0.25,114.89
UACC-257,GDSC1000,0.5,79.8658
UACC-257,GDSC1000,1.0,93.5491
UACC-257,GDSC1000,2.0,96.9349
CTV-1,GDSC1000,0.0078125,99.7445
CTV-1,GDSC1000,0.015625,97.3066
CTV-1,GDSC1000,0.03125,99.7017
CTV-1,GDSC1000,0.0625,99.6335
CTV-1,GDSC1000,0.125,98.783
CTV-1,GDSC1000,0.25,87.5265
CTV-1,GDSC1000,0.5,101.632
CTV-1,GDSC1000,1.0,90.2036
CTV-1,GDSC1000,2.0,79.6538
LC4-1,GDSC1000,0.0078125,116.003
LC4-1,GDSC1000,0.015625,118.124
LC4-1,GDSC1000,0.03125,110.514
LC4-1,GDSC1000,0.0625,110.293
LC4-1,GDSC1000,0.125,102.764
LC4-1,GDSC1000,0.25,103.467
LC4-1,GDSC1000,0.5,111.62
LC4-1,GDSC1000,1.0,104.143
LC4-1,GDSC1000,2.0,101.984
K-562,GDSC1000,0.0078125,102.318
K-562,GDSC1000,0.015625,98.2297
K-562,GDSC1000,0.03125,98.9765
K-562,GDSC1000,0.0625,116.077
K-562,GDSC1000,0.125,96.8353
K-562,GDSC1000,0.25,96.4013
K-562,GDSC1000,0.5,102.707
K-562,GDSC1000,1.0,85.1529
K-562,GDSC1000,2.0,81.2377
HH,GDSC1000,0.0078125,103.723
HH,GDSC1000,0.015625,121.528
HH,GDSC1000,0.03125,97.1015
HH,GDSC1000,0.0625,84.0416
HH,GDSC1000,0.125,92.5006
HH,GDSC1000,0.25,92.3997
HH,GDSC1000,0.5,70.0969
HH,GDSC1000,1.0,55.6012
HH,GDSC1000,2.0,53.8644
SU-DHL-10,GDSC1000,0.0078125,104.46
SU-DHL-10,GDSC1000,0.015625,112.651
SU-DHL-10,GDSC1000,0.03125,103.107
SU-DHL-10,GDSC1000,0.0625,109.155
SU-DHL-10,GDSC1000,0.125,112.479
SU-DHL-10,GDSC1000,0.25,106.161
SU-DHL-10,GDSC1000,0.5,109.371
SU-DHL-10,GDSC1000,1.0,102.098
SU-DHL-10,GDSC1000,2.0,59.7689
Ramos-2G6-4C10,GDSC1000,0.0078125,90.14
Ramos-2G6-4C10,GDSC1000,0.015625,99.3635
Ramos-2G6-4C10,GDSC1000,0.03125,96.6791
Ramos-2G6-4C10,GDSC1000,0.0625,87.0984
Ramos-2G6-4C10,GDSC1000,0.125,85.0766
Ramos-2G6-4C10,GDSC1000,0.25,75.451
Ramos-2G6-4C10,GDSC1000,0.5,70.7545
Ramos-2G6-4C10,GDSC1000,1.0,65.7439
Ramos-2G6-4C10,GDSC1000,2.0,63.2654
SUP-B8,GDSC1000,0.0078125,107.265
SUP-B8,GDSC1000,0.015625,98.5509
SUP-B8,GDSC1000,0.03125,97.8564
SUP-B8,GDSC1000,0.0625,94.2139
SUP-B8,GDSC1000,0.125,90.0944
SUP-B8,GDSC1000,0.25,73.1152
SUP-B8,GDSC1000,0.5,85.7476
SUP-B8,GDSC1000,1.0,67.7983
SUP-B8,GDSC1000,2.0,63.1709
J-RT3-T3-5,GDSC1000,0.0078125,100.841
J-RT3-T3-5,GDSC1000,0.015625,116.604
J-RT3-T3-5,GDSC1000,0.03125,115.223
J-RT3-T3-5,GDSC1000,0.0625,92.4144
J-RT3-T3-5,GDSC1000,0.125,92.4665
J-RT3-T3-5,GDSC1000,0.25,91.0671
J-RT3-T3-5,GDSC1000,0.5,90.7072
J-RT3-T3-5,GDSC1000,1.0,72.4402
J-RT3-T3-5,GDSC1000,2.0,69.1533
THP-1,GDSC1000,0.0078125,108.621
THP-1,GDSC1000,0.015625,110.505
THP-1,GDSC1000,0.03125,106.862
THP-1,GDSC1000,0.0625,105.624
THP-1,GDSC1000,0.125,105.792
THP-1,GDSC1000,0.25,96.3226
THP-1,GDSC1000,0.5,99.0409
THP-1,GDSC1000,1.0,85.0559
THP-1,GDSC1000,2.0,78.5971
KARPAS-620,GDSC1000,0.0078125,115.125
KARPAS-620,GDSC1000,0.015625,106.798
KARPAS-620,GDSC1000,0.03125,99.3016
KARPAS-620,GDSC1000,0.0625,115.669
KARPAS-620,GDSC1000,0.125,111.038
KARPAS-620,GDSC1000,0.25,110.029
KARPAS-620,GDSC1000,0.5,101.723
KARPAS-620,GDSC1000,1.0,103.149
KARPAS-620,GDSC1000,2.0,92.9987
JVM-2,GDSC1000,0.0078125,96.7959
JVM-2,GDSC1000,0.015625,97.0053
JVM-2,GDSC1000,0.03125,93.4364
JVM-2,GDSC1000,0.0625,91.6304
JVM-2,GDSC1000,0.125,90.8464
JVM-2,GDSC1000,0.25,89.7775
JVM-2,GDSC1000,0.5,90.2271
JVM-2,GDSC1000,1.0,73.1632
JVM-2,GDSC1000,2.0,71.4487
IM-9,GDSC1000,0.0078125,102.397
IM-9,GDSC1000,0.015625,104.156
IM-9,GDSC1000,0.03125,112.532
IM-9,GDSC1000,0.0625,99.8746
IM-9,GDSC1000,0.125,97.1172
IM-9,GDSC1000,0.25,89.7989
IM-9,GDSC1000,0.5,93.0767
IM-9,GDSC1000,1.0,83.3043
IM-9,GDSC1000,2.0,108.4
EM-2,GDSC1000,0.0078125,116.249
EM-2,GDSC1000,0.015625,112.752
EM-2,GDSC1000,0.03125,109.835
EM-2,GDSC1000,0.0625,111.89
EM-2,GDSC1000,0.125,100.224
EM-2,GDSC1000,0.25,103.38
EM-2,GDSC1000,0.5,103.288
EM-2,GDSC1000,1.0,101.663
EM-2,GDSC1000,2.0,96.1477
NKM-1,GDSC1000,0.0078125,112.887
NKM-1,GDSC1000,0.015625,100.28
NKM-1,GDSC1000,0.03125,94.5931
NKM-1,GDSC1000,0.0625,92.3832
NKM-1,GDSC1000,0.125,91.5273
NKM-1,GDSC1000,0.25,87.8409
NKM-1,GDSC1000,0.5,85.9203
NKM-1,GDSC1000,1.0,83.193
NKM-1,GDSC1000,2.0,66.5883
RC-K8,GDSC1000,0.0078125,109.904
RC-K8,GDSC1000,0.015625,107.289
RC-K8,GDSC1000,0.03125,104.445
RC-K8,GDSC1000,0.0625,99.5839
RC-K8,GDSC1000,0.125,105.306
RC-K8,GDSC1000,0.25,97.5199
RC-K8,GDSC1000,0.5,106.02
RC-K8,GDSC1000,1.0,103.597
RC-K8,GDSC1000,2.0,93.6522
BL-41,GDSC1000,0.0078125,100.747
BL-41,GDSC1000,0.015625,97.1721
BL-41,GDSC1000,0.03125,97.1177
BL-41,GDSC1000,0.0625,94.7115
BL-41,GDSC1000,0.125,91.9655
BL-41,GDSC1000,0.25,94.0996
BL-41,GDSC1000,0.5,89.8868
BL-41,GDSC1000,1.0,85.0267
BL-41,GDSC1000,2.0,86.0873
CRO-AP3,GDSC1000,0.0078125,96.0322
CRO-AP3,GDSC1000,0.015625,105.177
CRO-AP3,GDSC1000,0.03125,100.577
CRO-AP3,GDSC1000,0.0625,99.9099
CRO-AP3,GDSC1000,0.125,100.7
CRO-AP3,GDSC1000,0.25,98.7423
CRO-AP3,GDSC1000,0.5,99.0875
CRO-AP3,GDSC1000,1.0,91.0105
CRO-AP3,GDSC1000,2.0,76.0713
SUP-M2,GDSC1000,0.0078125,105.116
SUP-M2,GDSC1000,0.015625,105.628
SUP-M2,GDSC1000,0.03125,104.882
SUP-M2,GDSC1000,0.0625,105.3
SUP-M2,GDSC1000,0.125,102.67
SUP-M2,GDSC1000,0.25,107.366
SUP-M2,GDSC1000,0.5,101.89
SUP-M2,GDSC1000,1.0,93.805
SUP-M2,GDSC1000,2.0,83.5248
Mo-T,GDSC1000,0.0078125,109.216
Mo-T,GDSC1000,0.015625,102.623
Mo-T,GDSC1000,0.03125,102.476
Mo-T,GDSC1000,0.0625,94.9021
Mo-T,GDSC1000,0.125,101.559
Mo-T,GDSC1000,0.25,85.7506
Mo-T,GDSC1000,0.5,88.2965
Mo-T,GDSC1000,1.0,51.2189
Mo-T,GDSC1000,2.0,35.3332
ARH-77,GDSC1000,0.0078125,91.4445
ARH-77,GDSC1000,0.015625,90.0877
ARH-77,GDSC1000,0.03125,90.3485
ARH-77,GDSC1000,0.0625,81.5501
ARH-77,GDSC1000,0.125,90.1825
ARH-77,GDSC1000,0.25,100.635
ARH-77,GDSC1000,0.5,87.9157
ARH-77,GDSC1000,1.0,94.3072
ARH-77,GDSC1000,2.0,94.8574
Raji,GDSC1000,0.0078125,96.8908
Raji,GDSC1000,0.015625,101.11
Raji,GDSC1000,0.03125,86.3325
Raji,GDSC1000,0.0625,87.1751
Raji,GDSC1000,0.125,96.6343
Raji,GDSC1000,0.25,97.5474
Raji,GDSC1000,0.5,95.2093
Raji,GDSC1000,1.0,86.0005
Raji,GDSC1000,2.0,87.7703
MEC-1,GDSC1000,0.0078125,100.784
MEC-1,GDSC1000,0.015625,98.8072
MEC-1,GDSC1000,0.03125,95.4458
MEC-1,GDSC1000,0.0625,104.159
MEC-1,GDSC1000,0.125,99.7434
MEC-1,GDSC1000,0.25,85.5198
MEC-1,GDSC1000,0.5,90.5286
MEC-1,GDSC1000,1.0,70.4212
MEC-1,GDSC1000,2.0,55.8798
CML-T1,GDSC1000,0.0078125,101.824
CML-T1,GDSC1000,0.015625,102.865
CML-T1,GDSC1000,0.03125,104.303
CML-T1,GDSC1000,0.0625,105.264
CML-T1,GDSC1000,0.125,102.263
CML-T1,GDSC1000,0.25,105.003
CML-T1,GDSC1000,0.5,97.5588
CML-T1,GDSC1000,1.0,107.139
CML-T1,GDSC1000,2.0,87.9385
L-1236,GDSC1000,0.0078125,100.548
L-1236,GDSC1000,0.015625,114.089
L-1236,GDSC1000,0.03125,108.142
L-1236,GDSC1000,0.0625,101.646
L-1236,GDSC1000,0.125,113.137
L-1236,GDSC1000,0.25,92.3204
L-1236,GDSC1000,0.5,101.104
L-1236,GDSC1000,1.0,93.9768
L-1236,GDSC1000,2.0,90.6929
WIL2-NS,GDSC1000,0.0078125,97.9917
WIL2-NS,GDSC1000,0.015625,95.1684
WIL2-NS,GDSC1000,0.03125,107.979
WIL2-NS,GDSC1000,0.0625,101.437
WIL2-NS,GDSC1000,0.125,112.505
WIL2-NS,GDSC1000,0.25,97.7156
WIL2-NS,GDSC1000,0.5,130.801
WIL2-NS,GDSC1000,1.0,101.236
WIL2-NS,GDSC1000,2.0,118.245
GA-10,GDSC1000,0.0078125,101.442
GA-10,GDSC1000,0.015625,109.291
GA-10,GDSC1000,0.03125,99.9266
GA-10,GDSC1000,0.0625,90.888
GA-10,GDSC1000,0.125,105.394
GA-10,GDSC1000,0.25,83.6593
GA-10,GDSC1000,0.5,87.6607
GA-10,GDSC1000,1.0,73.0487
GA-10,GDSC1000,2.0,64.951
TUR,GDSC1000,0.0078125,105.783
TUR,GDSC1000,0.015625,113.536
TUR,GDSC1000,0.03125,92.5129
TUR,GDSC1000,0.0625,115.936
TUR,GDSC1000,0.125,95.4432
TUR,GDSC1000,0.25,88.731
TUR,GDSC1000,0.5,98.6934
TUR,GDSC1000,1.0,109.792
TUR,GDSC1000,2.0,119.153
HT,GDSC1000,0.0078125,99.7422
HT,GDSC1000,0.015625,96.413
HT,GDSC1000,0.03125,94.4038
HT,GDSC1000,0.0625,98.1375
HT,GDSC1000,0.125,86.7315
HT,GDSC1000,0.25,87.3171
HT,GDSC1000,0.5,90.8102
HT,GDSC1000,1.0,82.985
HT,GDSC1000,2.0,70.601
GR-ST,GDSC1000,0.0078125,82.5017
GR-ST,GDSC1000,0.015625,64.5094
GR-ST,GDSC1000,0.03125,93.8748
GR-ST,GDSC1000,0.0625,74.9408
GR-ST,GDSC1000,0.125,104.762
GR-ST,GDSC1000,0.25,98.1872
GR-ST,GDSC1000,0.5,104.434
GR-ST,GDSC1000,1.0,123.262
GR-ST,GDSC1000,2.0,101.3
SU-DHL-8,GDSC1000,0.0078125,99.8797
SU-DHL-8,GDSC1000,0.015625,95.4284
SU-DHL-8,GDSC1000,0.03125,107.493
SU-DHL-8,GDSC1000,0.0625,92.4501
SU-DHL-8,GDSC1000,0.125,98.1285
SU-DHL-8,GDSC1000,0.25,99.3945
SU-DHL-8,GDSC1000,0.5,123.429
SU-DHL-8,GDSC1000,1.0,99.3528
SU-DHL-8,GDSC1000,2.0,116.016
MOLT-13,GDSC1000,0.0078125,101.508
MOLT-13,GDSC1000,0.015625,92.2089
MOLT-13,GDSC1000,0.03125,94.0621
MOLT-13,GDSC1000,0.0625,87.2999
MOLT-13,GDSC1000,0.125,99.0405
MOLT-13,GDSC1000,0.25,90.6872
MOLT-13,GDSC1000,0.5,91.3204
MOLT-13,GDSC1000,1.0,91.9748
MOLT-13,GDSC1000,2.0,92.9085
MOLM-13,GDSC1000,0.0078125,100.66
MOLM-13,GDSC1000,0.015625,101.593
MOLM-13,GDSC1000,0.03125,98.0469
MOLM-13,GDSC1000,0.0625,96.3691
MOLM-13,GDSC1000,0.125,97.358
MOLM-13,GDSC1000,0.25,99.6182
MOLM-13,GDSC1000,0.5,97.8035
MOLM-13,GDSC1000,1.0,95.5457
MOLM-13,GDSC1000,2.0,85.1263
CESS,GDSC1000,0.0078125,99.609
CESS,GDSC1000,0.015625,97.5994
CESS,GDSC1000,0.03125,104.089
CESS,GDSC1000,0.0625,96.4997
CESS,GDSC1000,0.125,103.636
CESS,GDSC1000,0.25,89.9418
CESS,GDSC1000,0.5,103.458
CESS,GDSC1000,1.0,100.257
CESS,GDSC1000,2.0,91.1997
MHH-CALL-2,GDSC1000,0.0078125,98.8803
MHH-CALL-2,GDSC1000,0.015625,109.28
MHH-CALL-2,GDSC1000,0.03125,104.014
MHH-CALL-2,GDSC1000,0.0625,108.633
MHH-CALL-2,GDSC1000,0.125,105.232
MHH-CALL-2,GDSC1000,0.25,101.334
MHH-CALL-2,GDSC1000,0.5,97.8958
MHH-CALL-2,GDSC1000,1.0,92.0613
MHH-CALL-2,GDSC1000,2.0,94.3419
Farage,GDSC1000,0.0078125,97.8436
Farage,GDSC1000,0.015625,93.696
Farage,GDSC1000,0.03125,97.0225
Farage,GDSC1000,0.0625,89.0321
Farage,GDSC1000,0.125,99.3317
Farage,GDSC1000,0.25,79.7766
Farage,GDSC1000,0.5,84.403
Farage,GDSC1000,1.0,64.8696
Farage,GDSC1000,2.0,58.2878
P31-FUJ,GDSC1000,0.0078125,91.2365
P31-FUJ,GDSC1000,0.015625,95.0974
P31-FUJ,GDSC1000,0.03125,100.608
P31-FUJ,GDSC1000,0.0625,119.621
P31-FUJ,GDSC1000,0.125,100.173
P31-FUJ,GDSC1000,0.25,113.451
P31-FUJ,GDSC1000,0.5,111.025
P31-FUJ,GDSC1000,1.0,94.0713
P31-FUJ,GDSC1000,2.0,111.94
EB2,GDSC1000,0.0078125,109.037
EB2,GDSC1000,0.015625,114.826
EB2,GDSC1000,0.03125,108.2
EB2,GDSC1000,0.0625,112.894
EB2,GDSC1000,0.125,109.226
EB2,GDSC1000,0.25,99.7865
EB2,GDSC1000,0.5,109.154
EB2,GDSC1000,1.0,113.718
EB2,GDSC1000,2.0,118.964
TK,GDSC1000,0.0078125,106.419
TK,GDSC1000,0.015625,114.203
TK,GDSC1000,0.03125,111.567
TK,GDSC1000,0.0625,106.995
TK,GDSC1000,0.125,111.561
TK,GDSC1000,0.25,102.91
TK,GDSC1000,0.5,132.077
TK,GDSC1000,1.0,103.143
TK,GDSC1000,2.0,111.189
LAMA-84,GDSC1000,0.0078125,90.9295
LAMA-84,GDSC1000,0.015625,108.987
LAMA-84,GDSC1000,0.03125,90.4902
LAMA-84,GDSC1000,0.0625,88.6575
LAMA-84,GDSC1000,0.125,87.5895
LAMA-84,GDSC1000,0.25,86.0361
LAMA-84,GDSC1000,0.5,86.1265
LAMA-84,GDSC1000,1.0,71.0667
LAMA-84,GDSC1000,2.0,65.1755
JiyoyeP-2003,GDSC1000,0.0078125,95.9881
JiyoyeP-2003,GDSC1000,0.015625,105.69
JiyoyeP-2003,GDSC1000,0.03125,90.348
JiyoyeP-2003,GDSC1000,0.0625,83.6056
JiyoyeP-2003,GDSC1000,0.125,98.992
JiyoyeP-2003,GDSC1000,0.25,100.487
JiyoyeP-2003,GDSC1000,0.5,92.1997
JiyoyeP-2003,GDSC1000,1.0,83.8726
JiyoyeP-2003,GDSC1000,2.0,98.387
SUP-T1,GDSC1000,0.0078125,90.997
SUP-T1,GDSC1000,0.015625,92.1568
SUP-T1,GDSC1000,0.03125,96.8777
SUP-T1,GDSC1000,0.0625,107.53
SUP-T1,GDSC1000,0.125,97.2349
SUP-T1,GDSC1000,0.25,102.924
SUP-T1,GDSC1000,0.5,101.141
SUP-T1,GDSC1000,1.0,116.327
SUP-T1,GDSC1000,2.0,93.0641
KU812,GDSC1000,0.0078125,96.1327
KU812,GDSC1000,0.015625,98.0038
KU812,GDSC1000,0.03125,96.0337
KU812,GDSC1000,0.0625,105.957
KU812,GDSC1000,0.125,112.254
KU812,GDSC1000,0.25,106.419
KU812,GDSC1000,0.5,99.7047
KU812,GDSC1000,1.0,104.535
KU812,GDSC1000,2.0,88.1911
MONO-MAC-6,GDSC1000,0.0078125,91.7218
MONO-MAC-6,GDSC1000,0.015625,91.2029
MONO-MAC-6,GDSC1000,0.03125,87.6069
MONO-MAC-6,GDSC1000,0.0625,104.901
MONO-MAC-6,GDSC1000,0.125,87.7245
MONO-MAC-6,GDSC1000,0.25,89.885
MONO-MAC-6,GDSC1000,0.5,87.1605
MONO-MAC-6,GDSC1000,1.0,73.6092
MONO-MAC-6,GDSC1000,2.0,58.1195
UACC-62,GDSC1000,0.0078125,117.296
UACC-62,GDSC1000,0.015625,105.394
UACC-62,GDSC1000,0.03125,98.6835
UACC-62,GDSC1000,0.0625,94.2066
UACC-62,GDSC1000,0.125,113.301
UACC-62,GDSC1000,0.25,94.4594
UACC-62,GDSC1000,0.5,96.7429
UACC-62,GDSC1000,1.0,98.6264
UACC-62,GDSC1000,2.0,93.32
BV-173,GDSC1000,0.0078125,98.9486
BV-173,GDSC1000,0.015625,101.164
BV-173,GDSC1000,0.03125,85.4652
BV-173,GDSC1000,0.0625,93.4375
BV-173,GDSC1000,0.125,90.1027
BV-173,GDSC1000,0.25,84.4385
BV-173,GDSC1000,0.5,83.8075
BV-173,GDSC1000,1.0,71.5957
BV-173,GDSC1000,2.0,52.3443
QIMR-WIL,GDSC1000,0.0078125,113.682
QIMR-WIL,GDSC1000,0.015625,103.511
QIMR-WIL,GDSC1000,0.03125,101.377
QIMR-WIL,GDSC1000,0.0625,105.48
QIMR-WIL,GDSC1000,0.125,104.885
QIMR-WIL,GDSC1000,0.25,100.851
QIMR-WIL,GDSC1000,0.5,112.218
QIMR-WIL,GDSC1000,1.0,93.3408
