Cell Line,Dataset,Dose,Response
HT-144,CTRPv2,0.32,105.8
HT-144,CTRPv2,0.65,102.3
HT-144,CTRPv2,1.3,100.4
HT-144,CTRPv2,2.6,104.6
HT-144,CTRPv2,5.2,102.7
HT-144,CTRPv2,10.0,83.05
HT-144,CTRPv2,21.0,48.52
HT-144,CTRPv2,42.0,18.94
HT-144,CTRPv2,83.0,46.72
HT-144,CTRPv2,170.0,4.865
Hs 294T,CTRPv2,0.0051,96.09
Hs 294T,CTRPv2,0.01,96.92
Hs 294T,CTRPv2,0.02,100.3
Hs 294T,CTRPv2,0.041,100.3
Hs 294T,CTRPv2,0.081,97.21
Hs 294T,CTRPv2,0.16,100.9
Hs 294T,CTRPv2,0.32,97.02
Hs 294T,CTRPv2,0.65,101.2
Hs 294T,CTRPv2,1.3,94.47
Hs 294T,CTRPv2,2.6,99.72
Hs 294T,CTRPv2,5.2,98.35
Hs 294T,CTRPv2,10.0,81.6
Hs 294T,CTRPv2,21.0,17.14
Hs 294T,CTRPv2,42.0,7.132
Hs 294T,CTRPv2,83.0,17.09
Hs 294T,CTRPv2,170.0,2.065
SK-MEL-2,CTRPv2,0.0051,102.5
SK-MEL-2,CTRPv2,0.01,94.63
SK-MEL-2,CTRPv2,0.02,97.43
SK-MEL-2,CTRPv2,0.041,99.99
SK-MEL-2,CTRPv2,0.081,85.71
SK-MEL-2,CTRPv2,0.16,99.65
SK-MEL-2,CTRPv2,0.32,99.22
SK-MEL-2,CTRPv2,0.65,94.17
SK-MEL-2,CTRPv2,1.3,94.98
SK-MEL-2,CTRPv2,2.6,99.15
SK-MEL-2,CTRPv2,5.2,95.9
SK-MEL-2,CTRPv2,10.0,98.9
SK-MEL-2,CTRPv2,21.0,36.8
SK-MEL-2,CTRPv2,83.0,60.05
SK-MEL-2,CTRPv2,170.0,2.504
A101D,CTRPv2,0.0051,104.4
A101D,CTRPv2,0.01,99.37
A101D,CTRPv2,0.02,101.7
A101D,CTRPv2,0.041,100.5
A101D,CTRPv2,0.081,103.2
A101D,CTRPv2,0.16,108.6
A101D,CTRPv2,0.32,103.7
A101D,CTRPv2,0.65,104.6
A101D,CTRPv2,1.3,94.37
A101D,CTRPv2,2.6,97.37
A101D,CTRPv2,5.2,95.05
A101D,CTRPv2,10.0,103.0
A101D,CTRPv2,21.0,15.33
A101D,CTRPv2,42.0,24.4
A101D,CTRPv2,83.0,11.08
A101D,CTRPv2,170.0,3.133
A2058,CTRPv2,0.0051,109.4
A2058,CTRPv2,0.01,114.1
A2058,CTRPv2,0.02,118.4
A2058,CTRPv2,0.041,112.1
A2058,CTRPv2,0.081,112.7
A2058,CTRPv2,0.16,112.7
A2058,CTRPv2,0.32,116.0
A2058,CTRPv2,0.65,120.1
A2058,CTRPv2,1.3,111.1
A2058,CTRPv2,2.6,109.4
A2058,CTRPv2,5.2,110.5
A2058,CTRPv2,10.0,115.3
A2058,CTRPv2,21.0,48.12
A2058,CTRPv2,42.0,29.99
A2058,CTRPv2,83.0,71.3
A2058,CTRPv2,170.0,4.343
COLO-792,CTRPv2,0.0051,102.1
COLO-792,CTRPv2,0.01,103.2
COLO-792,CTRPv2,0.02,103.1
COLO-792,CTRPv2,0.041,103.5
COLO-792,CTRPv2,0.081,107.9
COLO-792,CTRPv2,0.16,110.6
COLO-792,CTRPv2,0.32,104.0
COLO-792,CTRPv2,0.65,108.6
COLO-792,CTRPv2,1.3,97.93
COLO-792,CTRPv2,2.6,102.2
COLO-792,CTRPv2,5.2,99.84
COLO-792,CTRPv2,10.0,61.9
COLO-792,CTRPv2,21.0,3.579
COLO-792,CTRPv2,42.0,4.078
COLO-792,CTRPv2,83.0,2.867
COLO-792,CTRPv2,170.0,2.548
HMCB,CTRPv2,0.0051,99.17
HMCB,CTRPv2,0.01,96.66
HMCB,CTRPv2,0.02,104.1
HMCB,CTRPv2,0.041,98.22
HMCB,CTRPv2,0.081,102.5
HMCB,CTRPv2,0.16,102.3
HMCB,CTRPv2,0.32,95.57
HMCB,CTRPv2,0.65,100.5
HMCB,CTRPv2,1.3,97.24
HMCB,CTRPv2,2.6,95.03
HMCB,CTRPv2,5.2,97.72
HMCB,CTRPv2,10.0,99.05
HMCB,CTRPv2,21.0,19.59
HMCB,CTRPv2,42.0,35.3
HMCB,CTRPv2,83.0,11.47
HMCB,CTRPv2,170.0,2.029
IGR-39,CTRPv2,0.0051,105.9
IGR-39,CTRPv2,0.01,105.7
IGR-39,CTRPv2,0.02,105.5
IGR-39,CTRPv2,0.041,106.2
IGR-39,CTRPv2,0.081,108.6
IGR-39,CTRPv2,0.16,107.0
IGR-39,CTRPv2,0.32,106.8
IGR-39,CTRPv2,0.65,107.7
IGR-39,CTRPv2,1.3,106.2
IGR-39,CTRPv2,2.6,106.2
IGR-39,CTRPv2,5.2,108.0
IGR-39,CTRPv2,10.0,86.4
IGR-39,CTRPv2,21.0,66.75
IGR-39,CTRPv2,83.0,96.94
IGR-39,CTRPv2,170.0,2.59
Mewo,CTRPv2,0.0051,100.9
Mewo,CTRPv2,0.01,105.9
Mewo,CTRPv2,0.02,109.0
Mewo,CTRPv2,0.041,104.3
Mewo,CTRPv2,0.081,103.8
Mewo,CTRPv2,0.16,106.2
Mewo,CTRPv2,0.32,103.9
Mewo,CTRPv2,0.65,106.5
Mewo,CTRPv2,1.3,97.62
Mewo,CTRPv2,2.6,101.9
Mewo,CTRPv2,5.2,101.1
Mewo,CTRPv2,10.0,97.77
Mewo,CTRPv2,21.0,51.22
Mewo,CTRPv2,42.0,31.99
Mewo,CTRPv2,83.0,50.49
Mewo,CTRPv2,170.0,2.282
WM-115,CTRPv2,0.0051,101.5
WM-115,CTRPv2,0.01,98.88
WM-115,CTRPv2,0.02,99.3
WM-115,CTRPv2,0.041,99.37
WM-115,CTRPv2,0.081,99.86
WM-115,CTRPv2,0.16,100.7
WM-115,CTRPv2,0.32,97.9
WM-115,CTRPv2,0.65,105.7
WM-115,CTRPv2,1.3,97.97
WM-115,CTRPv2,2.6,102.4
WM-115,CTRPv2,5.2,102.8
WM-115,CTRPv2,10.0,93.05
WM-115,CTRPv2,21.0,14.57
WM-115,CTRPv2,42.0,32.21
WM-115,CTRPv2,83.0,11.43
WM-115,CTRPv2,170.0,2.317
WM-266-4,CTRPv2,0.0051,101.1
WM-266-4,CTRPv2,0.01,104.3
WM-266-4,CTRPv2,0.02,103.2
WM-266-4,CTRPv2,0.041,103.5
WM-266-4,CTRPv2,0.081,101.6
WM-266-4,CTRPv2,0.16,100.8
WM-266-4,CTRPv2,0.32,103.2
WM-266-4,CTRPv2,0.65,102.9
WM-266-4,CTRPv2,1.3,97.47
WM-266-4,CTRPv2,2.6,98.05
WM-266-4,CTRPv2,5.2,99.51
WM-266-4,CTRPv2,10.0,98.83
WM-266-4,CTRPv2,21.0,63.63
WM-266-4,CTRPv2,83.0,65.47
WM-266-4,CTRPv2,170.0,3.401
Hs 895.T,CTRPv2,0.0051,100.4
Hs 895.T,CTRPv2,0.01,98.25
Hs 895.T,CTRPv2,0.02,104.2
Hs 895.T,CTRPv2,0.041,101.2
Hs 895.T,CTRPv2,0.081,93.04
Hs 895.T,CTRPv2,0.16,98.09
Hs 895.T,CTRPv2,0.32,101.5
Hs 895.T,CTRPv2,0.65,99.76
Hs 895.T,CTRPv2,1.3,100.6
Hs 895.T,CTRPv2,2.6,97.48
Hs 895.T,CTRPv2,5.2,103.4
Hs 895.T,CTRPv2,10.0,101.1
Hs 895.T,CTRPv2,21.0,30.82
Hs 895.T,CTRPv2,42.0,44.1
Hs 895.T,CTRPv2,83.0,25.52
Hs 895.T,CTRPv2,170.0,4.136
SK-MEL-24,CTRPv2,0.0051,98.51
SK-MEL-24,CTRPv2,0.01,99.48
SK-MEL-24,CTRPv2,0.02,99.24
SK-MEL-24,CTRPv2,0.041,100.8
SK-MEL-24,CTRPv2,0.081,95.6
SK-MEL-24,CTRPv2,0.16,97.83
SK-MEL-24,CTRPv2,0.32,99.63
SK-MEL-24,CTRPv2,0.65,100.3
SK-MEL-24,CTRPv2,1.3,97.53
SK-MEL-24,CTRPv2,2.6,99.2
SK-MEL-24,CTRPv2,5.2,98.78
SK-MEL-24,CTRPv2,10.0,99.4
SK-MEL-24,CTRPv2,21.0,87.02
SK-MEL-24,CTRPv2,42.0,59.59
SK-MEL-24,CTRPv2,83.0,74.77
SK-MEL-24,CTRPv2,170.0,2.987
RVH-421,CTRPv2,0.0051,99.18
RVH-421,CTRPv2,0.01,100.6
RVH-421,CTRPv2,0.02,101.2
RVH-421,CTRPv2,0.041,104.0
RVH-421,CTRPv2,0.081,102.2
RVH-421,CTRPv2,0.16,99.66
RVH-421,CTRPv2,0.32,100.4
RVH-421,CTRPv2,0.65,104.0
RVH-421,CTRPv2,1.3,97.96
RVH-421,CTRPv2,2.6,101.6
RVH-421,CTRPv2,5.2,101.5
RVH-421,CTRPv2,10.0,97.51
RVH-421,CTRPv2,21.0,19.78
RVH-421,CTRPv2,42.0,13.04
RVH-421,CTRPv2,83.0,18.21
RVH-421,CTRPv2,170.0,2.596
Hs 839.T,CTRPv2,0.0051,100.9
Hs 839.T,CTRPv2,0.01,96.76
Hs 839.T,CTRPv2,0.02,102.6
Hs 839.T,CTRPv2,0.041,99.25
Hs 839.T,CTRPv2,0.081,95.06
Hs 839.T,CTRPv2,0.16,100.6
Hs 839.T,CTRPv2,0.32,102.3
Hs 839.T,CTRPv2,0.65,98.89
Hs 839.T,CTRPv2,1.3,92.01
Hs 839.T,CTRPv2,2.6,96.7
Hs 839.T,CTRPv2,5.2,97.72
Hs 839.T,CTRPv2,10.0,93.16
Hs 839.T,CTRPv2,21.0,46.14
Hs 839.T,CTRPv2,42.0,76.31
Hs 839.T,CTRPv2,83.0,42.94
Hs 839.T,CTRPv2,170.0,3.735
WM-88,CTRPv2,0.0051,95.94
WM-88,CTRPv2,0.01,101.5
WM-88,CTRPv2,0.02,97.39
WM-88,CTRPv2,0.041,100.8
WM-88,CTRPv2,0.081,95.22
WM-88,CTRPv2,0.16,99.83
WM-88,CTRPv2,0.32,100.4
WM-88,CTRPv2,0.65,104.6
WM-88,CTRPv2,1.3,95.65
WM-88,CTRPv2,2.6,95.22
WM-88,CTRPv2,5.2,98.98
WM-88,CTRPv2,10.0,95.71
WM-88,CTRPv2,21.0,15.83
WM-88,CTRPv2,42.0,33.09
WM-88,CTRPv2,83.0,15.64
WM-88,CTRPv2,170.0,2.592
WM-983B,CTRPv2,0.0051,99.2
WM-983B,CTRPv2,0.01,100.2
WM-983B,CTRPv2,0.02,103.1
WM-983B,CTRPv2,0.041,99.88
WM-983B,CTRPv2,0.081,100.1
WM-983B,CTRPv2,0.16,103.3
WM-983B,CTRPv2,0.32,101.6
WM-983B,CTRPv2,0.65,101.8
WM-983B,CTRPv2,1.3,99.4
WM-983B,CTRPv2,2.6,100.2
WM-983B,CTRPv2,5.2,96.88
WM-983B,CTRPv2,10.0,101.7
WM-983B,CTRPv2,21.0,32.88
WM-983B,CTRPv2,42.0,37.11
WM-983B,CTRPv2,83.0,24.75
WM-983B,CTRPv2,170.0,2.154
CJM,CTRPv2,0.0051,103.5
CJM,CTRPv2,0.01,105.4
CJM,CTRPv2,0.02,104.9
CJM,CTRPv2,0.041,103.8
CJM,CTRPv2,0.081,103.2
CJM,CTRPv2,0.16,103.6
CJM,CTRPv2,0.32,104.7
CJM,CTRPv2,0.65,100.4
CJM,CTRPv2,1.3,100.8
CJM,CTRPv2,2.6,98.01
CJM,CTRPv2,5.2,96.76
CJM,CTRPv2,10.0,97.31
CJM,CTRPv2,21.0,9.168
CJM,CTRPv2,42.0,6.501
SK-MEL-3,CTRPv2,0.0051,106.1
SK-MEL-3,CTRPv2,0.01,105.2
SK-MEL-3,CTRPv2,0.02,112.1
SK-MEL-3,CTRPv2,0.041,109.7
SK-MEL-3,CTRPv2,0.081,106.6
SK-MEL-3,CTRPv2,0.16,107.1
