Cell Line,Dataset,Dose,Response
PSN1,CTRPv2,0.032,120.1
PSN1,CTRPv2,0.065,83.51
PSN1,CTRPv2,0.13,79.04
PSN1,CTRPv2,0.26,92.83
PSN1,CTRPv2,0.52,90.84
PSN1,CTRPv2,1.0,104.5
PSN1,CTRPv2,2.1,87.82
PSN1,CTRPv2,4.2,77.92
PSN1,CTRPv2,8.3,56.83
PSN1,CTRPv2,17.0,49.65
PSN1,CTRPv2,33.0,33.89
PSN1,CTRPv2,66.0,32.05
Panc 03.27,CTRPv2,0.002,103.0
Panc 03.27,CTRPv2,0.0041,102.6
Panc 03.27,CTRPv2,0.0081,100.4
Panc 03.27,CTRPv2,0.016,100.8
Panc 03.27,CTRPv2,0.032,102.7
Panc 03.27,CTRPv2,0.065,100.6
Panc 03.27,CTRPv2,0.13,99.69
Panc 03.27,CTRPv2,0.26,98.11
Panc 03.27,CTRPv2,0.52,100.3
Panc 03.27,CTRPv2,1.0,99.32
Panc 03.27,CTRPv2,2.1,94.06
Panc 03.27,CTRPv2,4.2,90.31
Panc 03.27,CTRPv2,8.3,83.06
Panc 03.27,CTRPv2,17.0,76.43
Panc 03.27,CTRPv2,33.0,63.27
Panc 03.27,CTRPv2,66.0,35.61
Panc 02.03,CTRPv2,0.002,100.5
Panc 02.03,CTRPv2,0.0041,99.45
Panc 02.03,CTRPv2,0.0081,99.36
Panc 02.03,CTRPv2,0.016,97.3
Panc 02.03,CTRPv2,0.032,99.26
Panc 02.03,CTRPv2,0.065,99.51
Panc 02.03,CTRPv2,0.13,96.26
Panc 02.03,CTRPv2,0.26,99.06
Panc 02.03,CTRPv2,0.52,95.55
Panc 02.03,CTRPv2,1.0,97.65
Panc 02.03,CTRPv2,2.1,98.1
Panc 02.03,CTRPv2,4.2,95.98
Panc 02.03,CTRPv2,8.3,96.72
Panc 02.03,CTRPv2,17.0,91.74
Panc 02.03,CTRPv2,33.0,88.0
Panc 02.03,CTRPv2,66.0,95.35
AsPC-1,CTRPv2,0.002,101.7
AsPC-1,CTRPv2,0.0041,99.42
AsPC-1,CTRPv2,0.0081,99.18
AsPC-1,CTRPv2,0.016,98.65
AsPC-1,CTRPv2,0.032,98.06
AsPC-1,CTRPv2,0.065,96.05
AsPC-1,CTRPv2,0.13,98.07
AsPC-1,CTRPv2,0.26,98.47
AsPC-1,CTRPv2,0.52,99.6
AsPC-1,CTRPv2,1.0,97.58
AsPC-1,CTRPv2,2.1,98.01
AsPC-1,CTRPv2,4.2,98.88
AsPC-1,CTRPv2,8.3,90.95
AsPC-1,CTRPv2,17.0,89.56
AsPC-1,CTRPv2,33.0,90.39
AsPC-1,CTRPv2,66.0,95.82
PA-TU-8988T,CTRPv2,0.002,99.77
PA-TU-8988T,CTRPv2,0.0041,100.7
PA-TU-8988T,CTRPv2,0.0081,101.8
PA-TU-8988T,CTRPv2,0.016,100.4
PA-TU-8988T,CTRPv2,0.032,107.1
PA-TU-8988T,CTRPv2,0.065,99.27
PA-TU-8988T,CTRPv2,0.13,93.96
PA-TU-8988T,CTRPv2,0.26,103.0
PA-TU-8988T,CTRPv2,0.52,96.7
PA-TU-8988T,CTRPv2,1.0,96.03
PA-TU-8988T,CTRPv2,2.1,100.3
PA-TU-8988T,CTRPv2,4.2,101.9
PA-TU-8988T,CTRPv2,8.3,116.4
PA-TU-8988T,CTRPv2,17.0,117.0
PA-TU-8988T,CTRPv2,33.0,113.2
PA-TU-8988T,CTRPv2,66.0,111.4
MIA-PaCa-2,CTRPv2,0.002,105.7
MIA-PaCa-2,CTRPv2,0.0041,107.3
MIA-PaCa-2,CTRPv2,0.0081,107.9
MIA-PaCa-2,CTRPv2,0.016,104.7
MIA-PaCa-2,CTRPv2,0.032,106.5
MIA-PaCa-2,CTRPv2,0.065,101.9
MIA-PaCa-2,CTRPv2,0.13,101.6
MIA-PaCa-2,CTRPv2,0.26,103.1
MIA-PaCa-2,CTRPv2,0.52,103.1
MIA-PaCa-2,CTRPv2,1.0,105.5
MIA-PaCa-2,CTRPv2,2.1,98.98
MIA-PaCa-2,CTRPv2,4.2,94.24
MIA-PaCa-2,CTRPv2,8.3,73.78
MIA-PaCa-2,CTRPv2,17.0,53.24
MIA-PaCa-2,CTRPv2,33.0,35.69
MIA-PaCa-2,CTRPv2,66.0,7.923
CAPAN-1,CTRPv2,0.002,107.7
CAPAN-1,CTRPv2,0.0041,106.9
CAPAN-1,CTRPv2,0.0081,109.2
CAPAN-1,CTRPv2,0.016,102.0
CAPAN-1,CTRPv2,0.032,108.7
CAPAN-1,CTRPv2,0.065,102.1
CAPAN-1,CTRPv2,0.13,104.9
CAPAN-1,CTRPv2,0.26,111.0
CAPAN-1,CTRPv2,0.52,96.24
CAPAN-1,CTRPv2,1.0,90.08
CAPAN-1,CTRPv2,2.1,94.4
CAPAN-1,CTRPv2,4.2,107.7
CAPAN-1,CTRPv2,8.3,94.52
CAPAN-1,CTRPv2,17.0,77.86
CAPAN-1,CTRPv2,33.0,69.93
CAPAN-1,CTRPv2,66.0,31.93
Panc 04.03,CTRPv2,0.002,100.3
Panc 04.03,CTRPv2,0.0041,98.31
Panc 04.03,CTRPv2,0.0081,99.51
Panc 04.03,CTRPv2,0.016,98.58
Panc 04.03,CTRPv2,0.032,108.3
Panc 04.03,CTRPv2,0.065,101.9
Panc 04.03,CTRPv2,0.13,100.5
Panc 04.03,CTRPv2,0.26,101.3
Panc 04.03,CTRPv2,0.52,98.17
Panc 04.03,CTRPv2,1.0,105.2
Panc 04.03,CTRPv2,2.1,90.61
Panc 04.03,CTRPv2,4.2,97.88
Panc 04.03,CTRPv2,8.3,90.67
Panc 04.03,CTRPv2,17.0,82.31
Panc 04.03,CTRPv2,33.0,70.02
Panc 04.03,CTRPv2,66.0,35.14
HuP-T3,CTRPv2,0.002,89.0
HuP-T3,CTRPv2,0.0041,81.49
HuP-T3,CTRPv2,0.0081,81.48
HuP-T3,CTRPv2,0.016,90.38
HuP-T3,CTRPv2,0.032,85.6
HuP-T3,CTRPv2,0.065,85.11
HuP-T3,CTRPv2,0.13,93.71
HuP-T3,CTRPv2,0.26,91.46
HuP-T3,CTRPv2,0.52,103.7
HuP-T3,CTRPv2,1.0,91.66
HuP-T3,CTRPv2,2.1,115.5
HuP-T3,CTRPv2,4.2,117.2
HuP-T3,CTRPv2,8.3,99.92
HuP-T3,CTRPv2,17.0,83.13
HuP-T3,CTRPv2,33.0,87.14
HuP-T3,CTRPv2,66.0,63.99
AsPC-1,CTRPv2,0.002,101.8
AsPC-1,CTRPv2,0.0041,106.3
AsPC-1,CTRPv2,0.0081,103.9
AsPC-1,CTRPv2,0.016,103.0
AsPC-1,CTRPv2,0.032,103.1
AsPC-1,CTRPv2,0.065,99.31
AsPC-1,CTRPv2,0.13,105.3
AsPC-1,CTRPv2,0.26,105.7
AsPC-1,CTRPv2,0.52,105.7
AsPC-1,CTRPv2,1.0,101.7
AsPC-1,CTRPv2,2.1,100.4
AsPC-1,CTRPv2,4.2,100.0
AsPC-1,CTRPv2,8.3,98.23
AsPC-1,CTRPv2,17.0,93.87
AsPC-1,CTRPv2,33.0,88.49
AsPC-1,CTRPv2,66.0,96.18
SNU-869,CTRPv2,0.002,108.9
SNU-869,CTRPv2,0.0041,96.09
SNU-869,CTRPv2,0.0081,102.0
SNU-869,CTRPv2,0.016,99.01
SNU-869,CTRPv2,0.032,93.96
SNU-869,CTRPv2,0.065,97.77
SNU-869,CTRPv2,0.13,95.98
SNU-869,CTRPv2,0.26,97.64
SNU-869,CTRPv2,0.52,111.2
SNU-869,CTRPv2,1.0,106.3
SNU-869,CTRPv2,2.1,107.3
SNU-869,CTRPv2,4.2,113.8
SNU-869,CTRPv2,8.3,97.06
SNU-869,CTRPv2,17.0,93.7
SNU-869,CTRPv2,33.0,91.05
SNU-869,CTRPv2,66.0,72.94
SW1990,CTRPv2,0.002,99.17
SW1990,CTRPv2,0.0041,99.75
SW1990,CTRPv2,0.0081,98.34
SW1990,CTRPv2,0.016,99.92
SW1990,CTRPv2,0.032,103.7
SW1990,CTRPv2,0.065,96.94
SW1990,CTRPv2,0.13,96.34
SW1990,CTRPv2,0.26,98.44
SW1990,CTRPv2,0.52,95.73
SW1990,CTRPv2,1.0,95.86
SW1990,CTRPv2,2.1,87.61
SW1990,CTRPv2,4.2,84.41
SW1990,CTRPv2,8.3,61.95
SW1990,CTRPv2,17.0,55.32
SW1990,CTRPv2,33.0,49.12
SW1990,CTRPv2,66.0,46.56
KP-2,CTRPv2,0.002,101.3
KP-2,CTRPv2,0.0041,101.2
KP-2,CTRPv2,0.0081,99.76
KP-2,CTRPv2,0.016,98.55
KP-2,CTRPv2,0.032,101.4
KP-2,CTRPv2,0.065,100.4
KP-2,CTRPv2,0.13,99.36
KP-2,CTRPv2,0.26,101.1
KP-2,CTRPv2,0.52,97.87
KP-2,CTRPv2,1.0,99.51
KP-2,CTRPv2,2.1,96.42
KP-2,CTRPv2,4.2,99.15
KP-2,CTRPv2,8.3,92.27
KP-2,CTRPv2,17.0,89.7
KP-2,CTRPv2,33.0,74.84
KP-2,CTRPv2,66.0,94.0
Capan-2,CTRPv2,0.002,104.4
Capan-2,CTRPv2,0.0041,106.0
Capan-2,CTRPv2,0.0081,100.0
Capan-2,CTRPv2,0.016,97.53
Capan-2,CTRPv2,0.032,106.2
Capan-2,CTRPv2,0.065,101.6
Capan-2,CTRPv2,0.13,100.4
Capan-2,CTRPv2,0.26,105.0
Capan-2,CTRPv2,0.52,100.3
Capan-2,CTRPv2,1.0,101.3
Capan-2,CTRPv2,2.1,95.52
Capan-2,CTRPv2,4.2,100.9
Capan-2,CTRPv2,8.3,98.08
Capan-2,CTRPv2,17.0,83.9
Capan-2,CTRPv2,33.0,73.26
Capan-2,CTRPv2,66.0,48.18
Panc 08.13,CTRPv2,0.002,103.1
Panc 08.13,CTRPv2,0.0041,95.82
Panc 08.13,CTRPv2,0.0081,93.64
Panc 08.13,CTRPv2,0.016,109.4
Panc 08.13,CTRPv2,0.032,98.15
Panc 08.13,CTRPv2,0.065,98.47
Panc 08.13,CTRPv2,0.13,105.8
Panc 08.13,CTRPv2,0.26,107.8
Panc 08.13,CTRPv2,0.52,96.55
Panc 08.13,CTRPv2,1.0,107.6
Panc 08.13,CTRPv2,2.1,90.91
Panc 08.13,CTRPv2,4.2,108.3
Panc 08.13,CTRPv2,8.3,101.4
Panc 08.13,CTRPv2,17.0,77.65
Panc 08.13,CTRPv2,33.0,75.39
Panc 08.13,CTRPv2,66.0,78.94
Hs 766T,CTRPv2,0.002,101.4
Hs 766T,CTRPv2,0.0041,96.9
Hs 766T,CTRPv2,0.0081,99.47
Hs 766T,CTRPv2,0.016,98.01
Hs 766T,CTRPv2,0.032,104.5
Hs 766T,CTRPv2,0.065,95.56
Hs 766T,CTRPv2,0.13,106.5
Hs 766T,CTRPv2,0.26,102.7
Hs 766T,CTRPv2,0.52,98.34
Hs 766T,CTRPv2,1.0,102.8
Hs 766T,CTRPv2,2.1,95.05
Hs 766T,CTRPv2,4.2,98.98
Hs 766T,CTRPv2,8.3,90.18
Hs 766T,CTRPv2,17.0,74.55
Hs 766T,CTRPv2,33.0,66.31
Hs 766T,CTRPv2,66.0,65.72
Panc 10.05,CTRPv2,0.002,95.44
Panc 10.05,CTRPv2,0.0041,104.5
Panc 10.05,CTRPv2,0.0081,96.39
Panc 10.05,CTRPv2,0.016,100.3
Panc 10.05,CTRPv2,0.032,98.63
Panc 10.05,CTRPv2,0.065,104.1
Panc 10.05,CTRPv2,0.13,104.6
Panc 10.05,CTRPv2,0.26,106.2
Panc 10.05,CTRPv2,0.52,96.69
Panc 10.05,CTRPv2,1.0,97.22
