Cell Line,Dataset,Dose,Response
HEC-59,CCLE,0.25,94.3
HEC-59,CCLE,0.8,102.47
HEC-59,CCLE,2.53,91.1
HEC-59,CCLE,8.0,85.0
HEC-6,CCLE,0.0025,126.3
HEC-6,CCLE,0.008,109.29
HEC-6,CCLE,0.025,136.4
HEC-6,CCLE,0.08,113.0
HEC-6,CCLE,0.25,90.4
HEC-6,CCLE,0.8,78.0
HEC-6,CCLE,2.53,132.7
HEC-6,CCLE,8.0,78.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.0025,126.6
Ishikawa (Heraklio) 02 ER-,CCLE,0.008,89.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.025,100.83
Ishikawa (Heraklio) 02 ER-,CCLE,0.08,79.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.25,82.0
Ishikawa (Heraklio) 02 ER-,CCLE,0.8,63.0
Ishikawa (Heraklio) 02 ER-,CCLE,2.53,48.0
Ishikawa (Heraklio) 02 ER-,CCLE,8.0,50.0
JHUEM-2,CCLE,0.0025,94.1
JHUEM-2,CCLE,0.008,114.3
JHUEM-2,CCLE,0.025,115.3
JHUEM-2,CCLE,0.08,114.7
JHUEM-2,CCLE,0.25,88.0
JHUEM-2,CCLE,0.8,97.1
JHUEM-2,CCLE,2.53,93.9
JHUEM-2,CCLE,8.0,83.0
KLE,CCLE,0.0025,96.0
KLE,CCLE,0.008,114.8
KLE,CCLE,0.025,95.5
KLE,CCLE,0.08,90.2
KLE,CCLE,0.25,80.0
KLE,CCLE,0.8,88.0
KLE,CCLE,2.53,93.1
KLE,CCLE,8.0,86.0
MES-SA,CCLE,0.0025,107.59
MES-SA,CCLE,0.008,109.07
MES-SA,CCLE,0.025,99.04
MES-SA,CCLE,0.08,103.03
MES-SA,CCLE,0.25,96.4
MES-SA,CCLE,0.8,95.7
MES-SA,CCLE,2.53,102.52
MES-SA,CCLE,8.0,93.4
MFE-280,CCLE,0.0025,101.8
MFE-280,CCLE,0.008,105.8
MFE-280,CCLE,0.025,93.2
MFE-280,CCLE,0.08,83.0
MFE-280,CCLE,0.25,81.0
MFE-280,CCLE,0.8,101.05
MFE-280,CCLE,2.53,68.0
MFE-280,CCLE,8.0,62.0
MFE-296,CCLE,0.0025,99.0
MFE-296,CCLE,0.008,104.35
MFE-296,CCLE,0.025,103.64
MFE-296,CCLE,0.08,102.82
MFE-296,CCLE,0.25,89.0
MFE-296,CCLE,0.8,89.0
MFE-296,CCLE,2.53,68.0
MFE-296,CCLE,8.0,53.0
MFE-319,CCLE,0.0025,111.8
MFE-319,CCLE,0.008,116.9
MFE-319,CCLE,0.025,103.16
MFE-319,CCLE,0.08,74.0
MFE-319,CCLE,0.25,65.0
MFE-319,CCLE,0.8,64.0
MFE-319,CCLE,2.53,46.0
MFE-319,CCLE,8.0,37.0
RL95-2,CCLE,0.0025,122.2
RL95-2,CCLE,0.008,101.2
RL95-2,CCLE,0.025,103.71
RL95-2,CCLE,0.08,84.0
RL95-2,CCLE,0.25,74.0
RL95-2,CCLE,0.8,68.0
RL95-2,CCLE,2.53,54.0
RL95-2,CCLE,8.0,32.0
SNG-M,CCLE,0.0025,103.41
SNG-M,CCLE,0.008,95.9
SNG-M,CCLE,0.025,105.08
SNG-M,CCLE,0.08,100.35
SNG-M,CCLE,0.25,102.99
SNG-M,CCLE,0.8,79.0
SNG-M,CCLE,2.53,86.0
SNG-M,CCLE,8.0,62.0
TEN,CCLE,0.0025,99.75
TEN,CCLE,0.008,114.3
TEN,CCLE,0.025,104.08
TEN,CCLE,0.08,109.07
TEN,CCLE,0.25,96.0
TEN,CCLE,0.8,104.08
TEN,CCLE,2.53,87.0
TEN,CCLE,8.0,114.2
RL95-2,GDSC1000,0.0078125,97.6644
RL95-2,GDSC1000,0.015625,76.3158
RL95-2,GDSC1000,0.03125,85.945
RL95-2,GDSC1000,0.0625,102.425
RL95-2,GDSC1000,0.125,119.257
RL95-2,GDSC1000,0.25,78.6143
RL95-2,GDSC1000,0.5,74.5471
RL95-2,GDSC1000,1.0,75.5277
RL95-2,GDSC1000,2.0,56.0881
COLO-684,GDSC1000,0.0078125,97.5791
COLO-684,GDSC1000,0.015625,112.783
COLO-684,GDSC1000,0.03125,103.907
COLO-684,GDSC1000,0.0625,104.821
COLO-684,GDSC1000,0.125,97.1965
COLO-684,GDSC1000,0.25,97.001
COLO-684,GDSC1000,0.5,111.849
COLO-684,GDSC1000,1.0,103.448
COLO-684,GDSC1000,2.0,105.637
AN3-CA,gCSI,0.001528,104.443
AN3-CA,gCSI,0.004583,92.7711
AN3-CA,gCSI,0.01375,99.4685
AN3-CA,gCSI,0.04125,93.3381
AN3-CA,gCSI,0.12375,102.871
AN3-CA,gCSI,0.37125,94.1886
AN3-CA,gCSI,1.11111,82.2767
AN3-CA,gCSI,3.33333,91.2829
AN3-CA,gCSI,10.0,72.4415
COLO-684,gCSI,0.001528,99.7329
COLO-684,gCSI,0.004583,100.884
COLO-684,gCSI,0.01375,101.747
COLO-684,gCSI,0.04125,97.0011
COLO-684,gCSI,0.12375,99.9667
COLO-684,gCSI,0.37125,100.137
COLO-684,gCSI,1.11111,101.262
COLO-684,gCSI,3.33333,98.071
COLO-684,gCSI,10.0,100.205
EFE-184,gCSI,0.001528,96.373
EFE-184,gCSI,0.004583,99.5694
EFE-184,gCSI,0.01375,91.439
EFE-184,gCSI,0.04125,92.6014
EFE-184,gCSI,0.12375,76.4402
EFE-184,gCSI,0.37125,69.9584
EFE-184,gCSI,1.11111,59.8152
EFE-184,gCSI,3.33333,64.3827
EFE-184,gCSI,10.0,55.2098
HEC-151,gCSI,0.001528,100.685
HEC-151,gCSI,0.004583,100.295
HEC-151,gCSI,0.01375,98.8032
HEC-151,gCSI,0.04125,91.3659
HEC-151,gCSI,0.12375,82.7934
HEC-151,gCSI,0.37125,68.3223
HEC-151,gCSI,1.11111,53.4223
HEC-151,gCSI,3.33333,49.7631
HEC-151,gCSI,10.0,46.3481
HEC-1-A,gCSI,0.001528,90.3382
HEC-1-A,gCSI,0.004583,93.7211
HEC-1-A,gCSI,0.01375,98.8057
HEC-1-A,gCSI,0.04125,90.2615
HEC-1-A,gCSI,0.12375,91.1362
HEC-1-A,gCSI,0.37125,103.869
HEC-1-A,gCSI,1.11111,93.7349
HEC-1-A,gCSI,3.33333,85.6669
HEC-1-A,gCSI,10.0,79.5193
HEC-1,gCSI,0.001528,97.4437
HEC-1,gCSI,0.004583,101.879
HEC-1,gCSI,0.01375,92.0357
HEC-1,gCSI,0.04125,85.4968
HEC-1,gCSI,0.12375,88.2707
HEC-1,gCSI,0.37125,70.2304
HEC-1,gCSI,1.11111,63.4037
HEC-1,gCSI,3.33333,57.7647
HEC-1,gCSI,10.0,54.4534
HEC-251,gCSI,0.001528,101.888
HEC-251,gCSI,0.004583,101.14
HEC-251,gCSI,0.01375,105.858
HEC-251,gCSI,0.04125,102.927
HEC-251,gCSI,0.12375,99.332
HEC-251,gCSI,0.37125,97.1338
HEC-251,gCSI,1.11111,84.7356
HEC-251,gCSI,3.33333,79.0039
HEC-251,gCSI,10.0,61.2578
HEC-265,gCSI,0.001528,104.807
HEC-265,gCSI,0.004583,99.793
HEC-265,gCSI,0.01375,111.221
HEC-265,gCSI,0.04125,103.028
HEC-265,gCSI,0.12375,99.1684
HEC-265,gCSI,0.37125,100.794
HEC-265,gCSI,1.11111,99.6193
HEC-265,gCSI,3.33333,96.7899
HEC-265,gCSI,10.0,102.271
HEC-59,gCSI,0.001528,100.488
HEC-59,gCSI,0.004583,96.5075
HEC-59,gCSI,0.01375,99.6313
HEC-59,gCSI,0.04125,97.7073
HEC-59,gCSI,0.12375,100.088
HEC-59,gCSI,0.37125,96.5432
HEC-59,gCSI,1.11111,99.1762
HEC-59,gCSI,3.33333,94.0561
HEC-59,gCSI,10.0,98.3516
HEC-6,gCSI,0.001528,105.319
HEC-6,gCSI,0.004583,101.089
HEC-6,gCSI,0.01375,103.866
HEC-6,gCSI,0.04125,98.8863
HEC-6,gCSI,0.12375,105.293
HEC-6,gCSI,0.37125,101.605
HEC-6,gCSI,1.11111,104.928
HEC-6,gCSI,3.33333,99.4025
HEC-6,gCSI,10.0,99.883
KLE,gCSI,0.001528,98.0999
KLE,gCSI,0.004583,98.6466
KLE,gCSI,0.01375,105.005
KLE,gCSI,0.04125,99.4203
KLE,gCSI,0.12375,87.5694
KLE,gCSI,0.37125,84.1676
KLE,gCSI,1.11111,81.332
KLE,gCSI,3.33333,81.385
KLE,gCSI,10.0,74.3503
MES-SA,gCSI,0.001528,101.485
MES-SA,gCSI,0.004583,94.4581
MES-SA,gCSI,0.01375,92.2559
MES-SA,gCSI,0.04125,88.5804
MES-SA,gCSI,0.12375,68.1024
MES-SA,gCSI,0.37125,43.4125
MES-SA,gCSI,1.11111,30.8485
MES-SA,gCSI,3.33333,31.0905
MES-SA,gCSI,10.0,36.8052
RL95-2,gCSI,0.001528,101.276
RL95-2,gCSI,0.004583,101.015
RL95-2,gCSI,0.01375,105.653
RL95-2,gCSI,0.04125,99.7078
RL95-2,gCSI,0.12375,100.19
RL95-2,gCSI,0.37125,88.8131
RL95-2,gCSI,1.11111,76.6396
RL95-2,gCSI,3.33333,74.6886
RL95-2,gCSI,10.0,73.8035
SNG-M,gCSI,0.001528,102.319
SNG-M,gCSI,0.004583,99.1913
SNG-M,gCSI,0.01375,101.488
SNG-M,gCSI,0.04125,102.737
SNG-M,gCSI,0.12375,104.63
SNG-M,gCSI,0.37125,103.053
SNG-M,gCSI,1.11111,96.6233
SNG-M,gCSI,3.33333,98.7758
SNG-M,gCSI,10.0,93.5043
SNU-1077,CTRPv2,0.002,99.84
SNU-1077,CTRPv2,0.0041,98.69
SNU-1077,CTRPv2,0.0081,102.9
SNU-1077,CTRPv2,0.016,102.5
SNU-1077,CTRPv2,0.032,99.79
SNU-1077,CTRPv2,0.065,100.0
SNU-1077,CTRPv2,0.13,101.3
SNU-1077,CTRPv2,0.26,100.0
SNU-1077,CTRPv2,0.52,103.0
SNU-1077,CTRPv2,1.0,101.8
SNU-1077,CTRPv2,2.1,98.91
SNU-1077,CTRPv2,4.2,94.12
SNU-1077,CTRPv2,8.3,85.05
SNU-1077,CTRPv2,17.0,76.26
SNU-1077,CTRPv2,33.0,63.49
SNU-1077,CTRPv2,66.0,57.78
RL95-2,CTRPv2,0.002,102.6
RL95-2,CTRPv2,0.0041,103.2
RL95-2,CTRPv2,0.0081,103.3
RL95-2,CTRPv2,0.016,98.82
RL95-2,CTRPv2,0.032,101.6
RL95-2,CTRPv2,0.065,98.06
RL95-2,CTRPv2,0.13,95.04
RL95-2,CTRPv2,0.26,88.84
RL95-2,CTRPv2,0.52,86.36
RL95-2,CTRPv2,1.0,80.41
RL95-2,CTRPv2,2.1,73.04
RL95-2,CTRPv2,4.2,51.78
RL95-2,CTRPv2,8.3,39.98
RL95-2,CTRPv2,17.0,30.02
RL95-2,CTRPv2,33.0,30.92
RL95-2,CTRPv2,66.0,29.22
HEC1B,CTRPv2,0.002,94.4
HEC1B,CTRPv2,0.0041,98.03
HEC1B,CTRPv2,0.0081,90.11
HEC1B,CTRPv2,0.016,94.34
HEC1B,CTRPv2,0.032,93.43
HEC1B,CTRPv2,0.065,86.73
HEC1B,CTRPv2,0.13,81.33
HEC1B,CTRPv2,0.26,79.1
HEC1B,CTRPv2,0.52,82.35
HEC1B,CTRPv2,1.0,73.85
HEC1B,CTRPv2,2.1,74.42
HEC1B,CTRPv2,4.2,57.22
HEC1B,CTRPv2,8.3,46.33
HEC1B,CTRPv2,17.0,40.27
HEC1B,CTRPv2,33.0,43.93
HEC1B,CTRPv2,66.0,37.55
HEC-108,CTRPv2,0.002,94.58
HEC-108,CTRPv2,0.0041,89.18
HEC-108,CTRPv2,0.0081,93.99
HEC-108,CTRPv2,0.016,96.59
HEC-108,CTRPv2,0.032,94.05
HEC-108,CTRPv2,0.065,91.39
HEC-108,CTRPv2,0.13,90.64
HEC-108,CTRPv2,0.26,89.56
HEC-108,CTRPv2,0.52,90.06
HEC-108,CTRPv2,1.0,91.77
HEC-108,CTRPv2,2.1,92.71
HEC-108,CTRPv2,4.2,97.56
HEC-108,CTRPv2,8.3,82.85
HEC-108,CTRPv2,17.0,75.24
HEC-108,CTRPv2,33.0,67.11
HEC-108,CTRPv2,66.0,65.61
HEC-59,CTRPv2,0.002,94.83
HEC-59,CTRPv2,0.0041,98.33
HEC-59,CTRPv2,0.0081,106.8
HEC-59,CTRPv2,0.016,104.2
HEC-59,CTRPv2,0.032,96.89
HEC-59,CTRPv2,0.065,97.14
HEC-59,CTRPv2,0.13,100.8
HEC-59,CTRPv2,0.26,100.6
HEC-59,CTRPv2,0.52,97.43
HEC-59,CTRPv2,1.0,98.4
HEC-59,CTRPv2,2.1,99.27
HEC-59,CTRPv2,4.2,94.98
HEC-59,CTRPv2,8.3,79.65
HEC-59,CTRPv2,17.0,59.73
HEC-59,CTRPv2,33.0,57.64
HEC-59,CTRPv2,66.0,50.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,85.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,87.79
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,87.72
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,94.96
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,91.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,88.73
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,83.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,81.86
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,80.36
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,79.85
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,91.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,86.55
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,70.19
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,63.61
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,63.85
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,54.77
HEC-251,CTRPv2,0.002,97.87
HEC-251,CTRPv2,0.0041,90.76
HEC-251,CTRPv2,0.0081,94.82
HEC-251,CTRPv2,0.016,98.16
HEC-251,CTRPv2,0.032,95.43
HEC-251,CTRPv2,0.065,95.04
HEC-251,CTRPv2,0.13,94.78
HEC-251,CTRPv2,0.26,84.83
HEC-251,CTRPv2,0.52,87.18
HEC-251,CTRPv2,1.0,91.61
HEC-251,CTRPv2,2.1,83.27
HEC-251,CTRPv2,4.2,73.52
HEC-251,CTRPv2,8.3,62.06
HEC-251,CTRPv2,17.0,46.99
HEC-251,CTRPv2,33.0,36.37
HEC-251,CTRPv2,66.0,42.96
HEC-265,CTRPv2,0.002,100.1
HEC-265,CTRPv2,0.0041,97.09
HEC-265,CTRPv2,0.0081,104.5
HEC-265,CTRPv2,0.016,100.8
HEC-265,CTRPv2,0.032,96.34
HEC-265,CTRPv2,0.065,97.68
HEC-265,CTRPv2,0.13,104.5
HEC-265,CTRPv2,0.26,103.3
HEC-265,CTRPv2,0.52,106.9
HEC-265,CTRPv2,1.0,110.5
HEC-265,CTRPv2,2.1,106.9
HEC-265,CTRPv2,4.2,100.4
HEC-265,CTRPv2,8.3,96.6
HEC-265,CTRPv2,17.0,85.2
HEC-265,CTRPv2,33.0,74.03
HEC-265,CTRPv2,66.0,79.88
HEC-6,CTRPv2,0.002,105.4
HEC-6,CTRPv2,0.0041,107.7
HEC-6,CTRPv2,0.0081,113.8
HEC-6,CTRPv2,0.016,107.8
HEC-6,CTRPv2,0.032,107.3
HEC-6,CTRPv2,0.065,100.4
HEC-6,CTRPv2,0.13,110.6
HEC-6,CTRPv2,0.26,108.7
HEC-6,CTRPv2,0.52,103.6
HEC-6,CTRPv2,1.0,99.56
HEC-6,CTRPv2,2.1,106.1
HEC-6,CTRPv2,4.2,90.61
HEC-6,CTRPv2,8.3,82.75
HEC-6,CTRPv2,17.0,69.42
HEC-6,CTRPv2,33.0,64.68
HEC-6,CTRPv2,66.0,66.94
JHUEM-2,CTRPv2,0.002,114.9
JHUEM-2,CTRPv2,0.0041,107.3
JHUEM-2,CTRPv2,0.0081,112.4
JHUEM-2,CTRPv2,0.016,114.2
JHUEM-2,CTRPv2,0.032,98.86
JHUEM-2,CTRPv2,0.065,104.9
JHUEM-2,CTRPv2,0.13,114.1
JHUEM-2,CTRPv2,0.26,113.4
JHUEM-2,CTRPv2,0.52,105.1
JHUEM-2,CTRPv2,1.0,100.7
JHUEM-2,CTRPv2,2.1,96.97
JHUEM-2,CTRPv2,4.2,81.72
JHUEM-2,CTRPv2,8.3,35.42
JHUEM-2,CTRPv2,17.0,20.4
JHUEM-2,CTRPv2,33.0,13.54
JHUEM-2,CTRPv2,66.0,13.25
KLE,CTRPv2,0.002,107.8
KLE,CTRPv2,0.0041,118.2
KLE,CTRPv2,0.0081,98.78
KLE,CTRPv2,0.016,104.4
KLE,CTRPv2,0.032,94.73
KLE,CTRPv2,0.065,102.8
KLE,CTRPv2,0.13,94.48
KLE,CTRPv2,0.26,117.2
KLE,CTRPv2,0.52,107.7
KLE,CTRPv2,1.0,114.1
KLE,CTRPv2,2.1,92.31
KLE,CTRPv2,4.2,91.49
KLE,CTRPv2,8.3,89.15
KLE,CTRPv2,17.0,90.05
KLE,CTRPv2,33.0,76.61
KLE,CTRPv2,66.0,63.51
SNG-M,CTRPv2,0.002,91.48
SNG-M,CTRPv2,0.0041,85.71
SNG-M,CTRPv2,0.0081,93.21
SNG-M,CTRPv2,0.016,90.69
SNG-M,CTRPv2,0.032,85.71
SNG-M,CTRPv2,0.065,82.63
SNG-M,CTRPv2,0.13,88.4
SNG-M,CTRPv2,0.26,84.19
SNG-M,CTRPv2,0.52,86.46
SNG-M,CTRPv2,1.0,85.15
SNG-M,CTRPv2,2.1,86.44
SNG-M,CTRPv2,4.2,75.77
SNG-M,CTRPv2,8.3,56.26
SNG-M,CTRPv2,17.0,31.68
SNG-M,CTRPv2,33.0,25.97
SNG-M,CTRPv2,66.0,23.22
HEC-50B,CTRPv2,0.002,82.6
HEC-50B,CTRPv2,0.0041,82.27
HEC-50B,CTRPv2,0.0081,86.07
HEC-50B,CTRPv2,0.016,89.2
HEC-50B,CTRPv2,0.032,85.93
HEC-50B,CTRPv2,0.065,86.94
HEC-50B,CTRPv2,0.13,88.66
HEC-50B,CTRPv2,0.26,81.97
HEC-50B,CTRPv2,0.52,76.3
HEC-50B,CTRPv2,1.0,78.36
HEC-50B,CTRPv2,2.1,83.85
HEC-50B,CTRPv2,4.2,79.43
HEC-50B,CTRPv2,8.3,74.78
HEC-50B,CTRPv2,17.0,72.74
HEC-50B,CTRPv2,33.0,65.71
HEC-50B,CTRPv2,66.0,65.46
EFE-184,CTRPv2,0.002,94.54
EFE-184,CTRPv2,0.0041,95.4
EFE-184,CTRPv2,0.0081,94.81
EFE-184,CTRPv2,0.016,90.27
EFE-184,CTRPv2,0.032,85.87
EFE-184,CTRPv2,0.065,86.91
EFE-184,CTRPv2,0.13,91.91
EFE-184,CTRPv2,0.26,88.8
EFE-184,CTRPv2,0.52,90.12
EFE-184,CTRPv2,1.0,89.4
EFE-184,CTRPv2,2.1,86.66
EFE-184,CTRPv2,4.2,78.1
EFE-184,CTRPv2,8.3,78.01
EFE-184,CTRPv2,17.0,73.73
EFE-184,CTRPv2,33.0,71.72
EFE-184,CTRPv2,66.0,65.79
HEC-151,CTRPv2,0.002,96.82
HEC-151,CTRPv2,0.0041,90.86
HEC-151,CTRPv2,0.0081,87.59
HEC-151,CTRPv2,0.016,90.67
HEC-151,CTRPv2,0.032,91.55
HEC-151,CTRPv2,0.065,92.77
HEC-151,CTRPv2,0.13,95.55
HEC-151,CTRPv2,0.26,84.73
HEC-151,CTRPv2,0.52,85.71
HEC-151,CTRPv2,1.0,84.59
HEC-151,CTRPv2,2.1,89.04
HEC-151,CTRPv2,4.2,80.08
HEC-151,CTRPv2,8.3,63.37
HEC-151,CTRPv2,17.0,53.41
HEC-151,CTRPv2,33.0,48.85
HEC-151,CTRPv2,66.0,45.3
JHUEM-3,CTRPv2,0.002,121.2
JHUEM-3,CTRPv2,0.0041,135.3
JHUEM-3,CTRPv2,0.0081,115.9
JHUEM-3,CTRPv2,0.016,126.2
JHUEM-3,CTRPv2,0.032,112.1
JHUEM-3,CTRPv2,0.065,127.8
JHUEM-3,CTRPv2,0.13,102.6
JHUEM-3,CTRPv2,0.26,86.7
JHUEM-3,CTRPv2,0.52,99.53
JHUEM-3,CTRPv2,1.0,103.0
JHUEM-3,CTRPv2,2.1,105.8
JHUEM-3,CTRPv2,4.2,46.11
JHUEM-3,CTRPv2,8.3,35.49
JHUEM-3,CTRPv2,17.0,38.98
JHUEM-3,CTRPv2,33.0,26.43
JHUEM-3,CTRPv2,66.0,27.8
JHUEM-7,CTRPv2,0.002,113.7
JHUEM-7,CTRPv2,0.0041,113.3
JHUEM-7,CTRPv2,0.0081,104.3
JHUEM-7,CTRPv2,0.016,107.7
JHUEM-7,CTRPv2,0.032,107.5
JHUEM-7,CTRPv2,0.065,115.5
JHUEM-7,CTRPv2,0.13,104.5
JHUEM-7,CTRPv2,0.26,116.2
JHUEM-7,CTRPv2,0.52,116.6
JHUEM-7,CTRPv2,1.0,110.7
JHUEM-7,CTRPv2,2.1,106.7
JHUEM-7,CTRPv2,4.2,104.0
JHUEM-7,CTRPv2,8.3,49.88
JHUEM-7,CTRPv2,17.0,47.74
JHUEM-7,CTRPv2,33.0,38.85
JHUEM-7,CTRPv2,66.0,21.84
SNU-685,CTRPv2,0.002,95.59
SNU-685,CTRPv2,0.0041,100.5
SNU-685,CTRPv2,0.0081,104.1
SNU-685,CTRPv2,0.016,100.9
SNU-685,CTRPv2,0.032,98.91
SNU-685,CTRPv2,0.065,105.4
SNU-685,CTRPv2,0.13,105.3
SNU-685,CTRPv2,0.26,98.95
SNU-685,CTRPv2,0.52,102.8
SNU-685,CTRPv2,1.0,104.9
SNU-685,CTRPv2,2.1,101.5
SNU-685,CTRPv2,4.2,95.29
SNU-685,CTRPv2,8.3,90.86
SNU-685,CTRPv2,17.0,89.01
SNU-685,CTRPv2,33.0,87.61
SNU-685,CTRPv2,66.0,72.31
AN3-CA,CTRPv2,0.002,102.1
AN3-CA,CTRPv2,0.0041,100.5
AN3-CA,CTRPv2,0.0081,103.8
AN3-CA,CTRPv2,0.016,106.1
AN3-CA,CTRPv2,0.032,99.65
AN3-CA,CTRPv2,0.065,106.0
AN3-CA,CTRPv2,0.13,95.47
AN3-CA,CTRPv2,0.26,102.2
AN3-CA,CTRPv2,0.52,97.59
AN3-CA,CTRPv2,1.0,100.9
AN3-CA,CTRPv2,2.1,98.44
AN3-CA,CTRPv2,4.2,79.92
AN3-CA,CTRPv2,8.3,52.72
AN3-CA,CTRPv2,17.0,55.3
AN3-CA,CTRPv2,33.0,43.56
AN3-CA,CTRPv2,66.0,37.3
EN,CTRPv2,0.002,105.0
EN,CTRPv2,0.0041,104.4
EN,CTRPv2,0.0081,107.0
EN,CTRPv2,0.016,111.2
EN,CTRPv2,0.032,101.5
EN,CTRPv2,0.065,107.5
EN,CTRPv2,0.13,105.1
EN,CTRPv2,0.26,107.9
EN,CTRPv2,0.52,110.1
EN,CTRPv2,1.0,107.4
EN,CTRPv2,2.1,109.1
EN,CTRPv2,4.2,112.0
EN,CTRPv2,8.3,97.58
EN,CTRPv2,17.0,103.0
EN,CTRPv2,33.0,95.96
EN,CTRPv2,66.0,93.15
ESS-1,CTRPv2,0.002,110.4
ESS-1,CTRPv2,0.0041,103.3
ESS-1,CTRPv2,0.0081,109.7
ESS-1,CTRPv2,0.016,105.8
ESS-1,CTRPv2,0.032,111.5
ESS-1,CTRPv2,0.065,107.9
ESS-1,CTRPv2,0.13,109.4
ESS-1,CTRPv2,0.26,113.0
ESS-1,CTRPv2,0.52,109.5
ESS-1,CTRPv2,1.0,113.0
ESS-1,CTRPv2,2.1,111.1
ESS-1,CTRPv2,4.2,108.8
ESS-1,CTRPv2,8.3,100.3
ESS-1,CTRPv2,17.0,100.4
ESS-1,CTRPv2,33.0,87.37
ESS-1,CTRPv2,66.0,73.23
MFE-319,CTRPv2,0.002,93.49
MFE-319,CTRPv2,0.0041,85.69
MFE-319,CTRPv2,0.0081,88.12
MFE-319,CTRPv2,0.016,82.15
MFE-319,CTRPv2,0.032,85.81
MFE-319,CTRPv2,0.065,90.99
MFE-319,CTRPv2,0.13,76.62
MFE-319,CTRPv2,0.26,82.84
MFE-319,CTRPv2,0.52,85.61
MFE-319,CTRPv2,1.0,87.74
MFE-319,CTRPv2,2.1,82.87
MFE-319,CTRPv2,4.2,86.12
MFE-319,CTRPv2,8.3,80.46
