Cell Line,Dataset,Dose,Response
KMRC-1,CTRPv2,0.0041,98.79
KMRC-1,CTRPv2,0.0081,104.4
KMRC-1,CTRPv2,0.016,103.5
KMRC-1,CTRPv2,0.032,107.9
KMRC-1,CTRPv2,0.065,104.7
KMRC-1,CTRPv2,0.13,103.9
KMRC-1,CTRPv2,0.26,111.6
KMRC-1,CTRPv2,0.52,111.7
KMRC-1,CTRPv2,1.0,108.7
KMRC-1,CTRPv2,2.1,108.3
KMRC-1,CTRPv2,4.2,104.2
KMRC-1,CTRPv2,8.3,107.2
KMRC-1,CTRPv2,17.0,89.44
KMRC-1,CTRPv2,33.0,102.8
KMRC-1,CTRPv2,66.0,79.47
KMRC-1,CTRPv2,130.0,6.985
ACHN,CTRPv2,0.0041,102.0
ACHN,CTRPv2,0.0081,101.3
ACHN,CTRPv2,0.016,106.1
ACHN,CTRPv2,0.032,103.3
ACHN,CTRPv2,0.065,101.4
ACHN,CTRPv2,0.13,103.8
ACHN,CTRPv2,0.26,106.5
ACHN,CTRPv2,0.52,107.3
ACHN,CTRPv2,1.0,90.31
ACHN,CTRPv2,2.1,90.79
ACHN,CTRPv2,4.2,95.3
ACHN,CTRPv2,8.3,95.99
ACHN,CTRPv2,17.0,58.59
ACHN,CTRPv2,33.0,71.86
ACHN,CTRPv2,66.0,58.33
ACHN,CTRPv2,130.0,4.252
VMRC-RCZ,CTRPv2,0.0041,97.6
VMRC-RCZ,CTRPv2,0.0081,97.19
VMRC-RCZ,CTRPv2,0.016,100.4
VMRC-RCZ,CTRPv2,0.032,98.35
VMRC-RCZ,CTRPv2,0.065,98.21
VMRC-RCZ,CTRPv2,0.13,100.1
VMRC-RCZ,CTRPv2,0.26,99.3
VMRC-RCZ,CTRPv2,0.52,99.39
VMRC-RCZ,CTRPv2,1.0,98.02
VMRC-RCZ,CTRPv2,2.1,96.49
VMRC-RCZ,CTRPv2,4.2,99.21
VMRC-RCZ,CTRPv2,8.3,98.55
VMRC-RCZ,CTRPv2,17.0,61.01
VMRC-RCZ,CTRPv2,33.0,76.42
VMRC-RCZ,CTRPv2,66.0,59.97
VMRC-RCZ,CTRPv2,130.0,2.678
CAKI-1,CTRPv2,0.0041,101.0
CAKI-1,CTRPv2,0.0081,101.1
CAKI-1,CTRPv2,0.016,101.0
CAKI-1,CTRPv2,0.032,96.45
CAKI-1,CTRPv2,0.065,100.8
CAKI-1,CTRPv2,0.13,104.3
CAKI-1,CTRPv2,0.26,102.4
CAKI-1,CTRPv2,0.52,104.8
CAKI-1,CTRPv2,1.0,100.3
CAKI-1,CTRPv2,2.1,100.0
CAKI-1,CTRPv2,4.2,95.96
CAKI-1,CTRPv2,8.3,100.4
CAKI-1,CTRPv2,17.0,80.11
CAKI-1,CTRPv2,33.0,83.61
CAKI-1,CTRPv2,66.0,77.14
CAKI-1,CTRPv2,130.0,4.206
Caki-2,CTRPv2,0.0041,99.66
Caki-2,CTRPv2,0.0081,97.54
Caki-2,CTRPv2,0.016,99.27
Caki-2,CTRPv2,0.032,95.06
Caki-2,CTRPv2,0.065,98.13
Caki-2,CTRPv2,0.13,99.43
Caki-2,CTRPv2,0.26,100.9
Caki-2,CTRPv2,0.52,97.19
Caki-2,CTRPv2,1.0,98.12
Caki-2,CTRPv2,2.1,93.24
Caki-2,CTRPv2,4.2,93.35
Caki-2,CTRPv2,8.3,97.7
Caki-2,CTRPv2,17.0,76.19
Caki-2,CTRPv2,33.0,91.02
Caki-2,CTRPv2,66.0,71.13
Caki-2,CTRPv2,130.0,2.247
CAL-54,CTRPv2,0.0041,99.45
CAL-54,CTRPv2,0.0081,98.19
CAL-54,CTRPv2,0.016,101.2
CAL-54,CTRPv2,0.032,98.95
CAL-54,CTRPv2,0.065,97.96
CAL-54,CTRPv2,0.13,90.67
CAL-54,CTRPv2,0.26,100.6
CAL-54,CTRPv2,0.52,101.7
CAL-54,CTRPv2,1.0,93.5
CAL-54,CTRPv2,2.1,95.45
CAL-54,CTRPv2,4.2,100.4
CAL-54,CTRPv2,8.3,92.32
CAL-54,CTRPv2,17.0,66.02
CAL-54,CTRPv2,33.0,76.82
CAL-54,CTRPv2,66.0,62.31
CAL-54,CTRPv2,130.0,2.232
KMRC-2,CTRPv2,0.0041,98.73
KMRC-2,CTRPv2,0.0081,105.0
KMRC-2,CTRPv2,0.016,101.1
KMRC-2,CTRPv2,0.032,100.3
KMRC-2,CTRPv2,0.065,102.4
KMRC-2,CTRPv2,0.13,103.8
KMRC-2,CTRPv2,0.26,104.6
KMRC-2,CTRPv2,0.52,101.5
KMRC-2,CTRPv2,1.0,100.8
KMRC-2,CTRPv2,2.1,106.9
KMRC-2,CTRPv2,4.2,96.96
KMRC-2,CTRPv2,8.3,100.2
KMRC-2,CTRPv2,17.0,83.15
KMRC-2,CTRPv2,33.0,82.51
KMRC-2,CTRPv2,66.0,73.19
KMRC-2,CTRPv2,130.0,3.813
786-0,CTRPv2,0.0041,91.57
786-0,CTRPv2,0.0081,91.5
786-0,CTRPv2,0.016,95.57
786-0,CTRPv2,0.032,90.61
786-0,CTRPv2,0.065,91.75
786-0,CTRPv2,0.13,90.18
786-0,CTRPv2,0.26,93.18
786-0,CTRPv2,0.52,96.89
786-0,CTRPv2,1.0,101.1
786-0,CTRPv2,2.1,97.43
786-0,CTRPv2,4.2,99.24
786-0,CTRPv2,8.3,99.61
786-0,CTRPv2,17.0,66.41
786-0,CTRPv2,33.0,84.68
786-0,CTRPv2,66.0,52.05
786-0,CTRPv2,130.0,3.428
TUHR14TKB,CTRPv2,0.0041,110.7
TUHR14TKB,CTRPv2,0.0081,120.8
TUHR14TKB,CTRPv2,0.016,91.3
TUHR14TKB,CTRPv2,0.032,102.0
TUHR14TKB,CTRPv2,0.065,113.1
TUHR14TKB,CTRPv2,0.13,97.86
TUHR14TKB,CTRPv2,0.26,101.4
TUHR14TKB,CTRPv2,0.52,97.18
TUHR14TKB,CTRPv2,1.0,87.6
TUHR14TKB,CTRPv2,2.1,85.52
TUHR14TKB,CTRPv2,4.2,110.3
TUHR14TKB,CTRPv2,8.3,88.44
TUHR14TKB,CTRPv2,17.0,63.76
TUHR14TKB,CTRPv2,33.0,58.18
TUHR14TKB,CTRPv2,66.0,51.0
TUHR14TKB,CTRPv2,130.0,8.552
UO31,CTRPv2,0.0041,70.49
UO31,CTRPv2,0.0081,47.36
UO31,CTRPv2,0.016,52.26
UO31,CTRPv2,0.032,63.62
UO31,CTRPv2,0.065,77.04
UO31,CTRPv2,0.13,88.59
UO31,CTRPv2,0.26,103.8
UO31,CTRPv2,0.52,101.7
UO31,CTRPv2,1.0,116.0
UO31,CTRPv2,2.1,113.1
UO31,CTRPv2,4.2,117.8
UO31,CTRPv2,8.3,107.3
UO31,CTRPv2,17.0,51.22
UO31,CTRPv2,33.0,38.95
UO31,CTRPv2,66.0,5.653
UO31,CTRPv2,130.0,6.13
RCC10RGB,CTRPv2,0.0041,99.53
RCC10RGB,CTRPv2,0.0081,101.4
RCC10RGB,CTRPv2,0.016,99.0
RCC10RGB,CTRPv2,0.032,96.66
RCC10RGB,CTRPv2,0.065,101.2
RCC10RGB,CTRPv2,0.13,99.36
RCC10RGB,CTRPv2,0.26,97.05
RCC10RGB,CTRPv2,0.52,90.81
RCC10RGB,CTRPv2,1.0,93.74
RCC10RGB,CTRPv2,2.1,100.5
RCC10RGB,CTRPv2,4.2,98.73
RCC10RGB,CTRPv2,8.3,97.58
RCC10RGB,CTRPv2,17.0,93.42
RCC10RGB,CTRPv2,33.0,92.71
RCC10RGB,CTRPv2,66.0,81.34
RCC10RGB,CTRPv2,130.0,4.158
