Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.52,110.5
FU-OV-1,CTRPv2,1.0,102.2
FU-OV-1,CTRPv2,2.1,105.4
FU-OV-1,CTRPv2,4.2,107.9
FU-OV-1,CTRPv2,8.3,125.0
FU-OV-1,CTRPv2,17.0,122.9
FU-OV-1,CTRPv2,33.0,113.9
FU-OV-1,CTRPv2,66.0,133.9
A2780,CTRPv2,0.002,100.2
A2780,CTRPv2,0.0041,104.6
A2780,CTRPv2,0.0081,97.31
A2780,CTRPv2,0.016,104.7
A2780,CTRPv2,0.032,102.9
A2780,CTRPv2,0.065,100.8
A2780,CTRPv2,0.13,100.3
A2780,CTRPv2,0.26,98.36
A2780,CTRPv2,0.52,99.93
A2780,CTRPv2,1.0,89.37
A2780,CTRPv2,2.1,76.66
A2780,CTRPv2,4.2,30.7
A2780,CTRPv2,8.3,25.88
A2780,CTRPv2,17.0,22.96
A2780,CTRPv2,33.0,12.53
A2780,CTRPv2,66.0,11.0
IGROV-1,CTRPv2,0.002,90.52
IGROV-1,CTRPv2,0.0041,96.6
IGROV-1,CTRPv2,0.0081,97.63
IGROV-1,CTRPv2,0.016,99.91
IGROV-1,CTRPv2,0.032,97.66
IGROV-1,CTRPv2,0.065,99.48
IGROV-1,CTRPv2,0.13,104.4
IGROV-1,CTRPv2,0.26,95.85
IGROV-1,CTRPv2,0.52,97.71
IGROV-1,CTRPv2,1.0,103.5
IGROV-1,CTRPv2,2.1,96.55
IGROV-1,CTRPv2,4.2,90.22
IGROV-1,CTRPv2,8.3,83.21
IGROV-1,CTRPv2,17.0,75.15
IGROV-1,CTRPv2,33.0,72.38
IGROV-1,CTRPv2,66.0,76.37
MCAS,CTRPv2,0.002,99.69
MCAS,CTRPv2,0.0041,99.2
MCAS,CTRPv2,0.0081,102.2
MCAS,CTRPv2,0.016,100.1
MCAS,CTRPv2,0.032,102.6
MCAS,CTRPv2,0.065,96.1
MCAS,CTRPv2,0.13,101.1
MCAS,CTRPv2,0.26,96.53
MCAS,CTRPv2,0.52,91.32
MCAS,CTRPv2,1.0,97.08
MCAS,CTRPv2,2.1,81.97
MCAS,CTRPv2,4.2,70.0
MCAS,CTRPv2,8.3,30.73
MCAS,CTRPv2,17.0,11.64
MCAS,CTRPv2,33.0,12.81
MCAS,CTRPv2,66.0,32.11
OVCAR-4,CTRPv2,0.002,97.31
OVCAR-4,CTRPv2,0.0041,99.82
OVCAR-4,CTRPv2,0.0081,99.08
OVCAR-4,CTRPv2,0.016,99.06
OVCAR-4,CTRPv2,0.032,107.6
OVCAR-4,CTRPv2,0.065,102.0
OVCAR-4,CTRPv2,0.13,99.1
OVCAR-4,CTRPv2,0.26,106.8
OVCAR-4,CTRPv2,0.52,99.45
OVCAR-4,CTRPv2,1.0,97.4
OVCAR-4,CTRPv2,2.1,93.57
OVCAR-4,CTRPv2,4.2,93.71
OVCAR-4,CTRPv2,8.3,97.13
OVCAR-4,CTRPv2,17.0,91.29
OVCAR-4,CTRPv2,33.0,100.0
OVCAR-4,CTRPv2,66.0,102.4
OVCAR-8,CTRPv2,0.002,96.52
OVCAR-8,CTRPv2,0.0041,101.7
OVCAR-8,CTRPv2,0.0081,95.71
OVCAR-8,CTRPv2,0.016,97.49
OVCAR-8,CTRPv2,0.032,104.4
OVCAR-8,CTRPv2,0.065,100.8
OVCAR-8,CTRPv2,0.13,101.4
OVCAR-8,CTRPv2,0.26,102.0
OVCAR-8,CTRPv2,0.52,100.1
OVCAR-8,CTRPv2,1.0,101.9
OVCAR-8,CTRPv2,2.1,91.28
OVCAR-8,CTRPv2,4.2,89.28
OVCAR-8,CTRPv2,8.3,90.43
OVCAR-8,CTRPv2,17.0,84.37
OVCAR-8,CTRPv2,33.0,98.14
OVCAR-8,CTRPv2,66.0,96.78
IGROV-1,CTRPv2,0.002,103.1
IGROV-1,CTRPv2,0.0041,101.0
IGROV-1,CTRPv2,0.0081,100.7
IGROV-1,CTRPv2,0.016,102.8
IGROV-1,CTRPv2,0.032,100.8
IGROV-1,CTRPv2,0.065,99.39
IGROV-1,CTRPv2,0.13,100.2
IGROV-1,CTRPv2,0.26,102.5
IGROV-1,CTRPv2,0.52,95.74
IGROV-1,CTRPv2,1.0,92.02
IGROV-1,CTRPv2,2.1,86.86
IGROV-1,CTRPv2,4.2,48.01
IGROV-1,CTRPv2,8.3,41.77
IGROV-1,CTRPv2,17.0,19.99
IGROV-1,CTRPv2,33.0,94.16
IGROV-1,CTRPv2,66.0,53.46
SNU-840,CTRPv2,0.002,98.78
SNU-840,CTRPv2,0.0041,100.0
SNU-840,CTRPv2,0.0081,97.21
SNU-840,CTRPv2,0.016,100.7
SNU-840,CTRPv2,0.032,97.03
SNU-840,CTRPv2,0.065,101.8
SNU-840,CTRPv2,0.13,102.7
SNU-840,CTRPv2,0.26,110.4
SNU-840,CTRPv2,8.3,105.9
SNU-840,CTRPv2,17.0,109.2
SNU-840,CTRPv2,33.0,102.4
SNU-840,CTRPv2,66.0,91.74
TYK-nu,CTRPv2,0.002,101.0
TYK-nu,CTRPv2,0.0041,104.4
TYK-nu,CTRPv2,0.0081,95.72
TYK-nu,CTRPv2,0.016,99.44
TYK-nu,CTRPv2,0.032,106.9
TYK-nu,CTRPv2,0.065,96.32
TYK-nu,CTRPv2,0.13,100.4
TYK-nu,CTRPv2,0.26,97.39
TYK-nu,CTRPv2,8.3,58.63
TYK-nu,CTRPv2,17.0,51.87
TYK-nu,CTRPv2,33.0,17.39
Caov-3,CTRPv2,0.002,107.0
Caov-3,CTRPv2,0.0041,106.6
Caov-3,CTRPv2,0.0081,103.4
Caov-3,CTRPv2,0.016,102.2
Caov-3,CTRPv2,0.032,104.4
Caov-3,CTRPv2,0.065,95.0
Caov-3,CTRPv2,0.13,101.3
Caov-3,CTRPv2,0.26,106.6
Caov-3,CTRPv2,8.3,46.4
Caov-3,CTRPv2,17.0,43.38
Caov-3,CTRPv2,33.0,49.01
Caov-3,CTRPv2,66.0,54.41
Hey-A8,CTRPv2,0.002,106.0
Hey-A8,CTRPv2,0.0041,102.6
Hey-A8,CTRPv2,0.0081,110.0
Hey-A8,CTRPv2,0.016,107.3
Hey-A8,CTRPv2,0.032,102.1
Hey-A8,CTRPv2,0.065,98.76
Hey-A8,CTRPv2,0.13,102.3
Hey-A8,CTRPv2,0.26,103.0
Hey-A8,CTRPv2,8.3,67.96
Hey-A8,CTRPv2,17.0,48.76
OVK18,CTRPv2,0.002,103.2
OVK18,CTRPv2,0.0041,109.5
OVK18,CTRPv2,0.0081,110.3
OVK18,CTRPv2,0.016,106.3
OVK18,CTRPv2,0.032,105.3
OVK18,CTRPv2,0.065,105.7
OVK18,CTRPv2,0.13,108.6
OVK18,CTRPv2,0.26,111.3
OVK18,CTRPv2,8.3,72.84
OVK18,CTRPv2,17.0,64.02
OVK18,CTRPv2,33.0,69.61
OVK18,CTRPv2,66.0,80.36
RMG-I,CTRPv2,0.002,99.16
RMG-I,CTRPv2,0.0041,102.4
RMG-I,CTRPv2,0.0081,96.97
RMG-I,CTRPv2,0.016,101.3
RMG-I,CTRPv2,0.032,97.58
RMG-I,CTRPv2,0.065,112.7
RMG-I,CTRPv2,0.13,103.3
RMG-I,CTRPv2,0.26,112.6
RMG-I,CTRPv2,8.3,89.79
RMG-I,CTRPv2,17.0,104.0
RMG-I,CTRPv2,33.0,86.06
SK-OV-3,CTRPv2,0.002,101.6
SK-OV-3,CTRPv2,0.0041,99.0
SK-OV-3,CTRPv2,0.0081,97.68
SK-OV-3,CTRPv2,0.016,98.57
SK-OV-3,CTRPv2,0.032,101.7
SK-OV-3,CTRPv2,0.065,106.4
SK-OV-3,CTRPv2,0.13,103.7
SK-OV-3,CTRPv2,0.26,110.3
SK-OV-3,CTRPv2,8.3,106.9
SK-OV-3,CTRPv2,17.0,106.2
SK-OV-3,CTRPv2,33.0,104.6
SK-OV-3,CTRPv2,66.0,112.6
OAW-28,CTRPv2,0.002,100.1
OAW-28,CTRPv2,0.0041,95.43
OAW-28,CTRPv2,0.0081,99.75
OAW-28,CTRPv2,0.016,97.28
OAW-28,CTRPv2,0.032,102.9
OAW-28,CTRPv2,0.065,113.0
OAW-28,CTRPv2,0.13,111.5
OAW-28,CTRPv2,0.26,94.89
OAW-28,CTRPv2,8.3,93.06
OAW-28,CTRPv2,17.0,92.07
OAW-28,CTRPv2,33.0,85.64
COV362,CTRPv2,0.002,109.3
COV362,CTRPv2,0.0041,108.4
COV362,CTRPv2,0.0081,118.4
COV362,CTRPv2,0.016,107.2
COV362,CTRPv2,0.032,115.0
COV362,CTRPv2,0.13,115.0
COV362,CTRPv2,0.52,113.7
COV362,CTRPv2,1.0,112.8
COV362,CTRPv2,2.1,109.4
COV362,CTRPv2,4.2,106.1
COV362,CTRPv2,8.3,99.69
COV362,CTRPv2,17.0,95.77
COV362,CTRPv2,33.0,100.8
COV362,CTRPv2,66.0,97.61
EFO-27,CTRPv2,0.002,91.39
EFO-27,CTRPv2,0.0041,86.88
EFO-27,CTRPv2,0.0081,94.79
EFO-27,CTRPv2,0.016,91.29
EFO-27,CTRPv2,0.032,97.1
EFO-27,CTRPv2,0.13,91.95
EFO-27,CTRPv2,0.52,93.1
EFO-27,CTRPv2,1.0,94.88
EFO-27,CTRPv2,2.1,97.45
EFO-27,CTRPv2,4.2,97.12
EFO-27,CTRPv2,8.3,84.34
EFO-27,CTRPv2,17.0,89.42
EFO-27,CTRPv2,33.0,82.15
EFO-27,CTRPv2,66.0,84.37
EFO-21,CTRPv2,0.002,107.7
EFO-21,CTRPv2,0.0041,110.6
EFO-21,CTRPv2,0.0081,109.7
EFO-21,CTRPv2,0.016,102.7
EFO-21,CTRPv2,0.032,105.5
EFO-21,CTRPv2,0.13,111.5
EFO-21,CTRPv2,0.52,107.5
EFO-21,CTRPv2,1.0,109.7
EFO-21,CTRPv2,2.1,103.6
EFO-21,CTRPv2,4.2,105.5
EFO-21,CTRPv2,8.3,91.54
EFO-21,CTRPv2,17.0,95.69
EFO-21,CTRPv2,33.0,89.13
EFO-21,CTRPv2,66.0,82.83
JHOM-1,CTRPv2,0.002,105.2
JHOM-1,CTRPv2,0.0041,109.1
JHOM-1,CTRPv2,0.0081,108.9
JHOM-1,CTRPv2,0.016,115.0
JHOM-1,CTRPv2,0.032,110.8
JHOM-1,CTRPv2,0.13,115.5
JHOM-1,CTRPv2,0.52,116.6
JHOM-1,CTRPv2,1.0,122.0
JHOM-1,CTRPv2,2.1,115.9
JHOM-1,CTRPv2,4.2,116.7
JHOM-1,CTRPv2,8.3,101.1
JHOM-1,CTRPv2,17.0,111.5
JHOM-1,CTRPv2,33.0,112.9
JHOM-1,CTRPv2,66.0,112.9
COV644,CTRPv2,0.002,111.8
COV644,CTRPv2,0.0041,108.3
COV644,CTRPv2,0.0081,117.1
COV644,CTRPv2,0.016,114.7
COV644,CTRPv2,0.032,105.1
COV644,CTRPv2,0.13,121.3
COV644,CTRPv2,0.52,116.2
COV644,CTRPv2,1.0,118.9
COV644,CTRPv2,2.1,117.7
COV644,CTRPv2,4.2,92.24
COV644,CTRPv2,8.3,99.52
COV644,CTRPv2,17.0,95.15
COV644,CTRPv2,33.0,93.4
OV-90,CTRPv2,0.002,94.23
OV-90,CTRPv2,0.0041,102.6
OV-90,CTRPv2,0.0081,96.36
OV-90,CTRPv2,0.016,96.84
OV-90,CTRPv2,0.032,95.9
OV-90,CTRPv2,0.13,101.4
OV-90,CTRPv2,0.52,104.2
OV-90,CTRPv2,1.0,102.3
OV-90,CTRPv2,2.1,98.68
OV-90,CTRPv2,4.2,74.36
OV-90,CTRPv2,8.3,67.86
OV-90,CTRPv2,17.0,67.33
OAW-42,CTRPv2,0.002,83.97
OAW-42,CTRPv2,0.0041,96.57
OAW-42,CTRPv2,0.0081,95.19
OAW-42,CTRPv2,0.016,90.07
OAW-42,CTRPv2,0.032,94.59
OAW-42,CTRPv2,0.065,93.61
OAW-42,CTRPv2,0.13,93.23
OAW-42,CTRPv2,0.26,93.38
OAW-42,CTRPv2,0.52,89.58
OAW-42,CTRPv2,1.0,94.64
OAW-42,CTRPv2,2.1,86.18
OAW-42,CTRPv2,4.2,98.52
OAW-42,CTRPv2,8.3,92.12
OAW-42,CTRPv2,17.0,94.95
OAW-42,CTRPv2,33.0,94.1
OAW-42,CTRPv2,66.0,94.81
OV7,CTRPv2,0.002,104.6
OV7,CTRPv2,0.0041,108.9
OV7,CTRPv2,0.0081,109.5
OV7,CTRPv2,0.016,117.1
OV7,CTRPv2,0.032,103.7
OV7,CTRPv2,0.065,100.1
OV7,CTRPv2,0.13,106.4
OV7,CTRPv2,0.26,108.5
OV7,CTRPv2,0.52,108.7
OV7,CTRPv2,1.0,116.8
OV7,CTRPv2,2.1,122.8
OV7,CTRPv2,4.2,111.8
OV7,CTRPv2,8.3,103.0
OV7,CTRPv2,17.0,110.3
OV7,CTRPv2,33.0,103.0
OV7,CTRPv2,66.0,95.38
OAW-28,CTRPv2,0.002,103.8
OAW-28,CTRPv2,0.0041,106.3
OAW-28,CTRPv2,0.0081,106.4
OAW-28,CTRPv2,0.016,111.0
OAW-28,CTRPv2,0.032,101.6
OAW-28,CTRPv2,0.065,105.9
OAW-28,CTRPv2,0.13,108.8
OAW-28,CTRPv2,0.26,102.5
OAW-28,CTRPv2,0.52,111.8
OAW-28,CTRPv2,1.0,114.1
OAW-28,CTRPv2,2.1,104.9
OAW-28,CTRPv2,4.2,85.39
OAW-28,CTRPv2,8.3,82.25
OAW-28,CTRPv2,17.0,81.13
OAW-28,CTRPv2,33.0,75.76
OAW-28,CTRPv2,66.0,87.9
OV56,CTRPv2,0.002,90.42
OV56,CTRPv2,0.0041,91.14
OV56,CTRPv2,0.0081,94.33
OV56,CTRPv2,0.016,95.27
OV56,CTRPv2,0.032,94.23
OV56,CTRPv2,0.065,83.55
OV56,CTRPv2,0.13,98.02
OV56,CTRPv2,0.26,82.59
OV56,CTRPv2,0.52,99.0
OV56,CTRPv2,1.0,102.1
OV56,CTRPv2,2.1,100.6
OV56,CTRPv2,4.2,74.47
OV56,CTRPv2,8.3,66.81
OV56,CTRPv2,17.0,66.67
OV56,CTRPv2,33.0,63.49
OV56,CTRPv2,66.0,77.22
TOV-21G,CTRPv2,0.002,105.2
TOV-21G,CTRPv2,0.0041,111.8
TOV-21G,CTRPv2,0.0081,114.1
TOV-21G,CTRPv2,0.016,114.1
TOV-21G,CTRPv2,0.032,112.1
TOV-21G,CTRPv2,0.065,109.1
TOV-21G,CTRPv2,0.13,104.5
TOV-21G,CTRPv2,0.26,105.8
TOV-21G,CTRPv2,0.52,113.0
TOV-21G,CTRPv2,1.0,113.7
TOV-21G,CTRPv2,2.1,115.5
TOV-21G,CTRPv2,4.2,86.72
TOV-21G,CTRPv2,8.3,62.52
TOV-21G,CTRPv2,17.0,65.82
TOV-21G,CTRPv2,33.0,29.11
JHOS-2,CTRPv2,0.002,101.4
JHOS-2,CTRPv2,0.0041,100.2
JHOS-2,CTRPv2,0.0081,113.8
JHOS-2,CTRPv2,0.016,105.6
JHOS-2,CTRPv2,0.032,102.0
JHOS-2,CTRPv2,0.13,109.4
JHOS-2,CTRPv2,0.52,108.5
JHOS-2,CTRPv2,1.0,111.4
JHOS-2,CTRPv2,2.1,110.8
JHOS-2,CTRPv2,4.2,106.3
JHOS-2,CTRPv2,8.3,95.54
JHOS-2,CTRPv2,17.0,97.66
JHOS-2,CTRPv2,33.0,97.12
JHOS-2,CTRPv2,66.0,110.9
TOV-112D,CTRPv2,0.002,108.1
TOV-112D,CTRPv2,0.0041,115.6
TOV-112D,CTRPv2,0.0081,112.5
TOV-112D,CTRPv2,0.016,119.3
TOV-112D,CTRPv2,0.032,112.0
TOV-112D,CTRPv2,0.065,105.0
TOV-112D,CTRPv2,0.13,110.5
TOV-112D,CTRPv2,0.26,108.2
TOV-112D,CTRPv2,0.52,112.1
TOV-112D,CTRPv2,1.0,110.9
TOV-112D,CTRPv2,2.1,105.7
TOV-112D,CTRPv2,4.2,94.78
TOV-112D,CTRPv2,8.3,65.78
TOV-112D,CTRPv2,17.0,61.68
TOV-112D,CTRPv2,33.0,50.17
TOV-112D,CTRPv2,66.0,57.72
OVCAR-5,CTRPv2,0.002,100.5
OVCAR-5,CTRPv2,0.0041,101.8
OVCAR-5,CTRPv2,0.0081,99.35
OVCAR-5,CTRPv2,0.016,93.49
OVCAR-5,CTRPv2,0.032,100.0
OVCAR-5,CTRPv2,0.065,97.7
OVCAR-5,CTRPv2,0.13,89.11
OVCAR-5,CTRPv2,0.26,96.73
OVCAR-5,CTRPv2,0.52,93.74
OVCAR-5,CTRPv2,1.0,98.1
OVCAR-5,CTRPv2,2.1,101.7
OVCAR-5,CTRPv2,4.2,86.62
OVCAR-5,CTRPv2,8.3,79.11
OVCAR-5,CTRPv2,17.0,76.64
OVCAR-5,CTRPv2,33.0,78.62
OVCAR-5,CTRPv2,66.0,73.33
OC-314,CTRPv2,0.002,97.11
OC-314,CTRPv2,0.0041,100.9
OC-314,CTRPv2,0.0081,90.98
OC-314,CTRPv2,0.016,94.5
OC-314,CTRPv2,0.032,94.99
OC-314,CTRPv2,0.065,95.3
OC-314,CTRPv2,0.13,91.59
OC-314,CTRPv2,0.26,96.9
OC-314,CTRPv2,0.52,96.65
OC-314,CTRPv2,1.0,98.81
OC-314,CTRPv2,2.1,92.46
OC-314,CTRPv2,4.2,82.92
OC-314,CTRPv2,8.3,29.61
OC-314,CTRPv2,17.0,19.3
OC-314,CTRPv2,33.0,11.59
OC-314,CTRPv2,66.0,32.0
COV434,CTRPv2,0.002,112.5
COV434,CTRPv2,0.0041,95.96
COV434,CTRPv2,0.0081,105.4
COV434,CTRPv2,0.016,98.67
COV434,CTRPv2,0.032,109.8
COV434,CTRPv2,0.065,91.15
COV434,CTRPv2,0.13,101.2
COV434,CTRPv2,0.26,94.78
COV434,CTRPv2,0.52,82.4
COV434,CTRPv2,1.0,89.76
COV434,CTRPv2,2.1,86.52
COV434,CTRPv2,4.2,56.8
COV434,CTRPv2,8.3,54.78
COV434,CTRPv2,17.0,56.85
COV434,CTRPv2,33.0,71.01
