Cell Line,Dataset,Dose,Response
SCaBER,GDSC1000,0.0195312,95.4416
SCaBER,GDSC1000,0.0390625,94.4531
SCaBER,GDSC1000,0.078125,90.7693
SCaBER,GDSC1000,0.15625,85.3984
SCaBER,GDSC1000,0.3125,87.9387
SCaBER,GDSC1000,0.625,89.8617
SCaBER,GDSC1000,1.25,90.0525
SCaBER,GDSC1000,2.5,89.9827
DSH1,GDSC1000,0.00976562,90.2907
DSH1,GDSC1000,0.0195312,82.5988
DSH1,GDSC1000,0.0390625,67.4163
DSH1,GDSC1000,0.078125,53.8887
DSH1,GDSC1000,0.15625,34.4908
DSH1,GDSC1000,0.3125,22.2329
DSH1,GDSC1000,0.625,22.5456
DSH1,GDSC1000,1.25,23.1142
DSH1,GDSC1000,2.5,27.8511
CAL-29,GDSC1000,0.00976562,97.3286
CAL-29,GDSC1000,0.0195312,96.2479
CAL-29,GDSC1000,0.0390625,87.3462
CAL-29,GDSC1000,0.078125,86.8106
CAL-29,GDSC1000,0.15625,72.3174
CAL-29,GDSC1000,0.3125,75.0484
CAL-29,GDSC1000,0.625,66.2347
CAL-29,GDSC1000,1.25,59.1974
CAL-29,GDSC1000,2.5,52.6547
KU-19-19,GDSC1000,0.00976562,98.3701
KU-19-19,GDSC1000,0.0195312,99.5173
KU-19-19,GDSC1000,0.0390625,99.1542
KU-19-19,GDSC1000,0.078125,100.639
KU-19-19,GDSC1000,0.15625,98.3743
KU-19-19,GDSC1000,0.3125,104.467
KU-19-19,GDSC1000,0.625,101.452
KU-19-19,GDSC1000,1.25,107.041
KU-19-19,GDSC1000,2.5,95.4167
639-V,GDSC1000,0.00976562,97.2552
639-V,GDSC1000,0.0195312,99.4321
639-V,GDSC1000,0.0390625,100.389
639-V,GDSC1000,0.078125,95.8508
639-V,GDSC1000,0.15625,95.9415
639-V,GDSC1000,0.3125,99.3525
639-V,GDSC1000,0.625,94.4783
639-V,GDSC1000,1.25,94.0524
639-V,GDSC1000,2.5,87.8542
SW780,GDSC1000,0.00976562,99.147
SW780,GDSC1000,0.0195312,99.1932
SW780,GDSC1000,0.0390625,100.56
SW780,GDSC1000,0.078125,100.814
SW780,GDSC1000,0.15625,96.8477
SW780,GDSC1000,0.3125,106.088
SW780,GDSC1000,0.625,106.451
SW780,GDSC1000,1.25,101.205
SW780,GDSC1000,2.5,98.0617
T-24,GDSC1000,0.00976562,93.6014
T-24,GDSC1000,0.0195312,91.8307
T-24,GDSC1000,0.0390625,89.5947
T-24,GDSC1000,0.078125,88.8964
T-24,GDSC1000,0.15625,82.2205
T-24,GDSC1000,0.3125,81.9862
T-24,GDSC1000,0.625,70.7303
T-24,GDSC1000,1.25,71.096
T-24,GDSC1000,2.5,73.8543
