Cell Line,Dataset,Dose,Response
RCC10RGB,GDSC1000,10.0,104.66
RCC10RGB,GDSC1000,20.0,25.374
CAL-54,GDSC1000,0.078125,94.9308
CAL-54,GDSC1000,0.15625,96.3777
CAL-54,GDSC1000,0.3125,93.3847
CAL-54,GDSC1000,0.625,96.4296
CAL-54,GDSC1000,1.25,97.8959
CAL-54,GDSC1000,2.5,92.5379
CAL-54,GDSC1000,5.0,86.7649
CAL-54,GDSC1000,10.0,99.2139
CAL-54,GDSC1000,20.0,94.9507
786-0,GDSC1000,0.078125,98.3882
786-0,GDSC1000,0.15625,93.3556
786-0,GDSC1000,0.3125,98.2948
786-0,GDSC1000,0.625,96.7569
786-0,GDSC1000,1.25,87.8
786-0,GDSC1000,2.5,93.9838
786-0,GDSC1000,5.0,55.7772
786-0,GDSC1000,10.0,23.6101
786-0,GDSC1000,20.0,10.519
VMRC-RCZ,GDSC1000,0.078125,97.7074
VMRC-RCZ,GDSC1000,0.15625,103.735
VMRC-RCZ,GDSC1000,0.3125,102.142
VMRC-RCZ,GDSC1000,0.625,114.088
VMRC-RCZ,GDSC1000,1.25,96.9022
VMRC-RCZ,GDSC1000,2.5,105.404
VMRC-RCZ,GDSC1000,5.0,105.908
VMRC-RCZ,GDSC1000,10.0,96.1773
VMRC-RCZ,GDSC1000,20.0,10.2402
UO31,GDSC1000,0.078125,98.7514
UO31,GDSC1000,0.15625,100.047
UO31,GDSC1000,0.3125,97.2334
UO31,GDSC1000,0.625,105.297
UO31,GDSC1000,1.25,98.0324
UO31,GDSC1000,2.5,103.774
UO31,GDSC1000,5.0,99.8118
UO31,GDSC1000,10.0,101.675
UO31,GDSC1000,20.0,70.1281
SN12C,GDSC1000,0.078125,100.563
SN12C,GDSC1000,0.15625,99.4007
SN12C,GDSC1000,0.3125,98.632
SN12C,GDSC1000,0.625,96.2772
SN12C,GDSC1000,1.25,95.1382
SN12C,GDSC1000,2.5,98.0168
SN12C,GDSC1000,5.0,93.4785
SN12C,GDSC1000,10.0,92.8567
SN12C,GDSC1000,20.0,86.5314
CAKI-1,GDSC1000,0.078125,93.403
CAKI-1,GDSC1000,0.15625,91.1831
CAKI-1,GDSC1000,0.3125,95.476
CAKI-1,GDSC1000,0.625,102.239
CAKI-1,GDSC1000,1.25,89.6641
CAKI-1,GDSC1000,2.5,90.5403
CAKI-1,GDSC1000,5.0,89.9659
CAKI-1,GDSC1000,10.0,84.9719
CAKI-1,GDSC1000,20.0,54.0728
A704,GDSC1000,0.078125,109.631
A704,GDSC1000,0.15625,104.247
A704,GDSC1000,0.3125,102.169
A704,GDSC1000,0.625,107.41
A704,GDSC1000,1.25,107.744
A704,GDSC1000,2.5,109.998
A704,GDSC1000,5.0,111.091
A704,GDSC1000,10.0,111.688
A704,GDSC1000,20.0,14.9489
A498,GDSC1000,0.078125,99.6011
A498,GDSC1000,0.15625,100.02
A498,GDSC1000,0.3125,99.2271
A498,GDSC1000,0.625,100.458
A498,GDSC1000,1.25,97.9849
A498,GDSC1000,2.5,105.023
A498,GDSC1000,5.0,101.248
A498,GDSC1000,10.0,100.74
A498,GDSC1000,20.0,5.50807
RCC-MF,GDSC1000,0.078125,116.466
RCC-MF,GDSC1000,0.15625,113.748
RCC-MF,GDSC1000,0.3125,109.592
RCC-MF,GDSC1000,0.625,117.722
RCC-MF,GDSC1000,1.25,114.628
RCC-MF,GDSC1000,2.5,103.524
RCC-MF,GDSC1000,5.0,55.1815
RCC-MF,GDSC1000,10.0,22.4573
RCC-MF,GDSC1000,20.0,5.55771
RCC-JW,GDSC1000,0.078125,94.4467
RCC-JW,GDSC1000,0.15625,93.38
RCC-JW,GDSC1000,0.3125,89.0324
RCC-JW,GDSC1000,0.625,97.7161
RCC-JW,GDSC1000,1.25,105.135
RCC-JW,GDSC1000,2.5,103.476
RCC-JW,GDSC1000,5.0,91.1859
RCC-JW,GDSC1000,10.0,82.8996
RCC-JW,GDSC1000,20.0,1.00893
HA7-RCC,GDSC1000,0.078125,105.968
HA7-RCC,GDSC1000,0.15625,109.988
HA7-RCC,GDSC1000,0.3125,100.319
HA7-RCC,GDSC1000,0.625,107.356
HA7-RCC,GDSC1000,1.25,99.6928
HA7-RCC,GDSC1000,2.5,100.065
HA7-RCC,GDSC1000,5.0,100.934
HA7-RCC,GDSC1000,10.0,105.267
HA7-RCC,GDSC1000,20.0,30.9702
RCC-JF,GDSC1000,0.078125,109.567
RCC-JF,GDSC1000,0.15625,103.029
RCC-JF,GDSC1000,0.3125,100.247
RCC-JF,GDSC1000,0.625,105.838
RCC-JF,GDSC1000,1.25,97.0045
RCC-JF,GDSC1000,2.5,102.424
RCC-JF,GDSC1000,5.0,79.5909
RCC-JF,GDSC1000,10.0,32.391
RCC-JF,GDSC1000,20.0,0.788973
BB65-RCC,GDSC1000,0.078125,101.881
BB65-RCC,GDSC1000,0.15625,100.595
BB65-RCC,GDSC1000,0.3125,101.682
BB65-RCC,GDSC1000,0.625,105.758
BB65-RCC,GDSC1000,1.25,105.449
BB65-RCC,GDSC1000,2.5,108.167
BB65-RCC,GDSC1000,5.0,112.357
BB65-RCC,GDSC1000,10.0,107.682
BB65-RCC,GDSC1000,20.0,11.3547
769-P,GDSC1000,0.078125,93.5064
769-P,GDSC1000,0.15625,100.924
769-P,GDSC1000,0.3125,94.6365
769-P,GDSC1000,0.625,94.1833
769-P,GDSC1000,1.25,100.685
769-P,GDSC1000,2.5,73.1413
769-P,GDSC1000,5.0,67.1997
769-P,GDSC1000,10.0,36.6694
769-P,GDSC1000,20.0,13.6737
KMRC-20,GDSC1000,0.078125,97.3519
KMRC-20,GDSC1000,0.15625,99.2634
KMRC-20,GDSC1000,0.3125,99.5759
KMRC-20,GDSC1000,0.625,98.8978
KMRC-20,GDSC1000,1.25,103.147
KMRC-20,GDSC1000,2.5,99.5839
KMRC-20,GDSC1000,5.0,100.297
KMRC-20,GDSC1000,10.0,98.1938
KMRC-20,GDSC1000,20.0,47.437
OS-RC-2,GDSC1000,0.078125,95.0754
OS-RC-2,GDSC1000,0.15625,97.4719
OS-RC-2,GDSC1000,0.3125,100.579
OS-RC-2,GDSC1000,0.625,97.312
OS-RC-2,GDSC1000,1.25,99.5819
OS-RC-2,GDSC1000,2.5,95.4774
OS-RC-2,GDSC1000,5.0,92.937
OS-RC-2,GDSC1000,10.0,93.5774
OS-RC-2,GDSC1000,20.0,15.0905
KMRC-1,GDSC1000,0.078125,93.2818
KMRC-1,GDSC1000,0.15625,90.1024
KMRC-1,GDSC1000,0.3125,91.7374
KMRC-1,GDSC1000,0.625,95.9442
KMRC-1,GDSC1000,1.25,92.1519
KMRC-1,GDSC1000,2.5,92.0442
KMRC-1,GDSC1000,5.0,93.2818
KMRC-1,GDSC1000,10.0,96.9128
KMRC-1,GDSC1000,20.0,97.3708
LB1047-RCC,GDSC1000,0.078125,96.2122
LB1047-RCC,GDSC1000,0.15625,108.288
LB1047-RCC,GDSC1000,0.3125,97.4241
LB1047-RCC,GDSC1000,0.625,98.0707
LB1047-RCC,GDSC1000,1.25,97.0427
LB1047-RCC,GDSC1000,2.5,95.8761
LB1047-RCC,GDSC1000,5.0,93.8575
LB1047-RCC,GDSC1000,10.0,92.7489
LB1047-RCC,GDSC1000,20.0,18.2963
ACHN,GDSC1000,0.078125,95.1087
ACHN,GDSC1000,0.15625,94.504
ACHN,GDSC1000,0.3125,93.6294
ACHN,GDSC1000,0.625,93.3796
ACHN,GDSC1000,1.25,95.4801
ACHN,GDSC1000,2.5,92.7923
ACHN,GDSC1000,5.0,92.0538
ACHN,GDSC1000,10.0,90.2044
ACHN,GDSC1000,20.0,86.8847
RCC-AB,GDSC1000,0.078125,106.13
RCC-AB,GDSC1000,0.15625,110.243
RCC-AB,GDSC1000,0.3125,108.731
RCC-AB,GDSC1000,0.625,89.3879
RCC-AB,GDSC1000,1.25,90.4748
RCC-AB,GDSC1000,2.5,83.5242
RCC-AB,GDSC1000,5.0,87.6298
RCC-AB,GDSC1000,10.0,50.3293
RCC-AB,GDSC1000,20.0,19.8068
LB2241-RCC,GDSC1000,0.078125,102.478
LB2241-RCC,GDSC1000,0.15625,105.544
LB2241-RCC,GDSC1000,0.3125,103.851
LB2241-RCC,GDSC1000,0.625,105.666
LB2241-RCC,GDSC1000,1.25,101.818
LB2241-RCC,GDSC1000,2.5,106.159
LB2241-RCC,GDSC1000,5.0,106.287
LB2241-RCC,GDSC1000,10.0,102.141
LB2241-RCC,GDSC1000,20.0,92.871
SW156,GDSC1000,0.078125,97.7584
SW156,GDSC1000,0.15625,97.4173
SW156,GDSC1000,0.3125,98.9203
SW156,GDSC1000,0.625,98.5104
SW156,GDSC1000,1.25,98.2603
SW156,GDSC1000,2.5,98.9041
SW156,GDSC1000,5.0,102.012
SW156,GDSC1000,10.0,97.0592
SW156,GDSC1000,20.0,50.8518
TUHR4TKB,CTRPv2,0.002,117.1
TUHR4TKB,CTRPv2,0.0041,120.8
TUHR4TKB,CTRPv2,0.0081,119.2
TUHR4TKB,CTRPv2,0.016,119.1
TUHR4TKB,CTRPv2,0.032,118.7
TUHR4TKB,CTRPv2,0.065,116.3
TUHR4TKB,CTRPv2,0.13,119.9
TUHR4TKB,CTRPv2,0.26,96.12
TUHR4TKB,CTRPv2,0.52,110.6
TUHR4TKB,CTRPv2,1.0,118.4
TUHR4TKB,CTRPv2,2.1,114.8
TUHR4TKB,CTRPv2,4.2,108.0
TUHR4TKB,CTRPv2,8.3,106.2
TUHR4TKB,CTRPv2,17.0,58.16
TUHR4TKB,CTRPv2,33.0,7.619
TUHR4TKB,CTRPv2,66.0,3.501
KMRC-20,CTRPv2,0.002,101.0
KMRC-20,CTRPv2,0.0041,101.0
KMRC-20,CTRPv2,0.0081,100.9
KMRC-20,CTRPv2,0.016,97.01
KMRC-20,CTRPv2,0.032,94.34
KMRC-20,CTRPv2,0.065,96.42
KMRC-20,CTRPv2,0.13,101.2
KMRC-20,CTRPv2,0.26,101.7
KMRC-20,CTRPv2,0.52,102.9
KMRC-20,CTRPv2,1.0,102.5
KMRC-20,CTRPv2,2.1,100.2
KMRC-20,CTRPv2,4.2,100.9
KMRC-20,CTRPv2,8.3,92.9
KMRC-20,CTRPv2,17.0,69.87
KMRC-20,CTRPv2,33.0,14.89
KMRC-20,CTRPv2,66.0,8.163
OS-RC-2,CTRPv2,0.002,106.6
OS-RC-2,CTRPv2,0.0041,105.2
OS-RC-2,CTRPv2,0.0081,99.87
OS-RC-2,CTRPv2,0.016,103.0
OS-RC-2,CTRPv2,0.032,99.55
OS-RC-2,CTRPv2,0.065,103.3
OS-RC-2,CTRPv2,0.13,94.33
OS-RC-2,CTRPv2,0.26,97.62
OS-RC-2,CTRPv2,0.52,99.51
OS-RC-2,CTRPv2,1.0,102.4
OS-RC-2,CTRPv2,2.1,96.56
OS-RC-2,CTRPv2,4.2,97.41
OS-RC-2,CTRPv2,8.3,93.98
OS-RC-2,CTRPv2,17.0,83.25
OS-RC-2,CTRPv2,33.0,61.21
OS-RC-2,CTRPv2,66.0,32.08
769-P,CTRPv2,0.002,100.1
769-P,CTRPv2,0.0041,99.98
769-P,CTRPv2,0.0081,98.67
769-P,CTRPv2,0.016,99.39
769-P,CTRPv2,0.032,101.1
769-P,CTRPv2,0.065,102.3
769-P,CTRPv2,0.13,101.5
769-P,CTRPv2,0.26,101.4
769-P,CTRPv2,0.52,100.5
769-P,CTRPv2,1.0,91.0
769-P,CTRPv2,2.1,101.2
769-P,CTRPv2,4.2,99.9
769-P,CTRPv2,8.3,88.87
769-P,CTRPv2,17.0,71.08
769-P,CTRPv2,33.0,18.69
769-P,CTRPv2,66.0,4.529
SNU-1272,CTRPv2,0.002,98.04
SNU-1272,CTRPv2,0.0041,96.43
SNU-1272,CTRPv2,0.0081,93.21
SNU-1272,CTRPv2,0.016,106.9
SNU-1272,CTRPv2,0.032,99.6
SNU-1272,CTRPv2,0.065,101.0
SNU-1272,CTRPv2,0.13,101.3
SNU-1272,CTRPv2,0.26,107.5
SNU-1272,CTRPv2,0.52,101.1
SNU-1272,CTRPv2,1.0,97.3
SNU-1272,CTRPv2,2.1,103.0
SNU-1272,CTRPv2,4.2,108.1
SNU-1272,CTRPv2,8.3,103.1
SNU-1272,CTRPv2,17.0,91.3
SNU-1272,CTRPv2,33.0,63.3
SNU-1272,CTRPv2,66.0,7.518
TUHR10TKB,CTRPv2,0.002,110.0
TUHR10TKB,CTRPv2,0.0041,110.9
TUHR10TKB,CTRPv2,0.0081,110.6
TUHR10TKB,CTRPv2,0.016,110.2
TUHR10TKB,CTRPv2,0.032,112.3
TUHR10TKB,CTRPv2,0.065,112.0
TUHR10TKB,CTRPv2,0.13,111.3
TUHR10TKB,CTRPv2,0.26,109.0
TUHR10TKB,CTRPv2,0.52,103.6
TUHR10TKB,CTRPv2,1.0,103.7
TUHR10TKB,CTRPv2,2.1,100.2
TUHR10TKB,CTRPv2,4.2,104.8
TUHR10TKB,CTRPv2,8.3,106.1
TUHR10TKB,CTRPv2,17.0,64.18
TUHR10TKB,CTRPv2,33.0,8.707
TUHR10TKB,CTRPv2,66.0,5.595
VMRC-RCW,CTRPv2,0.002,107.8
VMRC-RCW,CTRPv2,0.0041,109.3
VMRC-RCW,CTRPv2,0.0081,100.2
VMRC-RCW,CTRPv2,0.016,98.67
VMRC-RCW,CTRPv2,0.032,103.3
VMRC-RCW,CTRPv2,0.065,104.4
VMRC-RCW,CTRPv2,0.13,98.55
VMRC-RCW,CTRPv2,0.26,95.54
VMRC-RCW,CTRPv2,0.52,96.55
VMRC-RCW,CTRPv2,1.0,95.72
VMRC-RCW,CTRPv2,2.1,89.37
VMRC-RCW,CTRPv2,4.2,92.33
VMRC-RCW,CTRPv2,8.3,89.77
VMRC-RCW,CTRPv2,17.0,57.33
VMRC-RCW,CTRPv2,33.0,18.96
VMRC-RCW,CTRPv2,66.0,13.41
KMRC-1,CTRPv2,0.002,94.84
KMRC-1,CTRPv2,0.0041,95.23
KMRC-1,CTRPv2,0.0081,98.69
KMRC-1,CTRPv2,0.016,97.02
KMRC-1,CTRPv2,0.032,95.47
KMRC-1,CTRPv2,0.065,99.09
KMRC-1,CTRPv2,0.13,94.27
KMRC-1,CTRPv2,0.26,90.37
KMRC-1,CTRPv2,0.52,95.69
KMRC-1,CTRPv2,1.0,95.2
KMRC-1,CTRPv2,2.1,97.49
KMRC-1,CTRPv2,4.2,93.98
KMRC-1,CTRPv2,8.3,87.13
KMRC-1,CTRPv2,17.0,86.96
KMRC-1,CTRPv2,33.0,71.35
KMRC-1,CTRPv2,66.0,4.326
ACHN,CTRPv2,0.002,95.89
ACHN,CTRPv2,0.0041,95.28
ACHN,CTRPv2,0.0081,96.96
ACHN,CTRPv2,0.016,98.12
ACHN,CTRPv2,0.032,96.04
ACHN,CTRPv2,0.065,97.69
ACHN,CTRPv2,0.13,96.15
ACHN,CTRPv2,0.26,95.31
ACHN,CTRPv2,0.52,96.4
ACHN,CTRPv2,1.0,97.15
ACHN,CTRPv2,2.1,96.8
ACHN,CTRPv2,4.2,94.72
ACHN,CTRPv2,8.3,90.29
ACHN,CTRPv2,17.0,88.42
ACHN,CTRPv2,33.0,84.51
ACHN,CTRPv2,66.0,4.433
VMRC-RCZ,CTRPv2,0.002,85.32
VMRC-RCZ,CTRPv2,0.0041,83.07
VMRC-RCZ,CTRPv2,0.0081,97.45
VMRC-RCZ,CTRPv2,0.016,86.5
VMRC-RCZ,CTRPv2,0.032,99.96
VMRC-RCZ,CTRPv2,0.065,95.72
VMRC-RCZ,CTRPv2,0.13,91.89
VMRC-RCZ,CTRPv2,0.26,86.69
VMRC-RCZ,CTRPv2,0.52,95.77
VMRC-RCZ,CTRPv2,1.0,90.37
VMRC-RCZ,CTRPv2,2.1,93.52
VMRC-RCZ,CTRPv2,4.2,93.34
VMRC-RCZ,CTRPv2,8.3,82.8
VMRC-RCZ,CTRPv2,17.0,71.69
VMRC-RCZ,CTRPv2,33.0,71.83
VMRC-RCZ,CTRPv2,66.0,11.56
CAKI-1,CTRPv2,0.002,97.83
CAKI-1,CTRPv2,0.0041,100.2
CAKI-1,CTRPv2,0.0081,95.19
CAKI-1,CTRPv2,0.016,95.89
CAKI-1,CTRPv2,0.032,102.1
CAKI-1,CTRPv2,0.065,99.98
CAKI-1,CTRPv2,0.13,98.27
CAKI-1,CTRPv2,0.26,95.16
CAKI-1,CTRPv2,0.52,95.46
CAKI-1,CTRPv2,1.0,96.77
CAKI-1,CTRPv2,2.1,93.25
CAKI-1,CTRPv2,4.2,94.06
CAKI-1,CTRPv2,8.3,94.28
CAKI-1,CTRPv2,17.0,91.12
CAKI-1,CTRPv2,33.0,89.53
CAKI-1,CTRPv2,66.0,3.607
Caki-2,CTRPv2,0.002,96.61
Caki-2,CTRPv2,0.0041,98.16
Caki-2,CTRPv2,0.0081,95.52
Caki-2,CTRPv2,0.016,94.94
Caki-2,CTRPv2,0.032,98.48
Caki-2,CTRPv2,0.065,96.35
Caki-2,CTRPv2,0.13,96.16
Caki-2,CTRPv2,0.26,96.74
Caki-2,CTRPv2,0.52,95.75
Caki-2,CTRPv2,1.0,94.02
Caki-2,CTRPv2,2.1,94.06
Caki-2,CTRPv2,4.2,96.95
Caki-2,CTRPv2,8.3,93.58
Caki-2,CTRPv2,17.0,91.96
Caki-2,CTRPv2,33.0,85.4
Caki-2,CTRPv2,66.0,4.735
KMRC-2,CTRPv2,0.002,106.2
KMRC-2,CTRPv2,0.0041,110.2
KMRC-2,CTRPv2,0.0081,104.3
KMRC-2,CTRPv2,0.016,99.86
KMRC-2,CTRPv2,0.032,104.7
KMRC-2,CTRPv2,0.065,110.9
KMRC-2,CTRPv2,0.13,102.4
KMRC-2,CTRPv2,0.26,102.4
KMRC-2,CTRPv2,0.52,98.44
KMRC-2,CTRPv2,1.0,104.8
KMRC-2,CTRPv2,2.1,98.21
KMRC-2,CTRPv2,4.2,92.22
KMRC-2,CTRPv2,8.3,81.64
KMRC-2,CTRPv2,17.0,82.31
KMRC-2,CTRPv2,33.0,7.13
KMRC-2,CTRPv2,66.0,2.296
786-0,CTRPv2,0.002,100.7
786-0,CTRPv2,0.0041,100.5
786-0,CTRPv2,0.0081,101.4
786-0,CTRPv2,0.016,99.5
786-0,CTRPv2,0.032,104.0
786-0,CTRPv2,0.065,99.93
786-0,CTRPv2,0.13,98.67
786-0,CTRPv2,0.26,97.83
786-0,CTRPv2,0.52,93.58
786-0,CTRPv2,1.0,93.95
786-0,CTRPv2,2.1,96.14
786-0,CTRPv2,4.2,85.03
786-0,CTRPv2,8.3,70.16
786-0,CTRPv2,17.0,63.39
786-0,CTRPv2,33.0,40.86
786-0,CTRPv2,66.0,3.125
TUHR14TKB,CTRPv2,0.002,86.83
TUHR14TKB,CTRPv2,0.0041,78.65
TUHR14TKB,CTRPv2,0.0081,88.75
TUHR14TKB,CTRPv2,0.016,85.81
TUHR14TKB,CTRPv2,0.032,88.3
TUHR14TKB,CTRPv2,0.065,98.72
TUHR14TKB,CTRPv2,0.13,104.7
TUHR14TKB,CTRPv2,0.26,100.2
TUHR14TKB,CTRPv2,0.52,84.2
TUHR14TKB,CTRPv2,1.0,94.28
TUHR14TKB,CTRPv2,2.1,84.74
TUHR14TKB,CTRPv2,4.2,83.11
TUHR14TKB,CTRPv2,8.3,88.61
TUHR14TKB,CTRPv2,17.0,100.2
TUHR14TKB,CTRPv2,33.0,60.9
TUHR14TKB,CTRPv2,66.0,21.16
UO31,CTRPv2,0.002,94.73
UO31,CTRPv2,0.0041,92.81
UO31,CTRPv2,0.0081,90.53
UO31,CTRPv2,0.016,91.61
UO31,CTRPv2,0.032,95.12
UO31,CTRPv2,0.065,99.05
UO31,CTRPv2,0.13,94.6
UO31,CTRPv2,0.26,90.44
UO31,CTRPv2,0.52,95.48
UO31,CTRPv2,1.0,97.9
UO31,CTRPv2,2.1,97.85
UO31,CTRPv2,4.2,94.63
UO31,CTRPv2,8.3,73.26
UO31,CTRPv2,17.0,43.15
UO31,CTRPv2,33.0,3.764
UO31,CTRPv2,66.0,2.732
KMRC-3,CTRPv2,0.002,98.86
KMRC-3,CTRPv2,0.0041,106.1
KMRC-3,CTRPv2,0.0081,99.85
KMRC-3,CTRPv2,0.065,100.3
KMRC-3,CTRPv2,0.13,113.1
KMRC-3,CTRPv2,0.26,99.44
KMRC-3,CTRPv2,0.52,102.0
KMRC-3,CTRPv2,1.0,109.5
KMRC-3,CTRPv2,2.1,108.3
KMRC-3,CTRPv2,4.2,101.9
KMRC-3,CTRPv2,8.3,86.01
KMRC-3,CTRPv2,17.0,39.63
KMRC-3,CTRPv2,33.0,8.923
KMRC-3,CTRPv2,66.0,6.267
RCC10RGB,CTRPv2,0.002,98.04
RCC10RGB,CTRPv2,0.0041,98.17
RCC10RGB,CTRPv2,0.0081,97.21
RCC10RGB,CTRPv2,0.016,103.8
RCC10RGB,CTRPv2,0.032,92.0
RCC10RGB,CTRPv2,0.065,105.0
RCC10RGB,CTRPv2,0.13,95.41
RCC10RGB,CTRPv2,0.26,100.6
RCC10RGB,CTRPv2,0.52,97.73
RCC10RGB,CTRPv2,1.0,101.9
RCC10RGB,CTRPv2,2.1,96.86
RCC10RGB,CTRPv2,4.2,106.5
RCC10RGB,CTRPv2,8.3,101.0
RCC10RGB,CTRPv2,17.0,99.53
RCC10RGB,CTRPv2,33.0,30.4
RCC10RGB,CTRPv2,66.0,3.363
