Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,0.002,102.5
SK-UT-1,CTRPv2,0.0041,101.2
SK-UT-1,CTRPv2,0.0081,99.68
SK-UT-1,CTRPv2,0.016,101.9
SK-UT-1,CTRPv2,0.032,97.35
SK-UT-1,CTRPv2,0.065,99.12
SK-UT-1,CTRPv2,0.13,102.1
SK-UT-1,CTRPv2,0.26,102.2
SK-UT-1,CTRPv2,0.52,99.98
SK-UT-1,CTRPv2,1.0,96.66
SK-UT-1,CTRPv2,2.1,103.2
SK-UT-1,CTRPv2,4.2,94.85
SK-UT-1,CTRPv2,8.3,81.14
SK-UT-1,CTRPv2,17.0,81.42
SK-UT-1,CTRPv2,33.0,77.44
SK-UT-1,CTRPv2,66.0,25.15
TE 441.T,CTRPv2,0.002,104.9
TE 441.T,CTRPv2,0.0041,103.0
TE 441.T,CTRPv2,0.0081,109.6
TE 441.T,CTRPv2,0.016,101.8
TE 441.T,CTRPv2,0.032,106.3
TE 441.T,CTRPv2,0.065,100.6
TE 441.T,CTRPv2,0.13,106.9
TE 441.T,CTRPv2,0.26,94.39
TE 441.T,CTRPv2,0.52,116.1
TE 441.T,CTRPv2,1.0,106.0
TE 441.T,CTRPv2,2.1,98.94
TE 441.T,CTRPv2,4.2,108.1
TE 441.T,CTRPv2,8.3,80.96
TE 441.T,CTRPv2,17.0,95.71
TE 441.T,CTRPv2,33.0,93.16
TE 441.T,CTRPv2,66.0,31.56
G-402,CTRPv2,0.002,94.62
G-402,CTRPv2,0.0041,98.09
G-402,CTRPv2,0.0081,98.8
G-402,CTRPv2,0.016,100.1
G-402,CTRPv2,0.032,95.12
G-402,CTRPv2,0.065,98.16
G-402,CTRPv2,0.13,96.63
G-402,CTRPv2,0.26,98.4
G-402,CTRPv2,0.52,94.47
G-402,CTRPv2,1.0,97.04
G-402,CTRPv2,2.1,99.78
G-402,CTRPv2,4.2,93.1
G-402,CTRPv2,8.3,72.17
G-402,CTRPv2,17.0,82.16
G-402,CTRPv2,33.0,68.05
G-402,CTRPv2,66.0,25.18
SK-LMS-1,CTRPv2,0.002,102.0
SK-LMS-1,CTRPv2,0.0041,102.2
SK-LMS-1,CTRPv2,0.0081,100.6
SK-LMS-1,CTRPv2,0.016,104.3
SK-LMS-1,CTRPv2,0.032,98.85
SK-LMS-1,CTRPv2,0.065,101.3
SK-LMS-1,CTRPv2,0.13,99.42
SK-LMS-1,CTRPv2,0.26,104.7
SK-LMS-1,CTRPv2,0.52,98.7
SK-LMS-1,CTRPv2,1.0,96.91
SK-LMS-1,CTRPv2,2.1,100.2
SK-LMS-1,CTRPv2,4.2,96.27
SK-LMS-1,CTRPv2,8.3,80.62
SK-LMS-1,CTRPv2,17.0,88.29
SK-LMS-1,CTRPv2,33.0,80.58
SK-LMS-1,CTRPv2,66.0,56.28
Hs 729,CTRPv2,0.002,100.4
Hs 729,CTRPv2,0.0041,104.3
Hs 729,CTRPv2,0.0081,102.3
Hs 729,CTRPv2,0.016,100.7
Hs 729,CTRPv2,0.032,106.0
Hs 729,CTRPv2,0.065,101.2
Hs 729,CTRPv2,0.13,100.1
Hs 729,CTRPv2,0.26,98.73
Hs 729,CTRPv2,0.52,105.1
Hs 729,CTRPv2,1.0,101.9
Hs 729,CTRPv2,2.1,100.3
Hs 729,CTRPv2,4.2,97.22
Hs 729,CTRPv2,8.3,68.09
Hs 729,CTRPv2,17.0,76.95
Hs 729,CTRPv2,33.0,68.28
Hs 729,CTRPv2,66.0,26.2
HT-1080,CTRPv2,0.002,104.6
HT-1080,CTRPv2,0.0041,102.5
HT-1080,CTRPv2,0.0081,100.7
HT-1080,CTRPv2,0.016,102.7
HT-1080,CTRPv2,0.032,101.3
HT-1080,CTRPv2,0.065,100.1
HT-1080,CTRPv2,0.13,101.2
HT-1080,CTRPv2,0.26,101.7
HT-1080,CTRPv2,0.52,105.3
HT-1080,CTRPv2,1.0,101.2
HT-1080,CTRPv2,2.1,105.4
HT-1080,CTRPv2,4.2,106.2
HT-1080,CTRPv2,8.3,82.31
HT-1080,CTRPv2,17.0,88.47
HT-1080,CTRPv2,33.0,77.86
HT-1080,CTRPv2,66.0,6.729
TE 617.T,CTRPv2,0.002,111.3
TE 617.T,CTRPv2,0.0041,113.0
TE 617.T,CTRPv2,0.0081,113.1
TE 617.T,CTRPv2,0.016,110.2
TE 617.T,CTRPv2,0.032,104.3
TE 617.T,CTRPv2,0.065,101.1
TE 617.T,CTRPv2,0.13,105.9
TE 617.T,CTRPv2,0.26,104.2
TE 617.T,CTRPv2,0.52,106.9
TE 617.T,CTRPv2,1.0,106.2
TE 617.T,CTRPv2,2.1,103.9
TE 617.T,CTRPv2,4.2,102.1
TE 617.T,CTRPv2,8.3,68.3
TE 617.T,CTRPv2,17.0,77.51
TE 617.T,CTRPv2,33.0,73.99
TE 617.T,CTRPv2,66.0,24.22
G-401,CTRPv2,0.002,104.4
G-401,CTRPv2,0.0041,101.6
G-401,CTRPv2,0.0081,101.0
G-401,CTRPv2,0.016,109.0
G-401,CTRPv2,0.032,96.07
G-401,CTRPv2,0.065,101.5
G-401,CTRPv2,0.13,94.84
G-401,CTRPv2,0.26,96.69
G-401,CTRPv2,0.52,98.28
G-401,CTRPv2,1.0,103.9
G-401,CTRPv2,2.1,100.6
G-401,CTRPv2,4.2,98.2
G-401,CTRPv2,8.3,42.63
G-401,CTRPv2,17.0,60.73
G-401,CTRPv2,33.0,40.57
G-401,CTRPv2,66.0,12.45
GCT,CTRPv2,0.002,91.73
GCT,CTRPv2,0.0041,92.63
GCT,CTRPv2,0.0081,94.7
GCT,CTRPv2,0.016,99.42
GCT,CTRPv2,0.032,92.97
GCT,CTRPv2,0.065,89.82
GCT,CTRPv2,0.13,100.2
GCT,CTRPv2,0.26,88.12
GCT,CTRPv2,0.52,94.63
GCT,CTRPv2,1.0,98.32
GCT,CTRPv2,2.1,97.82
GCT,CTRPv2,4.2,103.2
GCT,CTRPv2,8.3,92.18
GCT,CTRPv2,17.0,95.64
GCT,CTRPv2,33.0,51.63
GCT,CTRPv2,66.0,18.88
KYM-1,CTRPv2,0.002,100.8
KYM-1,CTRPv2,0.0041,99.53
KYM-1,CTRPv2,0.0081,98.22
KYM-1,CTRPv2,0.016,104.4
KYM-1,CTRPv2,0.032,87.13
KYM-1,CTRPv2,0.065,100.9
KYM-1,CTRPv2,0.13,101.0
KYM-1,CTRPv2,0.26,101.8
KYM-1,CTRPv2,0.52,91.8
KYM-1,CTRPv2,1.0,98.6
KYM-1,CTRPv2,2.1,102.0
KYM-1,CTRPv2,4.2,96.4
KYM-1,CTRPv2,8.3,51.65
KYM-1,CTRPv2,17.0,63.36
KYM-1,CTRPv2,33.0,36.69
KYM-1,CTRPv2,66.0,3.918
A204,CTRPv2,0.002,96.94
A204,CTRPv2,0.0041,95.53
A204,CTRPv2,0.0081,99.87
A204,CTRPv2,0.016,99.16
A204,CTRPv2,0.032,97.07
A204,CTRPv2,0.065,102.2
A204,CTRPv2,0.13,96.7
A204,CTRPv2,0.26,99.03
A204,CTRPv2,0.52,95.49
A204,CTRPv2,1.0,95.06
A204,CTRPv2,2.1,94.13
A204,CTRPv2,4.2,92.82
A204,CTRPv2,8.3,67.37
A204,CTRPv2,17.0,75.56
A204,CTRPv2,33.0,50.28
A204,CTRPv2,66.0,22.86
SW982,CTRPv2,0.002,91.09
SW982,CTRPv2,0.0041,94.22
SW982,CTRPv2,0.0081,92.77
SW982,CTRPv2,0.016,96.79
SW982,CTRPv2,0.032,92.49
SW982,CTRPv2,0.065,94.02
SW982,CTRPv2,0.13,92.27
SW982,CTRPv2,0.26,94.77
SW982,CTRPv2,0.52,97.35
SW982,CTRPv2,1.0,93.01
SW982,CTRPv2,2.1,95.69
SW982,CTRPv2,4.2,96.49
SW982,CTRPv2,8.3,75.64
SW982,CTRPv2,17.0,85.13
SW982,CTRPv2,33.0,54.99
SW982,CTRPv2,66.0,9.677
