Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2228,CTRPv2,33.878,2.16e+05,2.16e+05,0.000,0
NCI-H2444,CTRPv2,0.000,N/A,0.003,100.000,0
NCI-H226,CTRPv2,0.000,N/A,0.003,100.000,0
PC-14,CTRPv2,0.292,167,167,0.000,0
SW 1271,CTRPv2,0.000,N/A,0.003,100.000,0
HCC-1195,CTRPv2,0.490,175,175,0.000,0
NCI-H1650,CTRPv2,9.818,3.48e+09,1e+06,32.210,0
NCI-H446,CTRPv2,20.890,16.2,5.19,29.348,0.161
LOU-NH91,CTRPv2,18.880,N/A,0.0034,77.500,0.0987
NCI-H889,CTRPv2,9.466,N/A,1e+06,81.068,0
NCI-H661,CTRPv2,1.478,1.1e+03,1.1e+03,0.000,0
SW1573,CTRPv2,22.848,1.92e+08,1e+06,15.349,0
LCLC-97TM1,CTRPv2,6.832,N/A,0.0294,91.250,0
NCI-H1355,CTRPv2,1.916,N/A,1.1,95.573,0
NCI-H1573,CTRPv2,21.525,N/A,0.0054,72.155,0.128
NCI-H1666,CTRPv2,7.241,N/A,0.49,85.823,0.0214
NCI-H2087,CTRPv2,17.797,N/A,0.214,69.657,0.107
EPLC-272H,CTRPv2,13.268,N/A,1e+06,73.464,0
NCI-H2085,CTRPv2,15.789,4.83e+03,4.83e+03,0.000,0
NCI-H520,CTRPv2,6.783,N/A,1e+06,64.703,0
NCI-H1373,CTRPv2,3.674,N/A,1.41,91.021,0
NCI-H1792,CTRPv2,7.573,N/A,1.42,81.478,0.0353
A549,CTRPv2,7.231,N/A,0.164,88.185,0.00579
NCI-H2122,CTRPv2,1.257,N/A,4.71e+05,95.937,0
NCI-H460,CTRPv2,6.564,N/A,0.232,88.706,0.00398
A549,CTRPv2,4.273,1.13e+05,1.13e+05,0.000,0
Sq-1,CTRPv2,8.641,N/A,1e+06,63.986,0
Calu-6,CTRPv2,1.560,218,218,0.000,0
EBC-1,CTRPv2,0.641,380,380,0.000,0
NCI-H1755,CTRPv2,15.592,N/A,0.00465,83.617,0.0644
SK-LU-1,CTRPv2,2.482,N/A,1e+06,95.036,0
NCI-H1184,CTRPv2,10.347,315,315,0.000,0
LXF-289,CTRPv2,14.458,N/A,0.261,74.260,0.0664
NCI-H1435,CTRPv2,0.197,N/A,2.08,99.607,0
NCI-H2023,CTRPv2,7.091,2.01e+12,1e+06,43.381,0
NCI-H2126,CTRPv2,2.164,N/A,1e+06,82.182,0
ChaGo-K-1,CTRPv2,0.547,163,163,0.000,0
COLO-668,CTRPv2,4.082,272,272,0.000,0
DV-90,CTRPv2,3.082,89.2,89.2,0.000,0.02
NCI-H2170,CTRPv2,1.287,N/A,7.08,94.937,0
NCI-H647,CTRPv2,1.846,N/A,3.71e+03,96.309,0
NCI-H810,CTRPv2,0.638,135,135,0.000,0
LK-2,CTRPv2,0.981,N/A,128,98.039,0
NCI-H2029,CTRPv2,2.581,296,296,0.000,0
T3M-10,CTRPv2,3.194,1.2e+05,1.2e+05,0.000,0
NCI-H1869,CTRPv2,0.962,N/A,108,87.363,0
IA-LM,CTRPv2,5.633,N/A,1e+06,88.735,0
LC-1/sq-SF,CTRPv2,4.506,N/A,2.52,87.293,0.00487
VMRC-LCD,CTRPv2,1.130,N/A,8.06,95.328,0
NCI-H1623,CTRPv2,1.684,N/A,1e+06,65.130,0
RERF-LC-Ad2,CTRPv2,0.517,187,187,0.000,0
COR-L51,CTRPv2,17.084,N/A,1.35,58.680,0.138
NCI-H1869,CTRPv2,12.326,1.26e+05,1.26e+05,0.000,0
LC-1F,CTRPv2,10.404,N/A,1e+06,79.192,0
NCI-H841,CTRPv2,10.351,N/A,1.72e-05,80.389,0.0039
COR-L88,CTRPv2,6.539,N/A,1e+06,86.921,0
LU-65,CTRPv2,7.389,N/A,0.0961,88.892,0.00471
NCI-H2081,CTRPv2,0.404,153,153,0.000,0
NCI-H23,CTRPv2,5.063,169,169,0.000,0
NCI-H2342,CTRPv2,4.851,9.35e+07,1e+06,28.970,0
RERF-LC-MS,CTRPv2,0.176,190,190,0.000,0
NCI-H1105,CTRPv2,5.741,71.9,71.9,0.000,0.0398
NCI-H322,CTRPv2,0.390,N/A,7.33,99.220,0
COR-L105,CTRPv2,0.004,N/A,350,75.824,0
DMS-273,CTRPv2,17.845,N/A,5.8,51.624,0.0928
NCI-H1339,CTRPv2,0.950,2.72e+03,2.72e+03,0.000,0
HCC4006,CTRPv2,17.287,N/A,1e-06,82.713,0.081
SK-MES-1,CTRPv2,0.378,N/A,3.8e+04,99.245,0
NCI-H1693,CTRPv2,12.736,N/A,1e+06,74.528,0
COR-L95,CTRPv2,2.323,88.5,88.5,0.000,0.0158
NCI-H2196,CTRPv2,13.042,N/A,1e+06,60.483,0
NCI-H1341,CTRPv2,15.672,50.5,50.5,0.000,0.104
NCI-H1568,CTRPv2,1.321,108,108,0.000,0
NCI-H1703,CTRPv2,4.709,191,191,0.000,0
NCI-H838,CTRPv2,0.161,195,195,0.000,0
LUDLU-1,CTRPv2,6.377,1.17e+03,1.17e+03,0.000,0
NCI-H1915,CTRPv2,11.201,N/A,0.181,79.825,0.0227
NCI-H1944,CTRPv2,10.223,1.24e+03,1.24e+03,0.000,0
NCI-H520,CTRPv2,3.868,N/A,4.54,87.722,0.000339
NCI-H522,CTRPv2,1.058,155,155,0.000,0
NCI-H2110,CTRPv2,2.660,N/A,9.06,92.475,0
NCI-H1395,CTRPv2,1.886,N/A,1e+06,96.227,0
DMS 454,CTRPv2,9.524,6.18e+03,6.18e+03,0.000,0
HCC2935,CTRPv2,4.161,3.25e+04,3.25e+04,0.000,0
HOP-62,CTRPv2,1.106,N/A,25.1,97.788,0
DMS-53,CTRPv2,4.863,87.1,87.1,0.000,0.0309
KNS-62,CTRPv2,0.568,N/A,1e+06,97.752,0
NCI-H1563,CTRPv2,2.443,N/A,0.000808,95.114,0
Calu-1,CTRPv2,7.059,N/A,0.0641,89.981,3.42e-05
DMS-114,CTRPv2,1.181,N/A,52.7,81.334,0.00285
EKVX,CTRPv2,12.700,N/A,0.49,75.135,0.0799
HCC-1438,CTRPv2,0.000,N/A,0.003,100.000,0
HOP-92,CTRPv2,0.489,N/A,62.9,89.805,0.000235
NCI-H1651,CTRPv2,3.497,N/A,1e+06,93.006,0
NCI-H1793,CTRPv2,1.059,N/A,5.3e+05,96.959,0
NCI-H1694,CTRPv2,19.494,17.1,17.1,0.000,0.155
