Cell Line,Dataset,Dose,Response
NU-DUL-1,GDSC1000,0.04,96.5546
NU-DUL-1,GDSC1000,0.08,99.7845
NU-DUL-1,GDSC1000,0.16,87.6491
NU-DUL-1,GDSC1000,0.32,79.8476
NU-DUL-1,GDSC1000,0.64,66.241
NU-DUL-1,GDSC1000,1.28,50.7362
NU-DUL-1,GDSC1000,2.56,41.5098
NU-DUL-1,GDSC1000,5.12,27.6945
NU-DUL-1,GDSC1000,10.24,0.60434
CA46,GDSC1000,0.04,104.841
CA46,GDSC1000,0.08,99.002
CA46,GDSC1000,0.16,95.6142
CA46,GDSC1000,0.32,84.5784
CA46,GDSC1000,0.64,74.5644
CA46,GDSC1000,1.28,57.5937
CA46,GDSC1000,2.56,48.6301
CA46,GDSC1000,5.12,45.414
CA46,GDSC1000,10.24,12.1776
DB,GDSC1000,0.04,106.466
DB,GDSC1000,0.08,106.668
DB,GDSC1000,0.16,97.8777
DB,GDSC1000,0.32,89.5067
DB,GDSC1000,0.64,82.5274
DB,GDSC1000,1.28,71.2702
DB,GDSC1000,2.56,67.5726
DB,GDSC1000,5.12,53.479
DB,GDSC1000,10.24,1.56398
NOMO-1,GDSC1000,0.04,101.903
NOMO-1,GDSC1000,0.08,90.3483
NOMO-1,GDSC1000,0.16,81.4378
NOMO-1,GDSC1000,0.32,70.3836
NOMO-1,GDSC1000,0.64,62.1796
NOMO-1,GDSC1000,1.28,53.0385
NOMO-1,GDSC1000,2.56,54.8507
NOMO-1,GDSC1000,5.12,38.5316
NOMO-1,GDSC1000,10.24,3.27447
ML-1,GDSC1000,0.04,101.192
ML-1,GDSC1000,0.08,110.582
ML-1,GDSC1000,0.16,104.374
ML-1,GDSC1000,0.32,100.672
ML-1,GDSC1000,0.64,97.8377
ML-1,GDSC1000,1.28,85.0196
ML-1,GDSC1000,2.56,69.5384
ML-1,GDSC1000,5.12,59.5955
ML-1,GDSC1000,10.24,9.93092
BC-3,GDSC1000,0.04,103.543
BC-3,GDSC1000,0.08,104.478
BC-3,GDSC1000,0.16,104.222
BC-3,GDSC1000,0.32,96.1128
BC-3,GDSC1000,0.64,82.2675
BC-3,GDSC1000,1.28,60.3335
BC-3,GDSC1000,2.56,41.2586
BC-3,GDSC1000,5.12,47.6137
BC-3,GDSC1000,10.24,3.29373
H9,GDSC1000,0.04,96.0505
H9,GDSC1000,0.08,95.8499
H9,GDSC1000,0.16,99.0554
H9,GDSC1000,0.32,102.911
H9,GDSC1000,0.64,97.9896
H9,GDSC1000,1.28,81.0326
H9,GDSC1000,2.56,64.3661
H9,GDSC1000,5.12,30.0414
H9,GDSC1000,10.24,2.14559
OCI-AML2,GDSC1000,0.04,99.9361
OCI-AML2,GDSC1000,0.08,103.726
OCI-AML2,GDSC1000,0.16,99.5463
OCI-AML2,GDSC1000,0.32,105.185
OCI-AML2,GDSC1000,0.64,100.736
OCI-AML2,GDSC1000,1.28,52.2393
OCI-AML2,GDSC1000,2.56,13.9771
OCI-AML2,GDSC1000,5.12,0.875054
OCI-AML2,GDSC1000,10.24,0.372636
SU-DHL-4,GDSC1000,0.04,109.398
SU-DHL-4,GDSC1000,0.08,108.069
SU-DHL-4,GDSC1000,0.16,109.09
SU-DHL-4,GDSC1000,0.32,110.731
SU-DHL-4,GDSC1000,0.64,111.075
SU-DHL-4,GDSC1000,1.28,115.968
SU-DHL-4,GDSC1000,2.56,108.798
SU-DHL-4,GDSC1000,5.12,108.475
SU-DHL-4,GDSC1000,10.24,0.703352
EM-2,GDSC1000,0.04,98.5719
EM-2,GDSC1000,0.08,108.027
EM-2,GDSC1000,0.16,98.3771
EM-2,GDSC1000,0.32,93.6886
EM-2,GDSC1000,0.64,79.1064
EM-2,GDSC1000,1.28,66.4705
EM-2,GDSC1000,2.56,34.8534
EM-2,GDSC1000,5.12,32.9123
EM-2,GDSC1000,10.24,10.5715
KM-H2,GDSC1000,0.04,108.268
KM-H2,GDSC1000,0.08,103.289
KM-H2,GDSC1000,0.16,101.96
KM-H2,GDSC1000,0.32,95.1718
KM-H2,GDSC1000,0.64,97.0452
KM-H2,GDSC1000,1.28,88.4632
KM-H2,GDSC1000,2.56,79.9098
KM-H2,GDSC1000,5.12,52.4592
KM-H2,GDSC1000,10.24,18.3895
KMS-12-BM,GDSC1000,0.04,102.126
KMS-12-BM,GDSC1000,0.08,99.1592
KMS-12-BM,GDSC1000,0.16,78.8595
KMS-12-BM,GDSC1000,0.32,56.5015
KMS-12-BM,GDSC1000,0.64,24.9483
KMS-12-BM,GDSC1000,1.28,4.77089
KMS-12-BM,GDSC1000,2.56,7.68743
KMS-12-BM,GDSC1000,5.12,4.66727
KMS-12-BM,GDSC1000,10.24,2.01994
Raji,GDSC1000,0.04,106.841
Raji,GDSC1000,0.08,103.903
Raji,GDSC1000,0.16,110.037
Raji,GDSC1000,0.32,109.731
Raji,GDSC1000,0.64,114.501
Raji,GDSC1000,1.28,103.516
Raji,GDSC1000,2.56,99.0971
Raji,GDSC1000,5.12,97.133
Raji,GDSC1000,10.24,63.1038
HAL-01,GDSC1000,0.04,100.231
HAL-01,GDSC1000,0.08,94.8596
HAL-01,GDSC1000,0.16,93.0533
HAL-01,GDSC1000,0.32,86.4722
HAL-01,GDSC1000,0.64,92.3745
HAL-01,GDSC1000,1.28,63.89
HAL-01,GDSC1000,2.56,22.9707
HAL-01,GDSC1000,5.12,6.69422
HAL-01,GDSC1000,10.24,0.771448
CESS,GDSC1000,0.04,96.6526
CESS,GDSC1000,0.08,101.939
CESS,GDSC1000,0.16,87.8632
CESS,GDSC1000,0.32,64.4683
CESS,GDSC1000,0.64,53.7045
CESS,GDSC1000,1.28,34.7831
CESS,GDSC1000,2.56,22.9604
CESS,GDSC1000,5.12,12.3967
CESS,GDSC1000,10.24,1.28915
ALL-PO,GDSC1000,0.04,89.8596
ALL-PO,GDSC1000,0.08,70.6983
ALL-PO,GDSC1000,0.16,41.9798
ALL-PO,GDSC1000,0.32,18.4818
ALL-PO,GDSC1000,0.64,10.8585
ALL-PO,GDSC1000,1.28,6.00662
ALL-PO,GDSC1000,2.56,4.75588
ALL-PO,GDSC1000,5.12,2.47434
ALL-PO,GDSC1000,10.24,0.904738
TALL-1,GDSC1000,0.04,101.472
TALL-1,GDSC1000,0.08,99.9892
TALL-1,GDSC1000,0.16,103.771
TALL-1,GDSC1000,0.32,102.687
TALL-1,GDSC1000,0.64,102.893
TALL-1,GDSC1000,1.28,101.563
TALL-1,GDSC1000,2.56,97.1658
TALL-1,GDSC1000,5.12,91.9109
TALL-1,GDSC1000,10.24,38.3846
JSC-1,GDSC1000,0.04,85.8208
JSC-1,GDSC1000,0.08,72.9212
JSC-1,GDSC1000,0.16,77.4312
JSC-1,GDSC1000,0.32,54.7518
JSC-1,GDSC1000,0.64,39.2626
JSC-1,GDSC1000,1.28,36.7716
JSC-1,GDSC1000,2.56,30.3632
JSC-1,GDSC1000,5.12,26.6793
JSC-1,GDSC1000,10.24,2.31536
GDM-1,GDSC1000,0.04,92.4627
GDM-1,GDSC1000,0.08,79.6563
GDM-1,GDSC1000,0.16,76.8635
GDM-1,GDSC1000,0.32,56.9256
GDM-1,GDSC1000,0.64,33.7245
GDM-1,GDSC1000,1.28,20.1884
GDM-1,GDSC1000,2.56,17.3524
GDM-1,GDSC1000,5.12,10.6056
GDM-1,GDSC1000,10.24,1.55088
OCI-AML5,GDSC1000,0.04,91.3865
OCI-AML5,GDSC1000,0.08,85.6084
OCI-AML5,GDSC1000,0.16,63.5919
OCI-AML5,GDSC1000,0.32,57.1481
OCI-AML5,GDSC1000,0.64,44.6048
OCI-AML5,GDSC1000,1.28,27.5445
OCI-AML5,GDSC1000,2.56,16.9007
OCI-AML5,GDSC1000,5.12,7.40152
OCI-AML5,GDSC1000,10.24,1.19364
UACC-257,GDSC1000,0.04,97.6091
UACC-257,GDSC1000,0.08,99.1245
UACC-257,GDSC1000,0.16,96.3297
UACC-257,GDSC1000,0.32,102.346
UACC-257,GDSC1000,0.64,98.7777
UACC-257,GDSC1000,1.28,92.9662
UACC-257,GDSC1000,2.56,83.2325
UACC-257,GDSC1000,5.12,78.7277
UACC-257,GDSC1000,10.24,67.9263
LC4-1,GDSC1000,0.04,88.6812
LC4-1,GDSC1000,0.08,73.9422
LC4-1,GDSC1000,0.16,67.6402
LC4-1,GDSC1000,0.32,58.9536
LC4-1,GDSC1000,0.64,52.5401
LC4-1,GDSC1000,1.28,34.736
LC4-1,GDSC1000,2.56,26.0638
LC4-1,GDSC1000,5.12,20.1317
LC4-1,GDSC1000,10.24,8.23461
KMOE-2,GDSC1000,0.04,101.522
KMOE-2,GDSC1000,0.08,100.94
KMOE-2,GDSC1000,0.16,96.5124
KMOE-2,GDSC1000,0.32,88.9478
KMOE-2,GDSC1000,0.64,73.4341
KMOE-2,GDSC1000,1.28,59.1227
KMOE-2,GDSC1000,2.56,58.7892
KMOE-2,GDSC1000,5.12,40.0679
KMOE-2,GDSC1000,10.24,2.83483
KARPAS-422,GDSC1000,0.04,89.9037
KARPAS-422,GDSC1000,0.08,86.7164
KARPAS-422,GDSC1000,0.16,83.2326
KARPAS-422,GDSC1000,0.32,67.626
KARPAS-422,GDSC1000,0.64,77.7843
KARPAS-422,GDSC1000,1.28,57.8283
KARPAS-422,GDSC1000,2.56,55.8932
KARPAS-422,GDSC1000,5.12,30.3808
KARPAS-422,GDSC1000,10.24,1.07107
MLMA,GDSC1000,0.04,101.661
MLMA,GDSC1000,0.08,99.3126
MLMA,GDSC1000,0.16,95.4102
MLMA,GDSC1000,0.32,84.7675
MLMA,GDSC1000,0.64,74.806
MLMA,GDSC1000,1.28,66.2918
MLMA,GDSC1000,2.56,58.5021
MLMA,GDSC1000,5.12,49.146
MLMA,GDSC1000,10.24,3.65512
Ramos-2G6-4C10,GDSC1000,0.04,105.178
Ramos-2G6-4C10,GDSC1000,0.08,102.445
Ramos-2G6-4C10,GDSC1000,0.16,109.579
Ramos-2G6-4C10,GDSC1000,0.32,103.162
Ramos-2G6-4C10,GDSC1000,0.64,97.2874
Ramos-2G6-4C10,GDSC1000,1.28,109.12
Ramos-2G6-4C10,GDSC1000,2.56,54.813
Ramos-2G6-4C10,GDSC1000,5.12,100.619
Ramos-2G6-4C10,GDSC1000,10.24,1.77419
DG-75,GDSC1000,0.04,107.732
DG-75,GDSC1000,0.08,109.603
DG-75,GDSC1000,0.16,107.126
DG-75,GDSC1000,0.32,107.247
DG-75,GDSC1000,0.64,97.3311
DG-75,GDSC1000,1.28,86.6081
DG-75,GDSC1000,2.56,82.8249
DG-75,GDSC1000,5.12,70.8182
DG-75,GDSC1000,10.24,34.7722
THP-1,GDSC1000,0.04,119.472
THP-1,GDSC1000,0.08,115.272
THP-1,GDSC1000,0.16,116.502
THP-1,GDSC1000,0.32,103.17
THP-1,GDSC1000,0.64,115.936
THP-1,GDSC1000,1.28,87.5439
THP-1,GDSC1000,2.56,77.3882
THP-1,GDSC1000,5.12,44.3518
THP-1,GDSC1000,10.24,2.00965
KARPAS-620,GDSC1000,0.04,98.553
KARPAS-620,GDSC1000,0.08,94.5101
KARPAS-620,GDSC1000,0.16,80.116
KARPAS-620,GDSC1000,0.32,58.3057
KARPAS-620,GDSC1000,0.64,54.5111
KARPAS-620,GDSC1000,1.28,26.8409
KARPAS-620,GDSC1000,2.56,18.5298
KARPAS-620,GDSC1000,5.12,8.77104
KARPAS-620,GDSC1000,10.24,5.41742
BL-70,GDSC1000,0.04,91.6064
BL-70,GDSC1000,0.08,72.7076
BL-70,GDSC1000,0.16,57.6384
BL-70,GDSC1000,0.32,51.5661
BL-70,GDSC1000,0.64,47.8446
BL-70,GDSC1000,1.28,38.5555
BL-70,GDSC1000,2.56,31.7616
BL-70,GDSC1000,5.12,24.7508
BL-70,GDSC1000,10.24,1.55678
HH,GDSC1000,0.04,90.3746
HH,GDSC1000,0.08,86.1911
HH,GDSC1000,0.16,73.6113
HH,GDSC1000,0.32,57.7083
HH,GDSC1000,0.64,54.982
HH,GDSC1000,1.28,43.4412
HH,GDSC1000,2.56,43.4843
HH,GDSC1000,5.12,45.772
HH,GDSC1000,10.24,22.0135
NKM-1,GDSC1000,0.04,92.7155
NKM-1,GDSC1000,0.08,76.3761
NKM-1,GDSC1000,0.16,67.5691
NKM-1,GDSC1000,0.32,43.7443
NKM-1,GDSC1000,0.64,33.2391
NKM-1,GDSC1000,1.28,23.5831
NKM-1,GDSC1000,2.56,18.2255
NKM-1,GDSC1000,5.12,12.1677
NKM-1,GDSC1000,10.24,0.551244
RC-K8,GDSC1000,0.04,104.745
RC-K8,GDSC1000,0.08,103.221
RC-K8,GDSC1000,0.16,103.117
RC-K8,GDSC1000,0.32,104.189
RC-K8,GDSC1000,0.64,103.863
RC-K8,GDSC1000,1.28,107.702
RC-K8,GDSC1000,2.56,113.201
RC-K8,GDSC1000,5.12,116.038
RC-K8,GDSC1000,10.24,82.1309
P31-FUJ,GDSC1000,0.04,100.588
P31-FUJ,GDSC1000,0.08,102.525
P31-FUJ,GDSC1000,0.16,100.343
P31-FUJ,GDSC1000,0.32,99.2315
P31-FUJ,GDSC1000,0.64,97.77
P31-FUJ,GDSC1000,1.28,97.8219
P31-FUJ,GDSC1000,2.56,94.2419
P31-FUJ,GDSC1000,5.12,84.7683
P31-FUJ,GDSC1000,10.24,38.3737
WIL2-NS,GDSC1000,0.04,100.109
WIL2-NS,GDSC1000,0.08,90.0441
WIL2-NS,GDSC1000,0.16,81.5535
WIL2-NS,GDSC1000,0.32,62.595
WIL2-NS,GDSC1000,0.64,54.4255
WIL2-NS,GDSC1000,1.28,51.2553
WIL2-NS,GDSC1000,2.56,47.6696
WIL2-NS,GDSC1000,5.12,40.1212
WIL2-NS,GDSC1000,10.24,2.18648
SUP-T1,GDSC1000,0.04,102.374
SUP-T1,GDSC1000,0.08,100.289
SUP-T1,GDSC1000,0.16,103.35
SUP-T1,GDSC1000,0.32,96.7275
SUP-T1,GDSC1000,0.64,91.7698
SUP-T1,GDSC1000,1.28,76.8764
SUP-T1,GDSC1000,2.56,56.618
SUP-T1,GDSC1000,5.12,60.3147
SUP-T1,GDSC1000,10.24,29.7849
M14,GDSC1000,0.04,122.397
M14,GDSC1000,0.08,121.744
M14,GDSC1000,0.16,114.246
M14,GDSC1000,0.32,117.563
M14,GDSC1000,0.64,113.69
M14,GDSC1000,1.28,123.245
M14,GDSC1000,2.56,121.851
M14,GDSC1000,5.12,122.43
M14,GDSC1000,10.24,126.047
L-540,GDSC1000,0.04,103.767
L-540,GDSC1000,0.08,98.7964
L-540,GDSC1000,0.16,93.9779
L-540,GDSC1000,0.32,78.624
L-540,GDSC1000,0.64,76.1023
L-540,GDSC1000,1.28,67.9492
L-540,GDSC1000,2.56,68.2675
L-540,GDSC1000,5.12,59.2432
L-540,GDSC1000,10.24,8.13229
HDLM-2,GDSC1000,0.04,104.801
HDLM-2,GDSC1000,0.08,104.315
HDLM-2,GDSC1000,0.16,105.37
HDLM-2,GDSC1000,0.32,108.437
HDLM-2,GDSC1000,0.64,107.91
HDLM-2,GDSC1000,1.28,117.151
HDLM-2,GDSC1000,2.56,107.229
HDLM-2,GDSC1000,5.12,118.1
HDLM-2,GDSC1000,10.24,109.604
LP-1,GDSC1000,0.04,106.92
LP-1,GDSC1000,0.08,102.711
LP-1,GDSC1000,0.16,105.016
LP-1,GDSC1000,0.32,95.1225
LP-1,GDSC1000,0.64,89.2539
LP-1,GDSC1000,1.28,73.1864
LP-1,GDSC1000,2.56,62.8977
LP-1,GDSC1000,5.12,49.4039
LP-1,GDSC1000,10.24,8.28115
OCI-AML3,GDSC1000,0.04,102.814
OCI-AML3,GDSC1000,0.08,116.358
OCI-AML3,GDSC1000,0.16,104.576
OCI-AML3,GDSC1000,0.32,92.2406
OCI-AML3,GDSC1000,0.64,75.1908
OCI-AML3,GDSC1000,1.28,56.9059
OCI-AML3,GDSC1000,2.56,39.222
OCI-AML3,GDSC1000,5.12,19.2392
OCI-AML3,GDSC1000,10.24,4.16348
PF-382,GDSC1000,0.04,100.836
PF-382,GDSC1000,0.08,94.9502
PF-382,GDSC1000,0.16,90.883
PF-382,GDSC1000,0.32,82.7913
PF-382,GDSC1000,0.64,68.0936
PF-382,GDSC1000,1.28,53.2599
PF-382,GDSC1000,2.56,32.5639
PF-382,GDSC1000,5.12,19.2407
PF-382,GDSC1000,10.24,1.13135
GRANTA-519,GDSC1000,0.04,99.344
GRANTA-519,GDSC1000,0.08,102.072
GRANTA-519,GDSC1000,0.16,104.105
GRANTA-519,GDSC1000,0.32,101.208
GRANTA-519,GDSC1000,0.64,96.6598
GRANTA-519,GDSC1000,1.28,97.0263
GRANTA-519,GDSC1000,2.56,88.5448
GRANTA-519,GDSC1000,5.12,74.2407
GRANTA-519,GDSC1000,10.24,48.7661
EJM,GDSC1000,0.04,93.9432
EJM,GDSC1000,0.08,98.9532
EJM,GDSC1000,0.16,96.8301
EJM,GDSC1000,0.32,89.4008
EJM,GDSC1000,0.64,85.2667
EJM,GDSC1000,1.28,68.1421
EJM,GDSC1000,2.56,68.5129
EJM,GDSC1000,5.12,59.7122
EJM,GDSC1000,10.24,5.44897
MHH-PREB-1,GDSC1000,0.04,105.864
MHH-PREB-1,GDSC1000,0.08,107.101
MHH-PREB-1,GDSC1000,0.16,109.198
MHH-PREB-1,GDSC1000,0.32,111.706
MHH-PREB-1,GDSC1000,0.64,117.486
MHH-PREB-1,GDSC1000,1.28,112.931
MHH-PREB-1,GDSC1000,2.56,110.492
MHH-PREB-1,GDSC1000,5.12,99.0421
MHH-PREB-1,GDSC1000,10.24,16.7731
SU-DHL-10,GDSC1000,0.04,109.146
SU-DHL-10,GDSC1000,0.08,115.737
SU-DHL-10,GDSC1000,0.16,113.549
SU-DHL-10,GDSC1000,0.32,93.201
SU-DHL-10,GDSC1000,0.64,66.4389
SU-DHL-10,GDSC1000,1.28,23.8368
SU-DHL-10,GDSC1000,2.56,12.8554
SU-DHL-10,GDSC1000,5.12,8.29634
SU-DHL-10,GDSC1000,10.24,1.08887
Farage,GDSC1000,0.04,110.601
Farage,GDSC1000,0.08,96.2932
Farage,GDSC1000,0.16,94.3893
Farage,GDSC1000,0.32,88.1509
Farage,GDSC1000,0.64,80.3566
Farage,GDSC1000,1.28,71.8205
Farage,GDSC1000,2.56,64.2699
Farage,GDSC1000,5.12,62.3677
Farage,GDSC1000,10.24,4.49934
U-698-M,GDSC1000,0.04,103.942
U-698-M,GDSC1000,0.08,102.203
U-698-M,GDSC1000,0.16,105.046
U-698-M,GDSC1000,0.32,102.532
U-698-M,GDSC1000,0.64,105.33
U-698-M,GDSC1000,1.28,103.698
U-698-M,GDSC1000,2.56,94.8395
U-698-M,GDSC1000,5.12,89.4572
U-698-M,GDSC1000,10.24,59.5825
MEG-01,GDSC1000,0.04,97.1854
MEG-01,GDSC1000,0.08,91.813
MEG-01,GDSC1000,0.16,88.3727
MEG-01,GDSC1000,0.32,73.9319
MEG-01,GDSC1000,0.64,56.1826
MEG-01,GDSC1000,1.28,48.5108
MEG-01,GDSC1000,2.56,41.0066
MEG-01,GDSC1000,5.12,27.6534
MEG-01,GDSC1000,10.24,2.0728
HT,GDSC1000,0.04,106.695
HT,GDSC1000,0.08,105.132
HT,GDSC1000,0.16,110.97
HT,GDSC1000,0.32,106.72
HT,GDSC1000,0.64,100.627
HT,GDSC1000,1.28,94.5422
HT,GDSC1000,2.56,92.9534
HT,GDSC1000,5.12,89.2082
HT,GDSC1000,10.24,11.1475
ARH-77,GDSC1000,0.04,103.846
ARH-77,GDSC1000,0.08,96.796
ARH-77,GDSC1000,0.16,91.5121
ARH-77,GDSC1000,0.32,84.7765
ARH-77,GDSC1000,0.64,80.7173
ARH-77,GDSC1000,1.28,67.5428
ARH-77,GDSC1000,2.56,62.978
ARH-77,GDSC1000,5.12,48.9525
ARH-77,GDSC1000,10.24,3.67902
LAMA-84,GDSC1000,0.04,98.7573
LAMA-84,GDSC1000,0.08,100.609
LAMA-84,GDSC1000,0.16,86.9457
LAMA-84,GDSC1000,0.32,75.5935
LAMA-84,GDSC1000,0.64,58.4745
LAMA-84,GDSC1000,1.28,30.1484
LAMA-84,GDSC1000,2.56,21.9567
LAMA-84,GDSC1000,5.12,9.77263
LAMA-84,GDSC1000,10.24,3.88533
SK-MEL-28,GDSC1000,0.04,104.666
SK-MEL-28,GDSC1000,0.08,104.175
SK-MEL-28,GDSC1000,0.16,107.036
SK-MEL-28,GDSC1000,0.32,115.23
SK-MEL-28,GDSC1000,0.64,104.619
SK-MEL-28,GDSC1000,1.28,107.503
SK-MEL-28,GDSC1000,2.56,106.751
SK-MEL-28,GDSC1000,5.12,104.957
SK-MEL-28,GDSC1000,10.24,89.8303
MY-M12,GDSC1000,0.04,71.4251
MY-M12,GDSC1000,0.08,70.4277
MY-M12,GDSC1000,0.16,68.7769
MY-M12,GDSC1000,0.32,70.3252
MY-M12,GDSC1000,0.64,75.6677
MY-M12,GDSC1000,1.28,58.4813
MY-M12,GDSC1000,2.56,43.6745
MY-M12,GDSC1000,5.12,41.0226
MY-M12,GDSC1000,10.24,2.70874
RS4;11,GDSC1000,0.04,104.564
RS4;11,GDSC1000,0.08,103.37
RS4;11,GDSC1000,0.16,84.1209
RS4;11,GDSC1000,0.32,65.1213
RS4;11,GDSC1000,0.64,39.4187
RS4;11,GDSC1000,1.28,22.8531
RS4;11,GDSC1000,2.56,17.096
RS4;11,GDSC1000,5.12,4.57652
RS4;11,GDSC1000,10.24,1.85075
K052,GDSC1000,0.04,104.744
K052,GDSC1000,0.08,102.41
K052,GDSC1000,0.16,105.279
K052,GDSC1000,0.32,97.5609
K052,GDSC1000,0.64,89.128
K052,GDSC1000,1.28,63.7358
K052,GDSC1000,2.56,43.2963
K052,GDSC1000,5.12,40.8065
K052,GDSC1000,10.24,8.19827
SUP-B15,GDSC1000,0.04,93.3949
SUP-B15,GDSC1000,0.08,90.8199
SUP-B15,GDSC1000,0.16,77.04
SUP-B15,GDSC1000,0.32,74.0387
SUP-B15,GDSC1000,0.64,60.1777
SUP-B15,GDSC1000,1.28,48.4203
SUP-B15,GDSC1000,2.56,35.1359
SUP-B15,GDSC1000,5.12,18.3256
SUP-B15,GDSC1000,10.24,0.872361
L-1236,GDSC1000,0.04,102.911
L-1236,GDSC1000,0.08,104.442
L-1236,GDSC1000,0.16,100.093
L-1236,GDSC1000,0.32,83.5196
L-1236,GDSC1000,0.64,83.1257
L-1236,GDSC1000,1.28,51.6678
L-1236,GDSC1000,2.56,33.2589
L-1236,GDSC1000,5.12,29.7251
L-1236,GDSC1000,10.24,21.8353
YT,GDSC1000,0.04,91.438
YT,GDSC1000,0.08,84.7536
YT,GDSC1000,0.16,78.9834
YT,GDSC1000,0.32,59.175
YT,GDSC1000,0.64,58.7715
YT,GDSC1000,1.28,50.2658
YT,GDSC1000,2.56,48.6025
YT,GDSC1000,5.12,41.1023
YT,GDSC1000,10.24,0.978364
BV-173,GDSC1000,0.04,97.2866
BV-173,GDSC1000,0.08,86.7442
BV-173,GDSC1000,0.16,78.8326
BV-173,GDSC1000,0.32,62.4941
BV-173,GDSC1000,0.64,39.8377
BV-173,GDSC1000,1.28,17.7762
BV-173,GDSC1000,2.56,5.81296
BV-173,GDSC1000,5.12,1.39581
BV-173,GDSC1000,10.24,0.733907
