Cell Line,Dataset,Dose,Response
PSTS,CTRPv2,0.0081,102.5
PSTS,CTRPv2,0.016,75.49
PSTS,CTRPv2,0.032,93.33
PSTS,CTRPv2,0.065,97.65
PSTS,CTRPv2,0.13,107.0
PSTS,CTRPv2,0.26,92.74
PSTS,CTRPv2,0.52,82.24
PSTS,CTRPv2,1.0,75.08
PSTS,CTRPv2,2.1,85.41
PSTS,CTRPv2,4.2,80.47
PSTS,CTRPv2,8.3,86.73
PSTS,CTRPv2,17.0,89.02
PSTS,CTRPv2,33.0,88.36
U-CH1,CTRPv2,0.001,96.62
U-CH1,CTRPv2,0.002,78.61
U-CH1,CTRPv2,0.0041,70.8
U-CH1,CTRPv2,0.0081,71.77
U-CH1,CTRPv2,0.016,54.66
U-CH1,CTRPv2,0.032,59.5
U-CH1,CTRPv2,0.065,62.94
U-CH1,CTRPv2,0.13,65.08
U-CH1,CTRPv2,0.26,61.73
U-CH1,CTRPv2,0.52,59.8
U-CH1,CTRPv2,1.0,55.37
U-CH1,CTRPv2,2.1,54.12
U-CH1,CTRPv2,4.2,54.44
U-CH1,CTRPv2,8.3,54.25
U-CH1,CTRPv2,17.0,58.73
U-CH1,CTRPv2,33.0,59.21
HS888LU,CTRPv2,0.001,103.3
HS888LU,CTRPv2,0.002,78.75
HS888LU,CTRPv2,0.0041,97.52
HS888LU,CTRPv2,0.0081,95.7
HS888LU,CTRPv2,0.016,95.54
HS888LU,CTRPv2,0.032,59.28
HS888LU,CTRPv2,0.065,90.74
HS888LU,CTRPv2,0.13,92.29
HS888LU,CTRPv2,0.26,96.44
HS888LU,CTRPv2,0.52,89.92
HS888LU,CTRPv2,1.0,92.76
HS888LU,CTRPv2,2.1,100.9
HS888LU,CTRPv2,4.2,101.9
HS888LU,CTRPv2,8.3,101.2
HS888LU,CTRPv2,17.0,101.1
HS888LU,CTRPv2,33.0,91.41
BT139,CTRPv2,0.001,96.4
BT139,CTRPv2,0.002,92.93
BT139,CTRPv2,0.0041,97.57
BT139,CTRPv2,0.0081,99.8
BT139,CTRPv2,0.016,100.3
BT139,CTRPv2,0.032,103.0
BT139,CTRPv2,0.065,105.1
BT139,CTRPv2,0.13,109.6
BT139,CTRPv2,0.26,110.9
BT139,CTRPv2,0.52,113.3
BT139,CTRPv2,1.0,116.6
BT139,CTRPv2,2.1,118.6
BT139,CTRPv2,4.2,119.9
BT139,CTRPv2,8.3,113.5
BT139,CTRPv2,17.0,118.1
BT139,CTRPv2,33.0,112.6
BT159,CTRPv2,0.001,99.05
BT159,CTRPv2,0.002,100.8
BT159,CTRPv2,0.0041,105.7
BT159,CTRPv2,0.0081,100.1
BT159,CTRPv2,0.016,101.2
BT159,CTRPv2,0.032,95.18
BT159,CTRPv2,0.065,99.58
BT159,CTRPv2,0.13,103.3
BT159,CTRPv2,0.26,95.82
BT159,CTRPv2,0.52,101.6
BT159,CTRPv2,1.0,96.67
BT159,CTRPv2,2.1,97.13
BT159,CTRPv2,4.2,97.52
BT159,CTRPv2,8.3,102.5
BT159,CTRPv2,17.0,103.0
BT159,CTRPv2,33.0,102.9
BT187,CTRPv2,0.001,109.2
BT187,CTRPv2,0.002,104.5
BT187,CTRPv2,0.0041,115.6
BT187,CTRPv2,0.0081,105.3
BT187,CTRPv2,0.016,107.2
BT187,CTRPv2,0.032,109.7
BT187,CTRPv2,0.065,98.2
BT187,CTRPv2,0.13,115.5
BT187,CTRPv2,0.26,114.1
BT187,CTRPv2,0.52,115.0
BT187,CTRPv2,1.0,115.0
BT187,CTRPv2,2.1,107.9
BT187,CTRPv2,4.2,106.4
BT187,CTRPv2,8.3,125.3
BT187,CTRPv2,17.0,98.97
BT187,CTRPv2,33.0,89.2
BT228,CTRPv2,0.001,99.45
BT228,CTRPv2,0.002,94.24
BT228,CTRPv2,0.0041,100.5
BT228,CTRPv2,0.0081,101.7
BT228,CTRPv2,0.016,91.59
BT228,CTRPv2,0.032,95.67
BT228,CTRPv2,0.065,94.97
BT228,CTRPv2,0.13,94.5
BT228,CTRPv2,0.26,97.49
BT228,CTRPv2,0.52,96.24
BT228,CTRPv2,1.0,99.1
BT228,CTRPv2,2.1,100.6
BT228,CTRPv2,4.2,94.9
BT228,CTRPv2,8.3,100.9
BT228,CTRPv2,17.0,97.49
BT228,CTRPv2,33.0,99.0
BT231,CTRPv2,0.001,100.5
BT231,CTRPv2,0.002,105.6
BT231,CTRPv2,0.0041,102.8
BT231,CTRPv2,0.0081,95.56
BT231,CTRPv2,0.016,103.7
BT231,CTRPv2,0.032,100.1
BT231,CTRPv2,0.065,97.82
BT231,CTRPv2,0.13,107.9
BT231,CTRPv2,0.26,105.6
BT231,CTRPv2,0.52,98.69
BT231,CTRPv2,1.0,110.9
BT231,CTRPv2,2.1,107.7
BT231,CTRPv2,4.2,108.0
BT231,CTRPv2,8.3,105.5
BT231,CTRPv2,17.0,101.9
BT231,CTRPv2,33.0,98.37
BT239,CTRPv2,0.001,103.3
BT239,CTRPv2,0.002,113.3
BT239,CTRPv2,0.0041,107.5
BT239,CTRPv2,0.0081,113.6
BT239,CTRPv2,0.016,103.1
BT239,CTRPv2,0.032,107.6
BT239,CTRPv2,0.065,107.1
BT239,CTRPv2,0.13,107.6
BT239,CTRPv2,0.26,107.3
BT239,CTRPv2,0.52,109.1
BT239,CTRPv2,1.0,105.7
BT239,CTRPv2,2.1,112.4
BT239,CTRPv2,4.2,108.3
BT239,CTRPv2,8.3,121.4
BT239,CTRPv2,17.0,107.9
BT239,CTRPv2,33.0,104.7
HS578BST,CTRPv2,0.001,117.3
HS578BST,CTRPv2,0.002,88.33
HS578BST,CTRPv2,0.0041,86.95
HS578BST,CTRPv2,0.0081,111.4
HS578BST,CTRPv2,0.016,91.08
HS578BST,CTRPv2,0.032,78.29
HS578BST,CTRPv2,0.065,78.75
HS578BST,CTRPv2,0.13,92.62
HS578BST,CTRPv2,0.26,90.42
HS578BST,CTRPv2,0.52,79.36
HS578BST,CTRPv2,1.0,90.15
HS578BST,CTRPv2,2.1,102.9
HS578BST,CTRPv2,4.2,86.98
HS578BST,CTRPv2,8.3,111.6
HS578BST,CTRPv2,17.0,83.92
HS578BST,CTRPv2,33.0,92.46
BT248,CTRPv2,0.001,98.9
BT248,CTRPv2,0.002,92.3
BT248,CTRPv2,0.0041,101.0
BT248,CTRPv2,0.0081,92.55
BT248,CTRPv2,0.016,102.7
BT248,CTRPv2,0.032,119.8
BT248,CTRPv2,0.065,93.71
BT248,CTRPv2,0.13,98.14
BT248,CTRPv2,0.26,81.98
BT248,CTRPv2,0.52,83.62
BT248,CTRPv2,1.0,87.98
BT248,CTRPv2,2.1,93.56
BT248,CTRPv2,4.2,90.13
BT248,CTRPv2,8.3,93.33
BT248,CTRPv2,17.0,111.1
BT248,CTRPv2,33.0,85.8
BT131,CTRPv2,0.001,81.3
BT131,CTRPv2,0.002,89.03
BT131,CTRPv2,0.0041,96.72
BT131,CTRPv2,0.0081,96.34
BT131,CTRPv2,0.016,81.68
BT131,CTRPv2,0.032,78.44
BT131,CTRPv2,0.065,95.24
BT131,CTRPv2,0.13,104.7
BT131,CTRPv2,0.26,85.78
BT131,CTRPv2,0.52,86.48
BT131,CTRPv2,1.0,84.47
BT131,CTRPv2,2.1,90.44
BT131,CTRPv2,4.2,85.81
BT131,CTRPv2,8.3,44.93
BT147,CTRPv2,0.001,86.69
BT147,CTRPv2,0.002,89.02
BT147,CTRPv2,0.0041,88.54
BT147,CTRPv2,0.0081,73.69
BT147,CTRPv2,0.016,89.13
BT147,CTRPv2,0.032,82.0
BT147,CTRPv2,0.065,86.32
BT147,CTRPv2,0.13,70.52
BT147,CTRPv2,0.26,78.12
BT147,CTRPv2,0.52,71.74
BT147,CTRPv2,1.0,65.74
BT147,CTRPv2,2.1,63.38
BT147,CTRPv2,4.2,60.04
BT147,CTRPv2,8.3,56.15
BT147,CTRPv2,17.0,58.29
BT147,CTRPv2,33.0,68.83
BT172,CTRPv2,0.001,106.9
BT172,CTRPv2,0.002,107.0
BT172,CTRPv2,0.0041,107.2
BT172,CTRPv2,0.0081,107.9
BT172,CTRPv2,0.016,105.9
BT172,CTRPv2,0.032,101.3
BT172,CTRPv2,0.065,106.4
BT172,CTRPv2,0.13,108.7
BT172,CTRPv2,0.26,75.44
BT172,CTRPv2,0.52,66.55
BT172,CTRPv2,1.0,76.32
BT172,CTRPv2,2.1,77.54
BT172,CTRPv2,4.2,67.26
BT172,CTRPv2,8.3,67.67
BT172,CTRPv2,17.0,82.95
BT172,CTRPv2,33.0,75.95
BT216,CTRPv2,0.001,95.96
BT216,CTRPv2,0.002,92.02
BT216,CTRPv2,0.0041,93.27
BT216,CTRPv2,0.0081,80.56
BT216,CTRPv2,0.016,90.63
BT216,CTRPv2,0.032,84.77
BT216,CTRPv2,0.065,81.56
BT216,CTRPv2,0.13,78.29
BT216,CTRPv2,0.26,79.08
BT216,CTRPv2,0.52,70.47
BT216,CTRPv2,1.0,80.3
BT216,CTRPv2,2.1,69.31
BT216,CTRPv2,4.2,86.86
BT216,CTRPv2,8.3,76.14
BT216,CTRPv2,17.0,75.9
BT216,CTRPv2,33.0,87.12
BT232,CTRPv2,0.001,100.4
BT232,CTRPv2,0.002,93.83
BT232,CTRPv2,0.0041,96.0
BT232,CTRPv2,0.0081,99.24
BT232,CTRPv2,0.016,89.76
BT232,CTRPv2,0.032,88.71
BT232,CTRPv2,0.065,93.31
BT232,CTRPv2,0.13,92.33
BT232,CTRPv2,0.26,81.01
BT232,CTRPv2,0.52,83.38
BT232,CTRPv2,1.0,82.83
BT232,CTRPv2,2.1,94.97
BT232,CTRPv2,4.2,85.98
BT232,CTRPv2,8.3,79.49
BT232,CTRPv2,17.0,88.06
BT232,CTRPv2,33.0,85.85
BT245,CTRPv2,0.001,92.24
BT245,CTRPv2,0.002,95.66
BT245,CTRPv2,0.0041,89.14
BT245,CTRPv2,0.0081,90.91
BT245,CTRPv2,0.016,94.41
BT245,CTRPv2,0.032,88.17
BT245,CTRPv2,0.065,82.13
BT245,CTRPv2,0.13,102.2
BT245,CTRPv2,0.26,97.35
BT245,CTRPv2,0.52,101.6
BT245,CTRPv2,1.0,106.5
BT245,CTRPv2,2.1,98.11
BT245,CTRPv2,4.2,94.72
BT245,CTRPv2,8.3,100.2
BT245,CTRPv2,17.0,101.3
BT245,CTRPv2,33.0,102.6
BT271,CTRPv2,0.001,73.95
BT271,CTRPv2,0.002,77.46
BT271,CTRPv2,0.0041,76.87
BT271,CTRPv2,0.0081,81.15
BT271,CTRPv2,0.016,89.46
BT271,CTRPv2,0.032,82.18
BT271,CTRPv2,0.065,83.98
BT271,CTRPv2,0.13,84.98
BT271,CTRPv2,0.26,105.6
BT271,CTRPv2,0.52,98.29
BT271,CTRPv2,1.0,69.67
BT271,CTRPv2,2.1,65.26
BT271,CTRPv2,4.2,92.95
BT271,CTRPv2,8.3,99.01
BT271,CTRPv2,17.0,68.77
BT271,CTRPv2,33.0,65.18
BT286,CTRPv2,0.001,98.75
BT286,CTRPv2,0.002,102.3
BT286,CTRPv2,0.0041,101.7
BT286,CTRPv2,0.0081,109.5
BT286,CTRPv2,0.016,100.4
BT286,CTRPv2,0.032,98.79
BT286,CTRPv2,0.065,109.0
BT286,CTRPv2,0.13,105.2
BT286,CTRPv2,0.26,95.87
BT286,CTRPv2,0.52,100.5
BT286,CTRPv2,1.0,100.8
BT286,CTRPv2,2.1,100.6
BT286,CTRPv2,4.2,97.04
BT286,CTRPv2,8.3,102.8
BT286,CTRPv2,17.0,100.5
BT286,CTRPv2,33.0,105.3
BT320,CTRPv2,0.001,101.9
BT320,CTRPv2,0.002,88.63
BT320,CTRPv2,0.0041,102.5
BT320,CTRPv2,0.0081,70.17
BT320,CTRPv2,0.016,98.09
BT320,CTRPv2,0.032,83.57
BT320,CTRPv2,0.065,82.03
BT320,CTRPv2,0.13,71.7
BT320,CTRPv2,0.26,100.1
BT320,CTRPv2,0.52,96.81
BT320,CTRPv2,1.0,89.93
BT320,CTRPv2,2.1,99.35
BT320,CTRPv2,4.2,94.68
BT320,CTRPv2,8.3,105.2
BT320,CTRPv2,17.0,96.47
BT320,CTRPv2,33.0,90.73
BT328,CTRPv2,0.001,98.71
BT328,CTRPv2,0.002,96.75
BT328,CTRPv2,0.0041,95.33
BT328,CTRPv2,0.0081,100.2
BT328,CTRPv2,0.016,97.01
BT328,CTRPv2,0.032,90.95
BT328,CTRPv2,0.065,85.64
BT328,CTRPv2,0.13,90.23
BT328,CTRPv2,0.26,95.22
BT328,CTRPv2,0.52,96.76
BT328,CTRPv2,1.0,94.63
BT328,CTRPv2,2.1,91.17
BT328,CTRPv2,4.2,90.69
BT328,CTRPv2,8.3,95.35
BT328,CTRPv2,17.0,93.23
BT328,CTRPv2,33.0,91.11
BT330,CTRPv2,0.001,94.75
BT330,CTRPv2,0.002,93.5
BT330,CTRPv2,0.0041,91.47
BT330,CTRPv2,0.0081,93.98
BT330,CTRPv2,0.016,95.51
BT330,CTRPv2,0.032,92.84
BT330,CTRPv2,0.065,104.0
BT330,CTRPv2,0.13,98.25
BT330,CTRPv2,0.26,102.6
BT330,CTRPv2,0.52,102.3
BT330,CTRPv2,1.0,110.1
BT330,CTRPv2,2.1,107.3
BT330,CTRPv2,4.2,95.42
BT330,CTRPv2,8.3,103.5
BT330,CTRPv2,17.0,102.9
BT330,CTRPv2,33.0,107.7
BT333,CTRPv2,0.001,88.72
BT333,CTRPv2,0.002,94.77
BT333,CTRPv2,0.0041,95.07
BT333,CTRPv2,0.0081,89.73
BT333,CTRPv2,0.016,93.2
BT333,CTRPv2,0.032,87.16
BT333,CTRPv2,0.065,85.88
BT333,CTRPv2,0.13,89.87
BT333,CTRPv2,0.26,98.71
BT333,CTRPv2,0.52,95.55
BT333,CTRPv2,1.0,101.3
BT333,CTRPv2,2.1,104.2
BT333,CTRPv2,4.2,94.33
BT333,CTRPv2,8.3,99.46
BT333,CTRPv2,17.0,98.09
BT333,CTRPv2,33.0,102.1
BT340,CTRPv2,0.001,92.51
BT340,CTRPv2,0.002,90.73
BT340,CTRPv2,0.0041,84.25
BT340,CTRPv2,0.0081,92.76
BT340,CTRPv2,0.016,83.65
BT340,CTRPv2,0.032,83.96
BT340,CTRPv2,0.065,88.92
BT340,CTRPv2,0.13,86.91
BT340,CTRPv2,0.26,73.75
BT340,CTRPv2,0.52,75.95
BT340,CTRPv2,1.0,85.13
BT340,CTRPv2,2.1,81.23
BT340,CTRPv2,4.2,81.49
BT340,CTRPv2,8.3,80.42
BT340,CTRPv2,17.0,90.44
BT340,CTRPv2,33.0,85.29
BT359,CTRPv2,0.001,94.57
BT359,CTRPv2,0.002,96.0
BT359,CTRPv2,0.0041,100.5
BT359,CTRPv2,0.0081,93.6
BT359,CTRPv2,0.016,86.87
BT359,CTRPv2,0.032,100.9
BT359,CTRPv2,0.065,99.64
BT359,CTRPv2,0.13,95.91
BT359,CTRPv2,0.26,95.66
BT359,CTRPv2,0.52,97.35
BT359,CTRPv2,1.0,97.51
BT359,CTRPv2,2.1,88.04
BT359,CTRPv2,4.2,90.8
BT359,CTRPv2,8.3,93.02
BT359,CTRPv2,17.0,94.27
BT359,CTRPv2,33.0,91.15
BT416,CTRPv2,0.001,64.0
BT416,CTRPv2,0.002,62.79
BT416,CTRPv2,0.0041,53.91
BT416,CTRPv2,0.0081,56.94
BT416,CTRPv2,0.016,62.65
BT416,CTRPv2,0.032,62.4
BT416,CTRPv2,0.065,55.17
BT416,CTRPv2,0.13,53.43
BT416,CTRPv2,0.26,53.78
BT416,CTRPv2,0.52,60.73
BT416,CTRPv2,1.0,51.28
BT416,CTRPv2,2.1,61.25
BT416,CTRPv2,4.2,73.25
BT416,CTRPv2,8.3,50.69
BT416,CTRPv2,17.0,56.11
BT416,CTRPv2,33.0,56.69
BT422,CTRPv2,0.001,86.61
BT422,CTRPv2,0.002,85.72
BT422,CTRPv2,0.0041,89.13
BT422,CTRPv2,0.0081,91.65
BT422,CTRPv2,0.016,89.7
BT422,CTRPv2,0.032,87.93
BT422,CTRPv2,0.065,84.1
BT422,CTRPv2,0.13,87.07
BT422,CTRPv2,0.26,96.42
BT422,CTRPv2,0.52,93.85
BT422,CTRPv2,1.0,101.6
BT422,CTRPv2,2.1,97.76
BT422,CTRPv2,4.2,91.15
BT422,CTRPv2,8.3,85.56
BT422,CTRPv2,17.0,93.42
BT422,CTRPv2,33.0,93.47
BT428,CTRPv2,0.001,89.66
BT428,CTRPv2,0.002,94.56
BT428,CTRPv2,0.0041,93.29
BT428,CTRPv2,0.0081,88.38
BT428,CTRPv2,0.016,73.74
BT428,CTRPv2,0.032,86.91
BT428,CTRPv2,0.065,76.04
BT428,CTRPv2,0.13,103.0
BT428,CTRPv2,0.26,77.64
BT428,CTRPv2,0.52,78.0
BT428,CTRPv2,1.0,67.42
BT428,CTRPv2,2.1,81.12
BT428,CTRPv2,4.2,70.5
BT428,CTRPv2,8.3,65.45
BT440,CTRPv2,0.001,98.25
BT440,CTRPv2,0.002,93.64
BT440,CTRPv2,0.0041,93.23
BT440,CTRPv2,0.0081,93.9
BT440,CTRPv2,0.016,92.35
BT440,CTRPv2,0.032,90.8
BT440,CTRPv2,0.065,88.16
BT440,CTRPv2,0.13,91.81
BT440,CTRPv2,0.26,90.55
BT440,CTRPv2,0.52,85.01
BT440,CTRPv2,1.0,96.82
BT440,CTRPv2,2.1,96.81
BT440,CTRPv2,4.2,86.98
BT440,CTRPv2,8.3,90.33
BT440,CTRPv2,17.0,93.94
BT440,CTRPv2,33.0,93.65
BT444,CTRPv2,0.001,73.0
BT444,CTRPv2,0.002,81.55
BT444,CTRPv2,0.0041,60.95
BT444,CTRPv2,0.0081,68.01
BT444,CTRPv2,0.016,88.32
BT444,CTRPv2,0.032,70.64
BT444,CTRPv2,0.065,70.38
BT444,CTRPv2,0.13,77.57
BT444,CTRPv2,0.26,78.16
BT444,CTRPv2,0.52,88.14
BT444,CTRPv2,1.0,99.67
BT444,CTRPv2,2.1,88.99
BT444,CTRPv2,4.2,80.02
BT444,CTRPv2,8.3,94.19
BT444,CTRPv2,17.0,95.49
BT444,CTRPv2,33.0,99.0
BT482,CTRPv2,0.001,102.8
BT482,CTRPv2,0.002,93.69
BT482,CTRPv2,0.0041,110.0
BT482,CTRPv2,0.0081,119.5
BT482,CTRPv2,0.016,115.2
BT482,CTRPv2,0.032,118.3
BT482,CTRPv2,0.065,114.8
BT482,CTRPv2,0.13,104.8
BT482,CTRPv2,0.26,121.0
BT482,CTRPv2,0.52,119.6
BT482,CTRPv2,1.0,125.8
BT482,CTRPv2,2.1,129.7
BT482,CTRPv2,4.2,103.9
BT482,CTRPv2,8.3,102.3
BT482,CTRPv2,17.0,113.0
BT482,CTRPv2,33.0,108.0
BT498,CTRPv2,0.001,74.49
BT498,CTRPv2,0.002,96.42
BT498,CTRPv2,0.0041,107.1
BT498,CTRPv2,0.0081,85.33
BT498,CTRPv2,0.016,94.15
BT498,CTRPv2,0.032,89.26
BT498,CTRPv2,0.065,81.49
BT498,CTRPv2,0.13,103.9
BT498,CTRPv2,0.26,89.15
BT498,CTRPv2,0.52,85.48
BT498,CTRPv2,1.0,94.47
BT498,CTRPv2,2.1,85.23
BT498,CTRPv2,4.2,70.04
BT498,CTRPv2,8.3,73.27
BT498,CTRPv2,17.0,88.33
BT498,CTRPv2,33.0,84.84
BT504,CTRPv2,0.001,88.59
BT504,CTRPv2,0.002,88.75
BT504,CTRPv2,0.0041,85.79
BT504,CTRPv2,0.0081,88.8
BT504,CTRPv2,0.016,89.01
BT504,CTRPv2,0.032,93.36
BT504,CTRPv2,0.065,88.18
BT504,CTRPv2,0.13,91.37
BT504,CTRPv2,0.26,87.62
BT504,CTRPv2,0.52,88.44
BT504,CTRPv2,1.0,94.36
BT504,CTRPv2,2.1,93.19
BT504,CTRPv2,4.2,87.18
BT504,CTRPv2,8.3,89.29
BT504,CTRPv2,17.0,96.47
BT504,CTRPv2,33.0,93.41
2004,CTRPv2,0.001,79.84
2004,CTRPv2,0.002,90.13
2004,CTRPv2,0.0041,92.7
2004,CTRPv2,0.0081,87.58
2004,CTRPv2,0.016,98.97
2004,CTRPv2,0.032,89.74
2004,CTRPv2,0.065,100.2
2004,CTRPv2,0.13,83.56
2004,CTRPv2,0.26,84.86
2004,CTRPv2,0.52,86.23
2004,CTRPv2,1.0,97.25
2004,CTRPv2,2.1,68.95
2004,CTRPv2,4.2,101.5
2004,CTRPv2,8.3,97.75
2004,CTRPv2,17.0,89.11
2004,CTRPv2,33.0,95.41
ASKA,CTRPv2,0.001,92.84
ASKA,CTRPv2,0.002,93.86
ASKA,CTRPv2,0.0041,100.0
ASKA,CTRPv2,0.0081,91.86
ASKA,CTRPv2,0.016,99.83
ASKA,CTRPv2,0.032,95.0
ASKA,CTRPv2,0.065,98.29
ASKA,CTRPv2,0.13,94.64
ASKA,CTRPv2,0.26,89.83
ASKA,CTRPv2,0.52,91.02
ASKA,CTRPv2,1.0,88.86
ASKA,CTRPv2,2.1,91.12
ASKA,CTRPv2,4.2,85.97
ASKA,CTRPv2,8.3,93.0
ASKA,CTRPv2,17.0,93.07
ASKA,CTRPv2,33.0,94.4
BT12,CTRPv2,0.001,107.3
BT12,CTRPv2,0.002,113.4
BT12,CTRPv2,0.0041,113.9
BT12,CTRPv2,0.0081,105.9
BT12,CTRPv2,0.016,132.8
BT12,CTRPv2,0.032,129.6
BT12,CTRPv2,0.065,112.9
BT12,CTRPv2,0.13,124.6
BT12,CTRPv2,0.26,104.7
BT12,CTRPv2,0.52,104.6
BT12,CTRPv2,1.0,108.1
BT12,CTRPv2,2.1,127.6
BT12,CTRPv2,4.2,104.6
BT12,CTRPv2,8.3,117.8
BT12,CTRPv2,17.0,123.0
BT12,CTRPv2,33.0,126.2
BT16,CTRPv2,0.001,111.5
BT16,CTRPv2,0.002,114.4
BT16,CTRPv2,0.0041,119.2
BT16,CTRPv2,0.0081,111.6
BT16,CTRPv2,0.016,122.3
BT16,CTRPv2,0.032,109.3
BT16,CTRPv2,0.065,114.8
BT16,CTRPv2,0.13,124.3
BT16,CTRPv2,0.26,118.9
BT16,CTRPv2,0.52,113.4
BT16,CTRPv2,1.0,120.4
BT16,CTRPv2,2.1,118.1
BT16,CTRPv2,4.2,121.6
BT16,CTRPv2,8.3,120.6
BT16,CTRPv2,17.0,108.6
BT16,CTRPv2,33.0,87.67
SYO1,CTRPv2,0.001,95.47
SYO1,CTRPv2,0.002,96.33
SYO1,CTRPv2,0.0041,93.87
SYO1,CTRPv2,0.0081,92.95
SYO1,CTRPv2,0.016,94.48
SYO1,CTRPv2,0.032,92.01
SYO1,CTRPv2,0.065,92.65
SYO1,CTRPv2,0.13,98.2
SYO1,CTRPv2,0.26,96.42
SYO1,CTRPv2,0.52,97.84
SYO1,CTRPv2,1.0,110.9
SYO1,CTRPv2,2.1,103.4
SYO1,CTRPv2,4.2,99.2
SYO1,CTRPv2,8.3,102.0
SYO1,CTRPv2,17.0,102.1
SYO1,CTRPv2,33.0,99.74
TM87-16,CTRPv2,0.001,97.49
TM87-16,CTRPv2,0.002,103.6
TM87-16,CTRPv2,0.0041,97.09
TM87-16,CTRPv2,0.0081,98.61
TM87-16,CTRPv2,0.016,93.95
TM87-16,CTRPv2,0.032,97.5
TM87-16,CTRPv2,0.065,102.3
TM87-16,CTRPv2,0.13,96.56
TM87-16,CTRPv2,0.26,100.3
TM87-16,CTRPv2,0.52,96.55
TM87-16,CTRPv2,1.0,96.55
TM87-16,CTRPv2,2.1,99.19
TM87-16,CTRPv2,4.2,100.1
TM87-16,CTRPv2,8.3,94.4
TM87-16,CTRPv2,17.0,100.4
TM87-16,CTRPv2,33.0,99.53
TTC709,CTRPv2,0.001,101.2
TTC709,CTRPv2,0.002,93.71
TTC709,CTRPv2,0.0041,99.81
TTC709,CTRPv2,0.0081,99.93
TTC709,CTRPv2,0.016,97.08
