Cell Line,Dataset,Dose,Response
OVCAR-8,gCSI,1.11111,91.3001
OVCAR-8,gCSI,3.33333,93.5665
OVCAR-8,gCSI,10.0,84.7241
OVSAHO,gCSI,0.001528,99.5715
OVSAHO,gCSI,0.004583,99.7238
OVSAHO,gCSI,0.01375,99.6784
OVSAHO,gCSI,0.04125,97.6211
OVSAHO,gCSI,0.12375,99.491
OVSAHO,gCSI,0.37125,96.8234
OVSAHO,gCSI,1.11111,97.7054
OVSAHO,gCSI,3.33333,97.3955
OVSAHO,gCSI,10.0,94.2518
OVTOKO,gCSI,0.001528,93.694
OVTOKO,gCSI,0.004583,103.888
OVTOKO,gCSI,0.01375,94.0697
OVTOKO,gCSI,0.04125,101.438
OVTOKO,gCSI,0.12375,91.7789
OVTOKO,gCSI,0.37125,94.696
OVTOKO,gCSI,1.11111,84.2975
OVTOKO,gCSI,3.33333,85.4717
OVTOKO,gCSI,10.0,72.542
PA-1,gCSI,0.001528,97.1566
PA-1,gCSI,0.004583,100.929
PA-1,gCSI,0.01375,102.717
PA-1,gCSI,0.04125,99.9301
PA-1,gCSI,0.12375,106.154
PA-1,gCSI,0.37125,97.5763
PA-1,gCSI,1.11111,83.3633
PA-1,gCSI,3.33333,96.7061
PA-1,gCSI,10.0,88.767
RMG-I,gCSI,0.001528,101.99
RMG-I,gCSI,0.004583,97.2536
RMG-I,gCSI,0.01375,100.546
RMG-I,gCSI,0.04125,99.5106
RMG-I,gCSI,0.12375,95.3512
RMG-I,gCSI,0.37125,83.4794
RMG-I,gCSI,1.11111,73.2077
RMG-I,gCSI,3.33333,74.5528
RMG-I,gCSI,10.0,67.6646
SK-OV-3,gCSI,0.001528,96.5915
SK-OV-3,gCSI,0.004583,99.5824
SK-OV-3,gCSI,0.01375,97.2652
SK-OV-3,gCSI,0.04125,94.2641
SK-OV-3,gCSI,0.12375,89.9574
SK-OV-3,gCSI,0.37125,93.2005
SK-OV-3,gCSI,1.11111,83.5887
SK-OV-3,gCSI,3.33333,88.2812
SK-OV-3,gCSI,10.0,93.0004
SW626,gCSI,0.001528,98.0473
SW626,gCSI,0.004583,98.5933
SW626,gCSI,0.01375,97.4704
SW626,gCSI,0.04125,97.5875
SW626,gCSI,0.12375,99.8815
SW626,gCSI,0.37125,98.1549
SW626,gCSI,1.11111,95.6008
SW626,gCSI,3.33333,93.1853
SW626,gCSI,10.0,90.838
TOV-112D,gCSI,0.001528,99.1978
TOV-112D,gCSI,0.004583,94.3791
TOV-112D,gCSI,0.01375,100.665
TOV-112D,gCSI,0.04125,96.3221
TOV-112D,gCSI,0.12375,103.615
TOV-112D,gCSI,0.37125,101.311
TOV-112D,gCSI,1.11111,103.023
TOV-112D,gCSI,3.33333,103.927
TOV-112D,gCSI,10.0,90.9326
TOV-21G,gCSI,0.001528,99.8196
TOV-21G,gCSI,0.004583,94.0121
TOV-21G,gCSI,0.01375,102.746
TOV-21G,gCSI,0.04125,98.87
TOV-21G,gCSI,0.12375,103.247
TOV-21G,gCSI,0.37125,97.4441
TOV-21G,gCSI,1.11111,97.4942
TOV-21G,gCSI,3.33333,108.607
TOV-21G,gCSI,10.0,100.541
TYK-nu,gCSI,0.001528,106.06
TYK-nu,gCSI,0.004583,99.6556
TYK-nu,gCSI,0.01375,93.7833
TYK-nu,gCSI,0.04125,101.34
TYK-nu,gCSI,0.12375,96.8686
TYK-nu,gCSI,0.37125,105.552
TYK-nu,gCSI,1.11111,96.1507
TYK-nu,gCSI,3.33333,103.578
TYK-nu,gCSI,10.0,97.6783
