Cell Line,Dataset,Dose,Response
TE-8,GDSC1000,0.625,70.9118
TE-8,GDSC1000,1.25,46.5083
TE-8,GDSC1000,2.5,28.6685
TE-8,GDSC1000,5.0,22.6109
KYSE-520,GDSC1000,0.0195312,107.937
KYSE-520,GDSC1000,0.0390625,109.481
KYSE-520,GDSC1000,0.078125,91.9989
KYSE-520,GDSC1000,0.15625,83.4983
KYSE-520,GDSC1000,0.3125,70.8964
KYSE-520,GDSC1000,0.625,97.5211
KYSE-520,GDSC1000,1.25,68.2161
KYSE-520,GDSC1000,2.5,57.9139
KYSE-520,GDSC1000,5.0,35.3735
KYSE-520,GDSC1000,0.0195312,96.3239
KYSE-520,GDSC1000,0.078125,98.0443
KYSE-520,GDSC1000,0.3125,82.4702
KYSE-520,GDSC1000,1.25,73.9335
KYSE-520,GDSC1000,5.0,49.5948
KYSE-510,GDSC1000,0.0195312,135.816
KYSE-510,GDSC1000,0.0390625,72.428
KYSE-510,GDSC1000,0.078125,114.473
KYSE-510,GDSC1000,0.15625,78.9465
KYSE-510,GDSC1000,0.3125,104.324
KYSE-510,GDSC1000,0.625,108.939
KYSE-510,GDSC1000,1.25,69.573
KYSE-510,GDSC1000,2.5,73.8694
KYSE-510,GDSC1000,5.0,85.1118
KYSE-510,GDSC1000,0.0195312,110.331
KYSE-510,GDSC1000,0.078125,101.656
KYSE-510,GDSC1000,0.3125,94.3735
KYSE-510,GDSC1000,1.25,97.8235
KYSE-510,GDSC1000,5.0,74.5208
TE-5,GDSC1000,0.0195312,98.9796
TE-5,GDSC1000,0.078125,91.4005
TE-5,GDSC1000,0.3125,88.3421
TE-5,GDSC1000,1.25,51.8397
TE-5,GDSC1000,5.0,49.642
TE-5,GDSC1000,0.0195312,116.868
TE-5,GDSC1000,0.0390625,106.135
TE-5,GDSC1000,0.078125,110.239
TE-5,GDSC1000,0.15625,103.357
TE-5,GDSC1000,0.3125,85.171
TE-5,GDSC1000,0.625,86.8009
TE-5,GDSC1000,1.25,68.6064
TE-5,GDSC1000,2.5,59.6539
TE-5,GDSC1000,5.0,51.3101
TE-9,GDSC1000,0.0195312,51.2269
TE-9,GDSC1000,0.0390625,83.0144
TE-9,GDSC1000,0.078125,92.0263
TE-9,GDSC1000,0.15625,105.383
TE-9,GDSC1000,0.3125,77.2639
TE-9,GDSC1000,0.625,123.658
TE-9,GDSC1000,1.25,110.938
TE-9,GDSC1000,2.5,94.623
TE-9,GDSC1000,5.0,68.3493
TE-12,GDSC1000,0.0195312,101.923
TE-12,GDSC1000,0.0390625,97.7749
TE-12,GDSC1000,0.078125,84.1682
TE-12,GDSC1000,0.15625,81.3504
TE-12,GDSC1000,0.3125,74.6077
TE-12,GDSC1000,0.625,59.0769
TE-12,GDSC1000,1.25,51.1625
TE-12,GDSC1000,2.5,32.5167
TE-12,GDSC1000,5.0,28.3332
OACM5-1,GDSC1000,0.0195312,100.506
OACM5-1,GDSC1000,0.078125,101.228
OACM5-1,GDSC1000,0.3125,103.887
OACM5-1,GDSC1000,1.25,100.935
OACM5-1,GDSC1000,5.0,101.284
KYSE-270,GDSC1000,0.0195312,92.6959
KYSE-270,GDSC1000,0.078125,101.804
KYSE-270,GDSC1000,0.3125,100.046
KYSE-270,GDSC1000,1.25,81.9041
KYSE-270,GDSC1000,5.0,61.2936
KYSE-140,GDSC1000,0.0195312,120.528
KYSE-140,GDSC1000,0.0390625,124.367
KYSE-140,GDSC1000,0.078125,98.0762
KYSE-140,GDSC1000,0.15625,99.8766
KYSE-140,GDSC1000,0.3125,104.302
KYSE-140,GDSC1000,0.625,89.8772
KYSE-140,GDSC1000,1.25,78.4419
KYSE-140,GDSC1000,2.5,55.2693
KYSE-140,GDSC1000,5.0,45.6379
ESO51,GDSC1000,0.0195312,118.401
ESO51,GDSC1000,0.0390625,92.7743
ESO51,GDSC1000,0.078125,81.0695
ESO51,GDSC1000,0.15625,84.3735
ESO51,GDSC1000,0.3125,49.7339
ESO51,GDSC1000,0.625,43.156
ESO51,GDSC1000,1.25,27.463
ESO51,GDSC1000,2.5,22.9037
ESO51,GDSC1000,5.0,11.3881
ESO51,GDSC1000,0.0195312,104.857
ESO51,GDSC1000,0.078125,113.44
ESO51,GDSC1000,0.3125,112.185
ESO51,GDSC1000,1.25,84.3782
ESO51,GDSC1000,5.0,24.6534
COLO-680N,GDSC1000,0.0195312,82.4659
COLO-680N,GDSC1000,0.078125,103.128
COLO-680N,GDSC1000,0.3125,86.7273
COLO-680N,GDSC1000,1.25,82.1672
COLO-680N,GDSC1000,5.0,67.1763
T.T,GDSC1000,0.0195312,97.5709
T.T,GDSC1000,0.0390625,113.655
T.T,GDSC1000,0.078125,90.6956
T.T,GDSC1000,0.15625,127.272
T.T,GDSC1000,0.3125,95.4175
T.T,GDSC1000,0.625,80.9603
T.T,GDSC1000,1.25,76.4037
T.T,GDSC1000,2.5,67.2698
T.T,GDSC1000,5.0,59.3079
TE-8,GDSC1000,0.0195312,82.5713
TE-8,GDSC1000,0.078125,70.9663
TE-8,GDSC1000,0.3125,70.1811
TE-8,GDSC1000,1.25,64.4404
TE-8,GDSC1000,5.0,44.9173
TE-12,GDSC1000,0.0195312,95.4773
TE-12,GDSC1000,0.078125,96.3928
TE-12,GDSC1000,0.3125,88.7669
TE-12,GDSC1000,1.25,74.121
TE-12,GDSC1000,5.0,58.4981
SK-GT-4,GDSC1000,0.0195312,70.3734
SK-GT-4,GDSC1000,0.078125,74.5947
SK-GT-4,GDSC1000,0.3125,48.8479
SK-GT-4,GDSC1000,1.25,38.4395
SK-GT-4,GDSC1000,5.0,28.2816
COLO-680N,GDSC1000,0.0195312,101.686
COLO-680N,GDSC1000,0.0390625,106.67
COLO-680N,GDSC1000,0.078125,100.528
COLO-680N,GDSC1000,0.15625,82.4942
COLO-680N,GDSC1000,0.3125,91.0787
COLO-680N,GDSC1000,0.625,87.3564
COLO-680N,GDSC1000,1.25,86.232
COLO-680N,GDSC1000,2.5,76.4449
COLO-680N,GDSC1000,5.0,89.6596
TE-6,GDSC1000,0.0195312,105.959
TE-6,GDSC1000,0.078125,113.238
TE-6,GDSC1000,0.3125,97.8894
TE-6,GDSC1000,1.25,86.6018
TE-6,GDSC1000,5.0,97.3034
TE-6,GDSC1000,0.0195312,131.461
TE-6,GDSC1000,0.0390625,109.657
TE-6,GDSC1000,0.078125,104.199
TE-6,GDSC1000,0.15625,113.806
TE-6,GDSC1000,0.3125,107.434
TE-6,GDSC1000,0.625,78.6918
TE-6,GDSC1000,1.25,81.9783
TE-6,GDSC1000,2.5,76.0686
TE-6,GDSC1000,5.0,72.2716
T.T,GDSC1000,0.0195312,98.8512
T.T,GDSC1000,0.078125,86.9881
T.T,GDSC1000,0.3125,97.986
T.T,GDSC1000,1.25,78.9662
T.T,GDSC1000,5.0,83.3341
TE-4,GDSC1000,0.0195312,92.7795
TE-4,GDSC1000,0.078125,91.9462
TE-4,GDSC1000,0.3125,90.5419
TE-4,GDSC1000,1.25,76.8464
TE-4,GDSC1000,5.0,30.024
TE-15,GDSC1000,0.0195312,101.506
TE-15,GDSC1000,0.078125,94.177
TE-15,GDSC1000,0.3125,97.0245
TE-15,GDSC1000,1.25,80.0402
TE-15,GDSC1000,5.0,79.332
TE-15,GDSC1000,0.0195312,86.1852
TE-15,GDSC1000,0.0390625,67.7445
TE-15,GDSC1000,0.078125,41.017
TE-15,GDSC1000,0.15625,38.2579
TE-15,GDSC1000,0.3125,37.2608
TE-15,GDSC1000,0.625,29.9094
TE-15,GDSC1000,1.25,32.1206
TE-15,GDSC1000,2.5,27.5729
TE-15,GDSC1000,5.0,28.2449
EMC-BAC-1,GDSC1000,0.0195312,109.682
EMC-BAC-1,GDSC1000,0.0390625,104.006
EMC-BAC-1,GDSC1000,0.078125,107.685
EMC-BAC-1,GDSC1000,0.15625,102.494
EMC-BAC-1,GDSC1000,0.3125,90.808
EMC-BAC-1,GDSC1000,0.625,85.559
EMC-BAC-1,GDSC1000,1.25,70.8532
EMC-BAC-1,GDSC1000,2.5,37.2918
EMC-BAC-1,GDSC1000,5.0,30.1568
EMC-BAC-1,GDSC1000,0.0195312,95.2841
EMC-BAC-1,GDSC1000,0.078125,96.1431
EMC-BAC-1,GDSC1000,0.3125,81.7859
EMC-BAC-1,GDSC1000,1.25,67.4972
EMC-BAC-1,GDSC1000,5.0,45.9474
KYSE-30,GDSC1000,0.0195312,109.504
KYSE-30,GDSC1000,0.0390625,102.558
KYSE-30,GDSC1000,0.078125,94.628
KYSE-30,GDSC1000,0.15625,76.0273
KYSE-30,GDSC1000,0.3125,63.9359
KYSE-30,GDSC1000,0.625,40.2911
KYSE-30,GDSC1000,1.25,25.9999
KYSE-30,GDSC1000,2.5,17.2142
KYSE-30,GDSC1000,5.0,19.3978
EC-GI-10,GDSC1000,0.0195312,104.881
EC-GI-10,GDSC1000,0.078125,97.2933
EC-GI-10,GDSC1000,0.3125,85.299
EC-GI-10,GDSC1000,1.25,56.4799
EC-GI-10,GDSC1000,5.0,37.373
TE-10,GDSC1000,0.0195312,88.9901
TE-10,GDSC1000,0.078125,83.3415
TE-10,GDSC1000,0.3125,76.0012
TE-10,GDSC1000,1.25,60.6836
TE-10,GDSC1000,5.0,41.5236
TE-4,GDSC1000,0.0195312,105.828
TE-4,GDSC1000,0.0390625,105.759
TE-4,GDSC1000,0.078125,104.215
TE-4,GDSC1000,0.15625,101.481
TE-4,GDSC1000,0.3125,90.6853
TE-4,GDSC1000,0.625,88.3539
TE-4,GDSC1000,1.25,75.5194
TE-4,GDSC1000,2.5,48.1288
TE-4,GDSC1000,5.0,28.3646
TE-10,GDSC1000,0.0195312,82.9344
TE-10,GDSC1000,0.0390625,79.2159
TE-10,GDSC1000,0.078125,87.0916
TE-10,GDSC1000,0.15625,88.1672
TE-10,GDSC1000,0.3125,93.7729
TE-10,GDSC1000,0.625,85.3499
TE-10,GDSC1000,1.25,77.4138
TE-10,GDSC1000,2.5,75.9048
TE-10,GDSC1000,5.0,64.563
TE-9,GDSC1000,0.0195312,97.6767
TE-9,GDSC1000,0.078125,116.067
TE-9,GDSC1000,0.3125,105.925
TE-9,GDSC1000,1.25,77.2885
TE-9,GDSC1000,5.0,67.0991
KYSE-70,GDSC1000,0.0195312,37.1204
KYSE-70,GDSC1000,0.078125,99.5125
KYSE-70,GDSC1000,0.3125,127.632
KYSE-70,GDSC1000,1.25,117.44
KYSE-70,GDSC1000,5.0,41.2301
KYSE-30,GDSC1000,0.0195312,104.368
KYSE-30,GDSC1000,0.078125,76.3362
KYSE-30,GDSC1000,0.3125,84.5676
KYSE-30,GDSC1000,1.25,50.8225
KYSE-30,GDSC1000,5.0,18.7526
OACp4C,GDSC1000,0.0195312,104.873
OACp4C,GDSC1000,0.078125,79.289
OACp4C,GDSC1000,0.3125,62.7043
OACp4C,GDSC1000,1.25,65.7106
OACp4C,GDSC1000,5.0,24.6593
KYAE-1,GDSC1000,0.0195312,91.8008
KYAE-1,GDSC1000,0.0390625,108.238
KYAE-1,GDSC1000,0.078125,108.992
KYAE-1,GDSC1000,0.15625,97.067
KYAE-1,GDSC1000,0.3125,106.686
KYAE-1,GDSC1000,0.625,86.8531
KYAE-1,GDSC1000,1.25,85.8811
KYAE-1,GDSC1000,2.5,55.5241
KYAE-1,GDSC1000,5.0,64.7975
SK-GT-4,GDSC1000,0.0195312,105.151
SK-GT-4,GDSC1000,0.0390625,88.1854
SK-GT-4,GDSC1000,0.078125,73.5301
SK-GT-4,GDSC1000,0.15625,55.8289
SK-GT-4,GDSC1000,0.3125,51.4471
SK-GT-4,GDSC1000,0.625,41.1837
SK-GT-4,GDSC1000,1.25,32.4834
SK-GT-4,GDSC1000,2.5,33.8107
SK-GT-4,GDSC1000,5.0,32.1251
OACp4C,GDSC1000,0.0195312,88.1556
OACp4C,GDSC1000,0.0390625,91.2791
OACp4C,GDSC1000,0.078125,83.8037
OACp4C,GDSC1000,0.15625,80.8372
OACp4C,GDSC1000,0.3125,71.6034
OACp4C,GDSC1000,0.625,66.5467
OACp4C,GDSC1000,1.25,55.3801
OACp4C,GDSC1000,2.5,36.9271
OACp4C,GDSC1000,5.0,26.6315
EMC-BAC-2,GDSC1000,0.0195312,100.306
EMC-BAC-2,GDSC1000,0.078125,86.2142
EMC-BAC-2,GDSC1000,0.3125,87.1279
EMC-BAC-2,GDSC1000,1.25,71.5395
EMC-BAC-2,GDSC1000,5.0,33.8576
ESO26,GDSC1000,0.0195312,98.4369
ESO26,GDSC1000,0.0390625,100.685
ESO26,GDSC1000,0.078125,89.3099
ESO26,GDSC1000,0.15625,83.081
ESO26,GDSC1000,0.3125,93.0029
ESO26,GDSC1000,0.625,91.214
ESO26,GDSC1000,1.25,81.6158
ESO26,GDSC1000,2.5,79.9622
ESO26,GDSC1000,5.0,66.4366
EMC-BAC-2,GDSC1000,0.0195312,91.2938
EMC-BAC-2,GDSC1000,0.0390625,95.6268
EMC-BAC-2,GDSC1000,0.078125,82.426
EMC-BAC-2,GDSC1000,0.15625,78.2958
EMC-BAC-2,GDSC1000,0.3125,62.9996
EMC-BAC-2,GDSC1000,0.625,55.0864
EMC-BAC-2,GDSC1000,1.25,46.0377
EMC-BAC-2,GDSC1000,2.5,28.2938
EMC-BAC-2,GDSC1000,5.0,22.904
KYSE-410,GDSC1000,0.0195312,86.4423
KYSE-410,GDSC1000,0.0390625,88.6381
KYSE-410,GDSC1000,0.078125,79.5801
KYSE-410,GDSC1000,0.15625,75.1131
KYSE-410,GDSC1000,0.3125,66.4085
KYSE-410,GDSC1000,0.625,61.9441
KYSE-410,GDSC1000,1.25,51.8662
KYSE-410,GDSC1000,2.5,42.6036
KYSE-410,GDSC1000,5.0,42.3742
