Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-678,gCSI,17.605,N/A,0.413,53.494,0.111
COLO-741,gCSI,9.837,25.9,25.9,0.000,0
CW-2,gCSI,14.081,N/A,0.488,59.141,0.0985
GP5d,gCSI,10.226,N/A,0.115,79.812,0.0267
NCI-H716,gCSI,4.586,939,939,0.000,0
HCT-116,gCSI,16.986,N/A,0.0683,70.072,0.12
HCT-15,gCSI,6.195,31.8,31.8,0.000,0
HT-29,gCSI,4.983,N/A,0.0169,93.135,0
HT55,gCSI,14.869,N/A,0.268,63.920,0.101
KM12,gCSI,1.333,3.14e+05,3.14e+05,0.000,0
LoVo,gCSI,23.675,N/A,0.154,50.252,0.175
LS-1034,gCSI,3.064,N/A,0.0301,93.872,0
RCM-1,gCSI,6.658,N/A,7.32,64.575,0.013
RKO,gCSI,1.866,1.08e+05,1.08e+05,0.000,0
SK-CO-1,gCSI,12.754,N/A,0.602,62.562,0.0666
SNU-C1,gCSI,10.233,5.32e+09,1e+06,30.844,0
SW1463,gCSI,15.592,N/A,0.349,59.193,0.113
SW403,gCSI,15.221,N/A,0.34,60.587,0.104
SW48,gCSI,31.753,N/A,0.0117,56.998,0.242
SW480,gCSI,5.553,3.27e+05,3.27e+05,0.000,0
SW620,gCSI,3.061,N/A,1e+06,84.990,0
SW837,gCSI,14.890,N/A,0.0982,71.624,0.0795
SW948,gCSI,9.233,N/A,0.0666,83.813,0.0358
T84,gCSI,3.625,N/A,0.00631,95.387,0
OUMS-23,CTRPv2,8.185,N/A,9.89,55.527,0.0569
DLD-1,CTRPv2,5.105,N/A,20.7,54.372,0.0379
LS-411N,CTRPv2,2.551,N/A,1e+06,94.899,0
LS-513,CTRPv2,5.912,373,373,0.000,0
SK-CO-1,CTRPv2,8.888,50.2,13.3,43.992,0.064
SW48,CTRPv2,33.635,3.77,3.77,0.000,0.267
COLO-205,CTRPv2,10.435,2.3e+04,2.3e+04,0.000,0
SNU-C2A,CTRPv2,8.325,N/A,7,61.662,0.0542
HCT-116,CTRPv2,9.526,N/A,1e-06,90.474,0
HT-29,CTRPv2,10.738,N/A,1e-06,89.262,0.0082
LS 180,CTRPv2,18.227,21.4,21.4,0.000,0.129
HT-115,CTRPv2,36.697,1.25,0.796,14.232,0.318
SW1116,CTRPv2,61.946,1.3,0.555,21.249,0.577
CL-11,CTRPv2,7.592,N/A,10.6,56.928,0.0552
KM12,CTRPv2,11.934,N/A,1e+06,70.675,0
RKO,CTRPv2,2.263,393,393,0.000,0
CW-2,CTRPv2,16.373,10.1,4.58,36.320,0.136
NCI-H508,CTRPv2,29.711,1.12,0.389,39.793,0.256
CCK-81,CTRPv2,32.614,0.345,0.231,40.006,0.295
COLO 201,CTRPv2,7.879,53.2,53.2,0.000,0
SNU-C5,CTRPv2,6.675,N/A,11.4,61.138,0.0411
LS-123,CTRPv2,4.618,N/A,20.5,60.181,0.0274
SNU-407,CTRPv2,16.273,15.8,8.44,22.717,0.126
SNU-61,CTRPv2,18.098,13.6,3.19,38.730,0.14
HT55,CTRPv2,29.636,3.37,0.543,36.047,0.238
SW620,CTRPv2,9.861,N/A,5.4,59.138,0.0686
LoVo,CTRPv2,26.721,2.97,2.04,20.224,0.236
MDST8,CTRPv2,6.867,N/A,10.6,60.908,0.0488
C2BBe1,CTRPv2,14.953,N/A,1.08,63.466,0.0808
LS-1034,CTRPv2,0.090,149,149,0.000,0
Gp2D,CTRPv2,29.422,3.82,0.689,33.527,0.234
RCM-1,CTRPv2,12.407,576,576,0.000,0
NCI-H716,CTRPv2,9.471,34.1,18.3,29.213,0.0697
HCT-15,CTRPv2,14.098,8.67,5.4,41.405,0.122
HCC-56,CTRPv2,11.972,4.26e+18,9.99e+05,45.910,0
SNU-503,CTRPv2,15.771,N/A,0.333,68.977,0.097
SNU-C1,CTRPv2,5.565,N/A,10.2,69.048,0.0347
SW948,CTRPv2,2.454,N/A,26,72.783,0.0123
COLO-678,CTRPv2,18.791,15.5,1.68,46.841,0.148
SW1417,CTRPv2,5.497,N/A,19.4,56.904,0.0312
NCI-H747,CTRPv2,35.743,N/A,0.0135,50.049,0.286
HCT-8,CTRPv2,5.325,N/A,9.55,71.671,0.0268
SNU-C4,CTRPv2,17.312,175,2.49,47.265,0.118
T84,CTRPv2,19.307,23.8,23.8,0.000,0.133
SNU-1033,CTRPv2,18.875,227,2.14,46.141,0.125
COLO-320-HSR,CTRPv2,13.559,N/A,2.44,57.422,0.0951
