Cell Line,Dataset,Dose,Response
RPMI-7951,GDSC1000,0.5,1.25269
RPMI-7951,GDSC1000,1.0,0.601218
RPMI-7951,GDSC1000,2.0,0.836363
RPMI-7951,GDSC1000,4.0,0.926776
RPMI-7951,GDSC1000,8.0,0.656981
RPMI-7951,GDSC1000,16.0,0.59833
WM278,GDSC1000,0.0625,35.3709
WM278,GDSC1000,0.125,102.34
WM278,GDSC1000,0.25,116.496
WM278,GDSC1000,0.5,79.1761
WM278,GDSC1000,1.0,25.7695
WM278,GDSC1000,2.0,3.37578
WM278,GDSC1000,4.0,4.91889
WM278,GDSC1000,8.0,5.80127
WM278,GDSC1000,16.0,5.23272
WM239A,GDSC1000,0.0625,94.1806
WM239A,GDSC1000,0.125,87.6199
WM239A,GDSC1000,0.25,99.7453
WM239A,GDSC1000,0.5,97.6042
WM239A,GDSC1000,1.0,100.157
WM239A,GDSC1000,2.0,94.8206
WM239A,GDSC1000,4.0,96.257
WM239A,GDSC1000,8.0,9.08191
WM239A,GDSC1000,16.0,4.1032
MCC13,GDSC1000,0.0625,99.6299
MCC13,GDSC1000,0.125,91.4637
MCC13,GDSC1000,0.25,104.138
MCC13,GDSC1000,0.5,77.7255
MCC13,GDSC1000,1.0,27.2167
MCC13,GDSC1000,2.0,15.8191
MCC13,GDSC1000,4.0,2.25987
MCC13,GDSC1000,8.0,1.87537
MCC13,GDSC1000,16.0,1.76851
IPC-298,GDSC1000,0.0625,95.7478
IPC-298,GDSC1000,0.125,98.2165
IPC-298,GDSC1000,0.25,111.219
IPC-298,GDSC1000,0.5,108.749
IPC-298,GDSC1000,1.0,112.495
IPC-298,GDSC1000,2.0,112.932
IPC-298,GDSC1000,4.0,111.84
IPC-298,GDSC1000,8.0,28.0037
IPC-298,GDSC1000,16.0,1.93803
G-MEL,GDSC1000,0.0625,109.235
G-MEL,GDSC1000,0.125,107.774
G-MEL,GDSC1000,0.25,111.872
G-MEL,GDSC1000,0.5,43.0896
G-MEL,GDSC1000,1.0,4.06656
G-MEL,GDSC1000,2.0,2.20717
G-MEL,GDSC1000,4.0,2.54729
G-MEL,GDSC1000,8.0,2.46669
G-MEL,GDSC1000,16.0,1.28352
MKL-2,GDSC1000,0.0625,98.6183
MKL-2,GDSC1000,0.125,97.0265
MKL-2,GDSC1000,0.25,100.077
MKL-2,GDSC1000,0.5,68.3854
MKL-2,GDSC1000,1.0,35.5837
MKL-2,GDSC1000,2.0,30.3709
MKL-2,GDSC1000,4.0,2.56815
MKL-2,GDSC1000,8.0,0.157591
MKL-2,GDSC1000,16.0,0.0145918
WM1552C,GDSC1000,0.0625,86.0171
WM1552C,GDSC1000,0.125,101.345
WM1552C,GDSC1000,0.25,89.8592
WM1552C,GDSC1000,0.5,109.315
WM1552C,GDSC1000,1.0,85.9518
WM1552C,GDSC1000,2.0,16.5961
WM1552C,GDSC1000,4.0,6.70571
WM1552C,GDSC1000,8.0,12.7879
WM1552C,GDSC1000,16.0,5.53552
HMV-II,GDSC1000,0.0625,58.9291
HMV-II,GDSC1000,0.125,37.8184
HMV-II,GDSC1000,0.25,19.3855
HMV-II,GDSC1000,0.5,10.4767
HMV-II,GDSC1000,1.0,2.56067
HMV-II,GDSC1000,2.0,2.99976
HMV-II,GDSC1000,4.0,4.1683
HMV-II,GDSC1000,8.0,3.53009
HMV-II,GDSC1000,16.0,3.23356
WM1158,GDSC1000,0.0625,82.2965
WM1158,GDSC1000,0.125,102.731
WM1158,GDSC1000,0.25,100.905
WM1158,GDSC1000,0.5,77.1551
WM1158,GDSC1000,1.0,93.1697
WM1158,GDSC1000,2.0,1.34519
WM1158,GDSC1000,4.0,1.28932
WM1158,GDSC1000,8.0,0.693268
WM1158,GDSC1000,16.0,0.459026
LB373-MEL-D,GDSC1000,0.0625,89.0937
LB373-MEL-D,GDSC1000,0.125,69.916
LB373-MEL-D,GDSC1000,0.25,55.3491
LB373-MEL-D,GDSC1000,0.5,107.769
LB373-MEL-D,GDSC1000,1.0,91.528
LB373-MEL-D,GDSC1000,2.0,65.6322
LB373-MEL-D,GDSC1000,4.0,10.0463
LB373-MEL-D,GDSC1000,8.0,2.94803
LB373-MEL-D,GDSC1000,16.0,2.09719
