Cell Line,Dataset,Dose,Response
OS-RC-2,GDSC1000,0.5,54.5747
OS-RC-2,GDSC1000,1.0,49.1479
OS-RC-2,GDSC1000,2.0,39.8873
KMRC-1,GDSC1000,0.0078125,112.081
KMRC-1,GDSC1000,0.015625,93.2226
KMRC-1,GDSC1000,0.03125,124.558
KMRC-1,GDSC1000,0.0625,95.5984
KMRC-1,GDSC1000,0.125,99.3136
KMRC-1,GDSC1000,0.25,96.845
KMRC-1,GDSC1000,0.5,95.7676
KMRC-1,GDSC1000,1.0,47.4898
KMRC-1,GDSC1000,2.0,59.0036
A498,GDSC1000,0.0078125,106.259
A498,GDSC1000,0.015625,76.3846
A498,GDSC1000,0.03125,86.5764
A498,GDSC1000,0.0625,70.9861
A498,GDSC1000,0.125,65.2359
A498,GDSC1000,0.25,61.8285
A498,GDSC1000,0.5,25.6177
A498,GDSC1000,1.0,20.7123
A498,GDSC1000,2.0,6.44826
ACHN,GDSC1000,0.0078125,96.2406
ACHN,GDSC1000,0.015625,60.2423
ACHN,GDSC1000,0.03125,75.7326
ACHN,GDSC1000,0.0625,52.7929
ACHN,GDSC1000,0.125,31.0981
ACHN,GDSC1000,0.25,21.7128
ACHN,GDSC1000,0.5,25.3299
ACHN,GDSC1000,1.0,38.5719
ACHN,GDSC1000,2.0,36.6967
RCC-MF,GDSC1000,0.0078125,107.3
RCC-MF,GDSC1000,0.015625,106.062
RCC-MF,GDSC1000,0.03125,88.8789
RCC-MF,GDSC1000,0.0625,68.6738
RCC-MF,GDSC1000,0.125,57.4638
RCC-MF,GDSC1000,0.25,50.8272
RCC-MF,GDSC1000,0.5,40.0704
RCC-MF,GDSC1000,1.0,35.7968
RCC-MF,GDSC1000,2.0,27.0749
NCC010,GDSC1000,0.0078125,95.7788
NCC010,GDSC1000,0.015625,93.4807
NCC010,GDSC1000,0.03125,80.4041
NCC010,GDSC1000,0.0625,72.573
NCC010,GDSC1000,0.125,67.5134
NCC010,GDSC1000,0.25,59.9739
NCC010,GDSC1000,0.5,53.6498
NCC010,GDSC1000,1.0,42.8189
NCC010,GDSC1000,2.0,47.9308
A704,GDSC1000,0.0078125,97.3154
A704,GDSC1000,0.015625,82.6877
A704,GDSC1000,0.03125,82.0204
A704,GDSC1000,0.0625,80.6496
A704,GDSC1000,0.125,64.0193
A704,GDSC1000,0.25,61.5227
A704,GDSC1000,0.5,58.9073
A704,GDSC1000,1.0,51.3136
A704,GDSC1000,2.0,42.3969
