Cell Line,Dataset,Dose,Response
OVSAHO,CTRPv2,0.0041,85.74
OVSAHO,CTRPv2,0.0081,88.18
OVSAHO,CTRPv2,0.016,100.1
OVSAHO,CTRPv2,0.032,95.63
OVSAHO,CTRPv2,0.065,86.52
OVSAHO,CTRPv2,0.13,89.01
OVSAHO,CTRPv2,0.26,97.89
OVSAHO,CTRPv2,0.52,101.8
OVSAHO,CTRPv2,1.0,89.9
OVSAHO,CTRPv2,2.1,92.0
OVSAHO,CTRPv2,4.2,97.17
OVSAHO,CTRPv2,8.3,96.85
OVSAHO,CTRPv2,17.0,70.4
OVSAHO,CTRPv2,33.0,46.96
OVSAHO,CTRPv2,66.0,105.5
OVSAHO,CTRPv2,130.0,59.35
SNU-119,CTRPv2,0.0041,106.4
SNU-119,CTRPv2,0.0081,104.0
SNU-119,CTRPv2,0.016,104.3
SNU-119,CTRPv2,0.032,108.9
SNU-119,CTRPv2,0.065,103.7
SNU-119,CTRPv2,0.13,92.24
SNU-119,CTRPv2,0.26,105.2
SNU-119,CTRPv2,0.52,102.5
SNU-119,CTRPv2,1.0,98.69
SNU-119,CTRPv2,2.1,102.5
SNU-119,CTRPv2,4.2,106.7
SNU-119,CTRPv2,8.3,95.85
SNU-119,CTRPv2,17.0,72.36
SNU-119,CTRPv2,33.0,61.93
SNU-119,CTRPv2,66.0,34.18
SNU-119,CTRPv2,130.0,53.35
DOV13,CTRPv2,0.0041,105.1
DOV13,CTRPv2,0.0081,108.8
DOV13,CTRPv2,0.016,102.9
DOV13,CTRPv2,0.032,104.1
DOV13,CTRPv2,0.065,107.2
DOV13,CTRPv2,0.13,110.7
DOV13,CTRPv2,0.26,98.85
DOV13,CTRPv2,0.52,106.3
DOV13,CTRPv2,1.0,103.4
DOV13,CTRPv2,2.1,109.0
DOV13,CTRPv2,4.2,99.44
DOV13,CTRPv2,8.3,97.63
DOV13,CTRPv2,17.0,88.23
DOV13,CTRPv2,66.0,105.2
ES-2,CTRPv2,0.0041,96.77
ES-2,CTRPv2,0.0081,103.1
ES-2,CTRPv2,0.016,94.46
ES-2,CTRPv2,0.032,102.2
ES-2,CTRPv2,0.065,104.2
ES-2,CTRPv2,0.13,98.89
ES-2,CTRPv2,0.26,103.1
ES-2,CTRPv2,0.52,107.1
ES-2,CTRPv2,1.0,98.91
ES-2,CTRPv2,2.1,104.7
ES-2,CTRPv2,4.2,103.0
ES-2,CTRPv2,8.3,104.3
ES-2,CTRPv2,17.0,99.63
ES-2,CTRPv2,66.0,99.28
ES-2,CTRPv2,130.0,99.68
OVISE,CTRPv2,0.0041,98.69
OVISE,CTRPv2,0.0081,94.58
OVISE,CTRPv2,0.016,95.17
OVISE,CTRPv2,0.032,96.84
OVISE,CTRPv2,0.065,88.95
OVISE,CTRPv2,0.13,97.22
OVISE,CTRPv2,0.26,100.0
OVISE,CTRPv2,0.52,97.76
OVISE,CTRPv2,1.0,102.7
OVISE,CTRPv2,2.1,102.9
OVISE,CTRPv2,4.2,101.7
OVISE,CTRPv2,8.3,97.7
OVISE,CTRPv2,17.0,99.81
OVISE,CTRPv2,66.0,101.2
JHOC-5,CTRPv2,0.0041,97.63
JHOC-5,CTRPv2,0.0081,99.69
JHOC-5,CTRPv2,0.016,98.2
JHOC-5,CTRPv2,0.032,100.2
JHOC-5,CTRPv2,0.065,95.06
JHOC-5,CTRPv2,0.13,94.29
JHOC-5,CTRPv2,0.26,102.8
JHOC-5,CTRPv2,0.52,101.8
JHOC-5,CTRPv2,1.0,100.9
JHOC-5,CTRPv2,2.1,103.3
JHOC-5,CTRPv2,4.2,103.7
JHOC-5,CTRPv2,8.3,103.6
JHOC-5,CTRPv2,17.0,98.66
JHOC-5,CTRPv2,33.0,83.47
JHOC-5,CTRPv2,66.0,85.22
JHOC-5,CTRPv2,130.0,85.28
FU-OV-1,CTRPv2,0.0041,127.2
FU-OV-1,CTRPv2,0.0081,107.0
FU-OV-1,CTRPv2,0.016,116.4
FU-OV-1,CTRPv2,0.032,111.0
FU-OV-1,CTRPv2,0.065,109.0
FU-OV-1,CTRPv2,0.13,108.8
FU-OV-1,CTRPv2,0.26,123.7
FU-OV-1,CTRPv2,0.52,106.6
FU-OV-1,CTRPv2,1.0,98.97
FU-OV-1,CTRPv2,2.1,105.8
FU-OV-1,CTRPv2,4.2,114.7
FU-OV-1,CTRPv2,8.3,116.1
FU-OV-1,CTRPv2,17.0,123.2
FU-OV-1,CTRPv2,33.0,99.02
FU-OV-1,CTRPv2,66.0,76.97
FU-OV-1,CTRPv2,130.0,134.0
A2780,CTRPv2,0.0041,109.9
A2780,CTRPv2,0.0081,114.9
A2780,CTRPv2,0.016,101.4
A2780,CTRPv2,0.032,104.9
A2780,CTRPv2,0.065,104.2
A2780,CTRPv2,0.13,103.2
A2780,CTRPv2,0.26,107.5
A2780,CTRPv2,0.52,105.9
A2780,CTRPv2,1.0,104.2
A2780,CTRPv2,2.1,110.0
A2780,CTRPv2,4.2,100.8
A2780,CTRPv2,8.3,91.16
A2780,CTRPv2,17.0,53.06
A2780,CTRPv2,33.0,42.17
A2780,CTRPv2,66.0,14.19
A2780,CTRPv2,130.0,9.276
IGROV-1,CTRPv2,0.0041,82.29
IGROV-1,CTRPv2,0.0081,83.84
IGROV-1,CTRPv2,0.016,80.92
IGROV-1,CTRPv2,0.032,87.17
IGROV-1,CTRPv2,0.065,81.23
IGROV-1,CTRPv2,0.13,80.95
IGROV-1,CTRPv2,0.26,91.14
IGROV-1,CTRPv2,0.52,93.07
IGROV-1,CTRPv2,1.0,96.61
IGROV-1,CTRPv2,2.1,98.05
IGROV-1,CTRPv2,4.2,91.47
IGROV-1,CTRPv2,8.3,97.89
IGROV-1,CTRPv2,17.0,88.47
IGROV-1,CTRPv2,33.0,80.56
IGROV-1,CTRPv2,66.0,33.41
IGROV-1,CTRPv2,130.0,10.49
MCAS,CTRPv2,0.0041,101.1
MCAS,CTRPv2,0.0081,100.5
MCAS,CTRPv2,0.016,107.8
MCAS,CTRPv2,0.032,110.0
MCAS,CTRPv2,0.065,103.3
MCAS,CTRPv2,0.13,100.7
MCAS,CTRPv2,0.26,110.6
MCAS,CTRPv2,0.52,111.7
MCAS,CTRPv2,1.0,108.9
MCAS,CTRPv2,2.1,109.5
MCAS,CTRPv2,4.2,101.1
MCAS,CTRPv2,8.3,102.6
MCAS,CTRPv2,17.0,73.01
MCAS,CTRPv2,33.0,61.34
MCAS,CTRPv2,66.0,37.07
MCAS,CTRPv2,130.0,14.4
OVCAR-4,CTRPv2,0.0041,98.0
OVCAR-4,CTRPv2,0.0081,96.98
OVCAR-4,CTRPv2,0.016,102.8
OVCAR-4,CTRPv2,0.032,107.1
OVCAR-4,CTRPv2,0.065,92.73
OVCAR-4,CTRPv2,0.13,97.97
OVCAR-4,CTRPv2,0.26,104.1
OVCAR-4,CTRPv2,0.52,94.61
OVCAR-4,CTRPv2,1.0,94.25
OVCAR-4,CTRPv2,2.1,95.06
OVCAR-4,CTRPv2,4.2,97.82
OVCAR-4,CTRPv2,8.3,92.15
OVCAR-4,CTRPv2,17.0,56.0
OVCAR-4,CTRPv2,33.0,51.31
OVCAR-4,CTRPv2,66.0,44.87
OVCAR-8,CTRPv2,0.0041,98.97
OVCAR-8,CTRPv2,0.0081,98.31
OVCAR-8,CTRPv2,0.016,99.26
OVCAR-8,CTRPv2,0.032,99.09
OVCAR-8,CTRPv2,0.065,99.29
OVCAR-8,CTRPv2,0.13,98.59
OVCAR-8,CTRPv2,0.26,103.1
OVCAR-8,CTRPv2,0.52,102.1
OVCAR-8,CTRPv2,1.0,104.1
OVCAR-8,CTRPv2,2.1,102.3
OVCAR-8,CTRPv2,4.2,103.0
OVCAR-8,CTRPv2,8.3,99.94
OVCAR-8,CTRPv2,17.0,76.86
OVCAR-8,CTRPv2,33.0,55.84
OVCAR-8,CTRPv2,66.0,24.53
IGROV-1,CTRPv2,0.0041,103.3
IGROV-1,CTRPv2,0.0081,108.3
IGROV-1,CTRPv2,0.016,106.7
IGROV-1,CTRPv2,0.032,106.9
IGROV-1,CTRPv2,0.065,106.5
IGROV-1,CTRPv2,0.13,105.4
IGROV-1,CTRPv2,0.26,106.9
IGROV-1,CTRPv2,0.52,106.3
IGROV-1,CTRPv2,1.0,102.8
IGROV-1,CTRPv2,2.1,103.6
IGROV-1,CTRPv2,4.2,97.65
IGROV-1,CTRPv2,8.3,99.31
IGROV-1,CTRPv2,17.0,60.56
IGROV-1,CTRPv2,33.0,49.91
IGROV-1,CTRPv2,66.0,36.16
SNU-840,CTRPv2,0.0041,106.5
SNU-840,CTRPv2,0.0081,105.5
SNU-840,CTRPv2,0.016,107.5
SNU-840,CTRPv2,0.032,106.9
SNU-840,CTRPv2,0.065,105.6
SNU-840,CTRPv2,0.13,112.7
SNU-840,CTRPv2,0.26,114.6
SNU-840,CTRPv2,0.52,109.6
SNU-840,CTRPv2,1.0,110.4
SNU-840,CTRPv2,2.1,109.1
SNU-840,CTRPv2,4.2,109.2
SNU-840,CTRPv2,8.3,108.5
SNU-840,CTRPv2,17.0,90.95
SNU-840,CTRPv2,33.0,88.67
SNU-840,CTRPv2,66.0,53.12
SNU-840,CTRPv2,130.0,5.864
TYK-nu,CTRPv2,0.0041,97.61
TYK-nu,CTRPv2,0.0081,99.25
TYK-nu,CTRPv2,0.016,99.6
TYK-nu,CTRPv2,0.032,102.0
TYK-nu,CTRPv2,0.065,101.0
TYK-nu,CTRPv2,0.13,97.68
TYK-nu,CTRPv2,0.26,105.8
TYK-nu,CTRPv2,0.52,101.0
TYK-nu,CTRPv2,1.0,102.5
TYK-nu,CTRPv2,2.1,103.3
TYK-nu,CTRPv2,4.2,95.76
TYK-nu,CTRPv2,8.3,89.44
TYK-nu,CTRPv2,17.0,64.31
TYK-nu,CTRPv2,33.0,55.76
TYK-nu,CTRPv2,66.0,25.86
TYK-nu,CTRPv2,130.0,5.955
Caov-3,CTRPv2,0.0041,110.6
Caov-3,CTRPv2,0.0081,112.0
Caov-3,CTRPv2,0.016,113.5
Caov-3,CTRPv2,0.032,115.4
Caov-3,CTRPv2,0.065,112.5
Caov-3,CTRPv2,0.13,114.0
Caov-3,CTRPv2,0.26,115.9
Caov-3,CTRPv2,0.52,111.7
Caov-3,CTRPv2,1.0,108.7
Caov-3,CTRPv2,2.1,102.7
Caov-3,CTRPv2,4.2,113.2
Caov-3,CTRPv2,8.3,105.8
Caov-3,CTRPv2,17.0,47.97
Caov-3,CTRPv2,33.0,49.81
Caov-3,CTRPv2,66.0,50.01
Hey-A8,CTRPv2,0.0041,106.5
Hey-A8,CTRPv2,0.0081,109.7
Hey-A8,CTRPv2,0.016,108.3
Hey-A8,CTRPv2,0.032,107.3
Hey-A8,CTRPv2,0.065,103.8
Hey-A8,CTRPv2,0.13,108.8
Hey-A8,CTRPv2,0.26,109.1
Hey-A8,CTRPv2,0.52,108.1
Hey-A8,CTRPv2,1.0,105.1
Hey-A8,CTRPv2,2.1,104.1
Hey-A8,CTRPv2,4.2,106.8
Hey-A8,CTRPv2,8.3,103.4
Hey-A8,CTRPv2,17.0,91.4
Hey-A8,CTRPv2,33.0,89.25
Hey-A8,CTRPv2,66.0,80.64
OVK18,CTRPv2,0.0041,111.4
OVK18,CTRPv2,0.0081,107.1
OVK18,CTRPv2,0.016,108.2
OVK18,CTRPv2,0.032,111.3
OVK18,CTRPv2,0.065,110.7
OVK18,CTRPv2,0.13,104.3
OVK18,CTRPv2,0.26,112.6
OVK18,CTRPv2,0.52,105.2
OVK18,CTRPv2,1.0,108.8
OVK18,CTRPv2,2.1,111.6
OVK18,CTRPv2,4.2,109.3
OVK18,CTRPv2,8.3,112.5
OVK18,CTRPv2,17.0,86.62
OVK18,CTRPv2,33.0,83.42
OVK18,CTRPv2,66.0,64.56
RMG-I,CTRPv2,0.0041,112.7
RMG-I,CTRPv2,0.0081,110.9
RMG-I,CTRPv2,0.016,113.3
RMG-I,CTRPv2,0.032,109.7
RMG-I,CTRPv2,0.065,114.4
RMG-I,CTRPv2,0.13,108.2
RMG-I,CTRPv2,0.26,121.9
RMG-I,CTRPv2,0.52,107.8
RMG-I,CTRPv2,1.0,101.7
RMG-I,CTRPv2,2.1,110.4
RMG-I,CTRPv2,4.2,113.8
RMG-I,CTRPv2,8.3,101.0
RMG-I,CTRPv2,17.0,62.68
RMG-I,CTRPv2,33.0,60.83
RMG-I,CTRPv2,66.0,60.86
SK-OV-3,CTRPv2,0.0041,106.5
SK-OV-3,CTRPv2,0.0081,108.9
SK-OV-3,CTRPv2,0.016,109.8
SK-OV-3,CTRPv2,0.032,110.6
SK-OV-3,CTRPv2,0.065,109.5
SK-OV-3,CTRPv2,0.13,111.6
SK-OV-3,CTRPv2,0.26,108.7
SK-OV-3,CTRPv2,0.52,101.8
SK-OV-3,CTRPv2,1.0,108.1
SK-OV-3,CTRPv2,2.1,102.6
SK-OV-3,CTRPv2,4.2,102.6
SK-OV-3,CTRPv2,8.3,103.4
SK-OV-3,CTRPv2,17.0,79.29
SK-OV-3,CTRPv2,33.0,77.88
SK-OV-3,CTRPv2,66.0,73.11
OAW-28,CTRPv2,0.0041,99.17
OAW-28,CTRPv2,0.0081,108.5
OAW-28,CTRPv2,0.016,118.7
OAW-28,CTRPv2,0.032,111.8
OAW-28,CTRPv2,0.065,103.1
OAW-28,CTRPv2,0.13,115.3
OAW-28,CTRPv2,0.26,103.6
OAW-28,CTRPv2,0.52,101.2
OAW-28,CTRPv2,1.0,117.6
OAW-28,CTRPv2,2.1,98.67
OAW-28,CTRPv2,4.2,112.6
OAW-28,CTRPv2,8.3,102.6
OAW-28,CTRPv2,17.0,46.66
OAW-28,CTRPv2,33.0,47.71
OAW-28,CTRPv2,66.0,48.49
COV362,CTRPv2,0.0041,80.02
COV362,CTRPv2,0.0081,84.59
COV362,CTRPv2,0.016,88.72
COV362,CTRPv2,0.032,87.66
COV362,CTRPv2,0.065,82.08
COV362,CTRPv2,0.13,87.48
COV362,CTRPv2,0.26,82.76
COV362,CTRPv2,0.52,82.26
COV362,CTRPv2,1.0,75.18
COV362,CTRPv2,2.1,65.01
COV362,CTRPv2,4.2,83.22
COV362,CTRPv2,8.3,80.7
COV362,CTRPv2,17.0,30.63
COV362,CTRPv2,33.0,35.91
COV362,CTRPv2,66.0,48.81
COV362,CTRPv2,130.0,3.137
EFO-27,CTRPv2,0.0041,86.23
EFO-27,CTRPv2,0.0081,94.22
EFO-27,CTRPv2,0.016,100.2
EFO-27,CTRPv2,0.032,89.8
EFO-27,CTRPv2,0.065,93.63
EFO-27,CTRPv2,0.13,89.37
EFO-27,CTRPv2,0.26,91.15
EFO-27,CTRPv2,0.52,91.96
EFO-27,CTRPv2,1.0,93.16
EFO-27,CTRPv2,2.1,95.35
EFO-27,CTRPv2,4.2,94.56
EFO-27,CTRPv2,8.3,96.87
EFO-27,CTRPv2,17.0,81.33
EFO-27,CTRPv2,33.0,85.57
EFO-27,CTRPv2,66.0,80.51
EFO-27,CTRPv2,130.0,5.95
EFO-21,CTRPv2,0.0041,99.59
EFO-21,CTRPv2,0.0081,101.6
EFO-21,CTRPv2,0.016,101.9
EFO-21,CTRPv2,0.032,98.38
EFO-21,CTRPv2,0.065,100.4
EFO-21,CTRPv2,0.13,97.76
EFO-21,CTRPv2,0.26,100.8
EFO-21,CTRPv2,0.52,100.2
EFO-21,CTRPv2,1.0,95.25
EFO-21,CTRPv2,2.1,96.0
EFO-21,CTRPv2,4.2,96.05
EFO-21,CTRPv2,8.3,94.61
EFO-21,CTRPv2,17.0,83.22
EFO-21,CTRPv2,33.0,91.2
EFO-21,CTRPv2,66.0,80.63
EFO-21,CTRPv2,130.0,8.008
JHOM-1,CTRPv2,0.0041,100.4
JHOM-1,CTRPv2,0.0081,106.2
JHOM-1,CTRPv2,0.016,101.4
JHOM-1,CTRPv2,0.032,93.6
JHOM-1,CTRPv2,0.065,102.2
JHOM-1,CTRPv2,0.13,108.1
JHOM-1,CTRPv2,0.26,92.4
JHOM-1,CTRPv2,0.52,100.8
JHOM-1,CTRPv2,1.0,103.8
JHOM-1,CTRPv2,2.1,101.0
JHOM-1,CTRPv2,4.2,100.2
JHOM-1,CTRPv2,8.3,95.94
JHOM-1,CTRPv2,17.0,65.94
JHOM-1,CTRPv2,33.0,84.86
JHOM-1,CTRPv2,66.0,57.36
COV644,CTRPv2,0.0041,103.8
COV644,CTRPv2,0.0081,107.1
COV644,CTRPv2,0.016,108.1
COV644,CTRPv2,0.032,107.0
COV644,CTRPv2,0.065,96.24
COV644,CTRPv2,0.13,93.2
COV644,CTRPv2,0.26,92.84
COV644,CTRPv2,0.52,108.5
COV644,CTRPv2,1.0,107.5
COV644,CTRPv2,2.1,110.3
COV644,CTRPv2,4.2,108.7
COV644,CTRPv2,8.3,96.96
COV644,CTRPv2,17.0,68.35
COV644,CTRPv2,33.0,73.31
COV644,CTRPv2,66.0,57.45
COV644,CTRPv2,130.0,21.56
OV-90,CTRPv2,0.0041,94.87
OV-90,CTRPv2,0.0081,99.04
OV-90,CTRPv2,0.016,98.89
OV-90,CTRPv2,0.032,94.52
OV-90,CTRPv2,0.065,96.16
OV-90,CTRPv2,0.13,99.63
OV-90,CTRPv2,0.26,102.4
OV-90,CTRPv2,0.52,95.94
OV-90,CTRPv2,1.0,94.54
OV-90,CTRPv2,2.1,96.04
OV-90,CTRPv2,4.2,97.56
OV-90,CTRPv2,8.3,92.65
OV-90,CTRPv2,17.0,47.73
OV-90,CTRPv2,33.0,83.55
OV-90,CTRPv2,66.0,43.58
OV-90,CTRPv2,130.0,49.49
OAW-42,CTRPv2,0.0041,95.82
OAW-42,CTRPv2,0.0081,99.24
OAW-42,CTRPv2,0.016,94.96
OAW-42,CTRPv2,0.032,97.37
OAW-42,CTRPv2,0.065,100.1
OAW-42,CTRPv2,0.13,103.3
OAW-42,CTRPv2,0.26,96.38
OAW-42,CTRPv2,0.52,108.1
OAW-42,CTRPv2,1.0,97.75
OAW-42,CTRPv2,2.1,99.27
OAW-42,CTRPv2,4.2,90.09
OAW-42,CTRPv2,8.3,99.97
OAW-42,CTRPv2,17.0,53.64
OAW-42,CTRPv2,33.0,83.88
OAW-42,CTRPv2,66.0,53.72
OAW-42,CTRPv2,130.0,3.938
OV7,CTRPv2,0.0041,93.68
OV7,CTRPv2,0.0081,99.8
OV7,CTRPv2,0.016,100.4
OV7,CTRPv2,0.032,98.08
OV7,CTRPv2,0.065,87.07
OV7,CTRPv2,0.13,103.4
OV7,CTRPv2,0.26,93.23
OV7,CTRPv2,0.52,85.95
OV7,CTRPv2,1.0,82.08
OV7,CTRPv2,2.1,85.39
OV7,CTRPv2,4.2,85.91
OV7,CTRPv2,8.3,71.49
OV7,CTRPv2,17.0,17.28
OV7,CTRPv2,33.0,30.26
OV7,CTRPv2,66.0,18.01
OV7,CTRPv2,130.0,2.409
OAW-28,CTRPv2,0.0041,94.95
OAW-28,CTRPv2,0.0081,104.4
OAW-28,CTRPv2,0.016,98.35
OAW-28,CTRPv2,0.032,103.0
OAW-28,CTRPv2,0.065,97.86
OAW-28,CTRPv2,0.13,103.4
OAW-28,CTRPv2,0.26,98.67
OAW-28,CTRPv2,0.52,98.81
OAW-28,CTRPv2,1.0,96.97
OAW-28,CTRPv2,2.1,92.85
OAW-28,CTRPv2,4.2,96.5
OAW-28,CTRPv2,8.3,95.14
OAW-28,CTRPv2,17.0,51.05
OAW-28,CTRPv2,33.0,65.34
OAW-28,CTRPv2,66.0,57.45
OAW-28,CTRPv2,130.0,55.31
OV56,CTRPv2,0.0041,92.3
OV56,CTRPv2,0.0081,97.36
OV56,CTRPv2,0.016,95.19
OV56,CTRPv2,0.032,96.41
OV56,CTRPv2,0.065,95.82
OV56,CTRPv2,0.13,96.61
OV56,CTRPv2,0.26,95.08
OV56,CTRPv2,0.52,95.49
OV56,CTRPv2,1.0,95.65
OV56,CTRPv2,2.1,97.8
OV56,CTRPv2,4.2,94.39
OV56,CTRPv2,8.3,97.9
OV56,CTRPv2,17.0,62.29
OV56,CTRPv2,33.0,83.49
OV56,CTRPv2,66.0,44.13
OV56,CTRPv2,130.0,42.8
TOV-21G,CTRPv2,0.0041,105.1
TOV-21G,CTRPv2,0.0081,105.8
TOV-21G,CTRPv2,0.016,103.7
TOV-21G,CTRPv2,0.032,104.6
TOV-21G,CTRPv2,0.065,105.0
TOV-21G,CTRPv2,0.13,104.7
TOV-21G,CTRPv2,0.26,104.7
TOV-21G,CTRPv2,0.52,105.7
TOV-21G,CTRPv2,1.0,102.3
TOV-21G,CTRPv2,2.1,102.7
TOV-21G,CTRPv2,4.2,101.2
TOV-21G,CTRPv2,8.3,85.97
TOV-21G,CTRPv2,17.0,51.36
TOV-21G,CTRPv2,33.0,59.7
TOV-21G,CTRPv2,66.0,57.05
TOV-21G,CTRPv2,130.0,53.99
JHOS-2,CTRPv2,0.0041,106.7
JHOS-2,CTRPv2,0.0081,106.9
JHOS-2,CTRPv2,0.016,102.5
JHOS-2,CTRPv2,0.032,101.0
JHOS-2,CTRPv2,0.065,106.6
JHOS-2,CTRPv2,0.13,106.5
JHOS-2,CTRPv2,0.26,105.5
JHOS-2,CTRPv2,0.52,102.8
JHOS-2,CTRPv2,1.0,100.8
JHOS-2,CTRPv2,2.1,103.6
JHOS-2,CTRPv2,4.2,107.1
JHOS-2,CTRPv2,8.3,104.3
JHOS-2,CTRPv2,17.0,65.36
JHOS-2,CTRPv2,33.0,70.9
JHOS-2,CTRPv2,66.0,68.72
JHOS-2,CTRPv2,130.0,87.5
TOV-112D,CTRPv2,0.0041,104.3
TOV-112D,CTRPv2,0.0081,102.7
TOV-112D,CTRPv2,0.016,103.9
TOV-112D,CTRPv2,0.032,102.7
TOV-112D,CTRPv2,0.065,98.31
TOV-112D,CTRPv2,0.13,100.8
TOV-112D,CTRPv2,0.26,98.43
TOV-112D,CTRPv2,0.52,97.29
TOV-112D,CTRPv2,1.0,92.66
TOV-112D,CTRPv2,2.1,98.53
TOV-112D,CTRPv2,4.2,97.92
TOV-112D,CTRPv2,8.3,86.94
TOV-112D,CTRPv2,17.0,39.32
TOV-112D,CTRPv2,33.0,56.64
TOV-112D,CTRPv2,66.0,37.17
TOV-112D,CTRPv2,130.0,3.706
OVCAR-5,CTRPv2,0.0041,92.73
OVCAR-5,CTRPv2,0.0081,93.2
OVCAR-5,CTRPv2,0.016,91.17
OVCAR-5,CTRPv2,0.032,96.62
OVCAR-5,CTRPv2,0.065,89.6
OVCAR-5,CTRPv2,0.13,93.73
OVCAR-5,CTRPv2,0.26,96.27
OVCAR-5,CTRPv2,0.52,97.69
OVCAR-5,CTRPv2,1.0,96.68
OVCAR-5,CTRPv2,2.1,96.65
OVCAR-5,CTRPv2,4.2,98.65
OVCAR-5,CTRPv2,8.3,99.89
OVCAR-5,CTRPv2,17.0,94.31
OVCAR-5,CTRPv2,33.0,107.5
OVCAR-5,CTRPv2,66.0,23.34
OVCAR-5,CTRPv2,130.0,4.582
OC-314,CTRPv2,0.0041,102.3
OC-314,CTRPv2,0.0081,101.4
OC-314,CTRPv2,0.016,99.67
OC-314,CTRPv2,0.032,100.3
OC-314,CTRPv2,0.065,97.54
OC-314,CTRPv2,0.13,99.32
OC-314,CTRPv2,0.26,98.08
OC-314,CTRPv2,0.52,98.19
OC-314,CTRPv2,1.0,99.75
OC-314,CTRPv2,2.1,98.79
OC-314,CTRPv2,4.2,97.43
OC-314,CTRPv2,8.3,97.52
OC-314,CTRPv2,17.0,12.37
OC-314,CTRPv2,33.0,20.58
OC-314,CTRPv2,66.0,8.666
OC-314,CTRPv2,130.0,4.027
COV434,CTRPv2,0.0041,98.4
COV434,CTRPv2,0.0081,108.0
COV434,CTRPv2,0.016,92.48
COV434,CTRPv2,0.032,106.0
COV434,CTRPv2,0.065,105.7
COV434,CTRPv2,0.13,101.7
COV434,CTRPv2,0.26,93.58
COV434,CTRPv2,0.52,109.5
COV434,CTRPv2,1.0,92.92
COV434,CTRPv2,2.1,97.65
COV434,CTRPv2,4.2,92.83
COV434,CTRPv2,8.3,76.46
COV434,CTRPv2,17.0,30.67
COV434,CTRPv2,33.0,51.72
COV434,CTRPv2,66.0,4.842
COV434,CTRPv2,130.0,20.91
