Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BC-1,GDSC1000,17.171,4.37,4.37,0.000,0.139
NU-DUL-1,GDSC1000,74.635,0.115,0.107,8.776,0.719
EB2,GDSC1000,56.904,0.327,0.327,0.000,0.521
BL-41,GDSC1000,39.456,1.23,1.23,0.000,0.34
TUR,GDSC1000,8.103,6.84,6.84,0.000,0.0657
GDM-1,GDSC1000,84.338,0.0192,0.0153,8.702,0.826
SK-MM-2,GDSC1000,24.899,6.92,6.92,0.000,0.17
KY821,GDSC1000,2.401,13.9,13.9,0.000,0
MONO-MAC-6,GDSC1000,78.578,0.0625,0.0532,7.441,0.762
M14,GDSC1000,27.184,3.47,3.47,0.000,0.204
SIG-M5,GDSC1000,50.358,0.627,0.627,0.000,0.459
KU812,GDSC1000,82.184,0.043,0.0392,15.313,0.802
SUP-M2,GDSC1000,7.122,7.31,7.31,0.000,0.0561
MOLM-13,GDSC1000,90.282,0.0231,0.0229,0.436,0.892
WSU-DLCL2,GDSC1000,3.653,9.88,9.88,0.000,0.0226
THP-1,GDSC1000,9.761,6.14,6.14,0.000,0.0819
REH,GDSC1000,21.771,3.83,3.83,0.000,0.168
SU-DHL-1,GDSC1000,7.122,7.31,7.31,0.000,0.0561
DEL,GDSC1000,7.951,6.91,6.91,0.000,0.0642
MOLT-13,GDSC1000,7.215,7.26,7.26,0.000,0.057
HT,GDSC1000,9.153,6.39,6.39,0.000,0.0759
NALM-6,GDSC1000,49.614,0.658,0.658,0.000,0.44
MOLP-8,GDSC1000,36.843,1.67,1.67,0.000,0.302
JJN-3,GDSC1000,8.292,6.75,6.75,0.000,0.0675
JM1,GDSC1000,27.985,6.42,6.42,0.000,0.2
Raji,GDSC1000,22.311,4.32,4.32,0.000,0.164
ALL-SIL,GDSC1000,78.904,1.31e-06,1e-06,21.096,0.766
SLVL,GDSC1000,47.020,0.76,0.76,0.000,0.427
ROS-50,GDSC1000,40.612,2.6,2.6,0.000,0.34
MC-CAR,GDSC1000,29.330,3.26,3.26,0.000,0.222
DND-41,GDSC1000,40.374,1.23,1.23,-0.000,0.342
Toledo,GDSC1000,45.012,0.987,0.987,0.000,0.389
WSU-NHL,GDSC1000,7.810,6.97,6.97,0.000,0.0628
HAL-01,GDSC1000,45.155,0.914,0.914,0.000,0.391
OCI-AML3,GDSC1000,13.834,4.94,4.94,0.000,0.117
DB,GDSC1000,26.189,2.59,2.59,0.000,0.221
BC-2,GDSC1000,11.525,5.64,5.64,0.000,0.0957
A3-KAW,GDSC1000,27.228,2.3,2.3,0.000,0.243
UACC-62,GDSC1000,4.776,N/A,0.0335,90.448,0
EJM,GDSC1000,7.841,6.96,6.96,0.000,0.0631
CESS,GDSC1000,8.934,6.48,6.48,0.000,0.0738
KMS-12-BM,GDSC1000,8.201,6.79,6.79,0.000,0.0666
KARPAS-422,GDSC1000,5.323,8.35,8.35,0.000,0.0388
ML-2,GDSC1000,2.240,12.9,12.9,0.000,0
CTB-1,GDSC1000,21.471,4,4,0.000,0.164
MY-M12,GDSC1000,84.823,0.000147,0.000147,0.000,0.831
YT,GDSC1000,34.936,1.68,1.68,0.000,0.291
ARH-77,GDSC1000,35.503,1.9,1.9,0.000,0.287
ME-1,GDSC1000,4.073,9.34,9.34,0.000,0.0269
KMS-11,GDSC1000,34.717,2.81,2.81,0.000,0.275
TK,GDSC1000,11.769,5.51,5.51,0.000,0.0995
HEL,GDSC1000,20.109,4.76,4.76,0.000,0.147
KMOE-2,GDSC1000,7.077,7.33,7.33,0.000,0.0557
P31-FUJ,GDSC1000,0.270,20.5,20.5,0.000,0
ATN-1,GDSC1000,6.252,7.78,7.78,0.000,0.0477
MN-60,GDSC1000,19.390,7.61,7.61,0.000,0.126
NB4,GDSC1000,25.190,2.54,2.54,0.000,0.231
OCI-LY-19,GDSC1000,32.462,1.95,1.95,0.000,0.268
KARPAS-620,GDSC1000,69.384,0.111,0.093,17.252,0.66
NOMO-1,GDSC1000,10.861,41.9,41.9,0.000,0
RS4;11,GDSC1000,7.899,6.93,6.93,0.000,0.0637
KARPAS-45,GDSC1000,50.041,0.638,0.638,0.000,0.445
697,GDSC1000,46.193,0.834,0.834,0.000,0.403
P32-ISH,GDSC1000,44.200,0.918,0.918,0.000,0.387
P30-OHK,GDSC1000,56.293,0.404,0.381,2.377,0.514
OCI-M1,GDSC1000,29.277,4.26,4.26,0.000,0.216
KARPAS-299,GDSC1000,8.086,6.84,6.84,0.000,0.0655
EM-2,GDSC1000,88.209,1.07e-06,1e-06,11.791,0.869
SK-MEL-28,GDSC1000,7.804,9.03,9.03,0.000,0.0498
KOPN-8,GDSC1000,31.041,2.77,2.77,0.000,0.24
LOXIMVI,GDSC1000,1.764,12.3,12.3,0.000,0
L-363,GDSC1000,7.676,7.04,7.04,0.000,0.0615
VAL,GDSC1000,55.715,0.28,0.199,20.590,0.509
L-540,GDSC1000,17.645,10.3,10.3,0.000,0
NKM-1,GDSC1000,90.106,0.0472,0.046,2.553,0.89
Hs-445,GDSC1000,20.926,7.19,7.19,0.000,0.138
