Cell Line,Dataset,Dose,Response
SNU-410,CTRPv2,0.097,96.0
SNU-410,CTRPv2,0.19,104.4
SNU-410,CTRPv2,0.39,117.8
SNU-410,CTRPv2,0.78,126.6
SNU-410,CTRPv2,1.6,79.16
SNU-410,CTRPv2,3.1,71.38
SNU-410,CTRPv2,6.2,67.1
SNU-410,CTRPv2,12.0,60.59
SNU-410,CTRPv2,25.0,58.32
SNU-410,CTRPv2,50.0,47.25
PA-TU-8902,CTRPv2,0.0015,101.2
PA-TU-8902,CTRPv2,0.003,103.0
PA-TU-8902,CTRPv2,0.0061,105.5
PA-TU-8902,CTRPv2,0.012,100.9
PA-TU-8902,CTRPv2,0.024,106.2
PA-TU-8902,CTRPv2,0.049,102.4
PA-TU-8902,CTRPv2,0.097,102.2
PA-TU-8902,CTRPv2,0.19,104.0
PA-TU-8902,CTRPv2,0.39,104.7
PA-TU-8902,CTRPv2,0.78,102.0
PA-TU-8902,CTRPv2,1.6,92.2
PA-TU-8902,CTRPv2,3.1,85.39
PA-TU-8902,CTRPv2,6.2,72.64
PA-TU-8902,CTRPv2,12.0,64.98
PA-TU-8902,CTRPv2,25.0,73.38
HuP-T4,CTRPv2,0.0015,102.3
HuP-T4,CTRPv2,0.003,109.3
HuP-T4,CTRPv2,0.0061,105.7
HuP-T4,CTRPv2,0.012,100.3
HuP-T4,CTRPv2,0.024,100.2
HuP-T4,CTRPv2,0.049,117.8
HuP-T4,CTRPv2,0.097,87.73
HuP-T4,CTRPv2,0.19,57.43
HuP-T4,CTRPv2,0.39,61.3
HuP-T4,CTRPv2,6.2,5.425
HuP-T4,CTRPv2,12.0,6.075
HuP-T4,CTRPv2,25.0,9.79
HuP-T4,CTRPv2,50.0,17.22
L3.3,CTRPv2,0.0015,101.5
L3.3,CTRPv2,0.003,104.5
L3.3,CTRPv2,0.0061,106.8
L3.3,CTRPv2,0.012,99.07
L3.3,CTRPv2,0.024,108.9
L3.3,CTRPv2,0.049,105.7
L3.3,CTRPv2,0.097,105.6
L3.3,CTRPv2,0.19,104.0
L3.3,CTRPv2,0.39,105.4
L3.3,CTRPv2,0.78,101.7
L3.3,CTRPv2,1.6,88.65
L3.3,CTRPv2,3.1,88.86
L3.3,CTRPv2,6.2,84.13
L3.3,CTRPv2,12.0,81.5
L3.3,CTRPv2,25.0,81.43
L3.3,CTRPv2,50.0,81.72
PK-59,CTRPv2,0.0015,94.0
PK-59,CTRPv2,0.003,96.04
PK-59,CTRPv2,0.0061,96.79
PK-59,CTRPv2,0.012,94.68
PK-59,CTRPv2,0.024,95.48
PK-59,CTRPv2,0.049,95.64
PK-59,CTRPv2,0.097,99.59
PK-59,CTRPv2,0.19,96.28
PK-59,CTRPv2,0.39,97.95
PK-59,CTRPv2,0.78,97.89
PK-59,CTRPv2,1.6,71.08
PK-59,CTRPv2,3.1,61.37
PK-59,CTRPv2,12.0,68.97
PK-59,CTRPv2,25.0,75.12
PK-59,CTRPv2,50.0,71.22
HPAC,CTRPv2,0.0015,102.2
HPAC,CTRPv2,0.003,111.1
HPAC,CTRPv2,0.0061,109.6
HPAC,CTRPv2,0.012,108.4
HPAC,CTRPv2,0.024,105.7
HPAC,CTRPv2,0.049,106.0
HPAC,CTRPv2,0.097,101.4
HPAC,CTRPv2,0.19,88.84
HPAC,CTRPv2,0.39,109.9
HPAC,CTRPv2,0.78,111.8
HPAC,CTRPv2,1.6,74.67
HPAC,CTRPv2,3.1,66.7
HPAC,CTRPv2,12.0,56.53
HPAC,CTRPv2,25.0,64.04
HPAC,CTRPv2,50.0,69.83
Panc 05.04,CTRPv2,0.0015,105.2
Panc 05.04,CTRPv2,0.003,108.3
Panc 05.04,CTRPv2,0.0061,111.0
Panc 05.04,CTRPv2,0.012,105.9
Panc 05.04,CTRPv2,0.024,106.7
Panc 05.04,CTRPv2,0.049,101.2
Panc 05.04,CTRPv2,0.097,101.4
Panc 05.04,CTRPv2,0.19,93.62
Panc 05.04,CTRPv2,0.39,87.43
Panc 05.04,CTRPv2,0.78,91.19
Panc 05.04,CTRPv2,1.6,59.95
Panc 05.04,CTRPv2,3.1,58.11
Panc 05.04,CTRPv2,12.0,51.15
Panc 05.04,CTRPv2,25.0,55.53
Panc 05.04,CTRPv2,50.0,51.33
TCC-PAN2,CTRPv2,0.0015,103.5
TCC-PAN2,CTRPv2,0.003,106.7
TCC-PAN2,CTRPv2,0.0061,97.41
TCC-PAN2,CTRPv2,0.012,97.82
TCC-PAN2,CTRPv2,0.024,101.8
TCC-PAN2,CTRPv2,0.049,101.6
TCC-PAN2,CTRPv2,0.097,99.11
TCC-PAN2,CTRPv2,0.19,86.49
TCC-PAN2,CTRPv2,0.39,86.5
TCC-PAN2,CTRPv2,0.78,91.53
TCC-PAN2,CTRPv2,1.6,60.68
TCC-PAN2,CTRPv2,3.1,54.52
TCC-PAN2,CTRPv2,12.0,56.49
TCC-PAN2,CTRPv2,25.0,51.02
TCC-PAN2,CTRPv2,50.0,49.19
YAPC,CTRPv2,0.0015,105.1
YAPC,CTRPv2,0.003,102.7
YAPC,CTRPv2,0.0061,104.4
YAPC,CTRPv2,0.012,103.3
YAPC,CTRPv2,0.024,102.0
YAPC,CTRPv2,0.049,102.8
YAPC,CTRPv2,0.097,102.8
YAPC,CTRPv2,0.19,105.9
YAPC,CTRPv2,0.39,106.2
YAPC,CTRPv2,0.78,105.2
YAPC,CTRPv2,1.6,93.89
YAPC,CTRPv2,3.1,93.13
YAPC,CTRPv2,12.0,83.82
YAPC,CTRPv2,25.0,86.27
YAPC,CTRPv2,50.0,79.94
PA-TU-8988S,CTRPv2,0.0015,92.78
PA-TU-8988S,CTRPv2,0.003,97.17
PA-TU-8988S,CTRPv2,0.0061,96.23
PA-TU-8988S,CTRPv2,0.012,97.35
PA-TU-8988S,CTRPv2,0.024,95.89
PA-TU-8988S,CTRPv2,0.049,89.86
PA-TU-8988S,CTRPv2,0.097,97.32
PA-TU-8988S,CTRPv2,0.19,96.75
PA-TU-8988S,CTRPv2,0.39,69.73
PA-TU-8988S,CTRPv2,0.78,65.43
PA-TU-8988S,CTRPv2,1.6,65.65
PA-TU-8988S,CTRPv2,3.1,23.18
PA-TU-8988S,CTRPv2,6.2,6.04
PA-TU-8988S,CTRPv2,12.0,8.93
PA-TU-8988S,CTRPv2,25.0,5.605
PA-TU-8988S,CTRPv2,50.0,2.561
PK-1,CTRPv2,0.0015,98.78
PK-1,CTRPv2,0.003,102.4
PK-1,CTRPv2,0.0061,94.01
PK-1,CTRPv2,0.012,102.0
PK-1,CTRPv2,0.024,100.1
PK-1,CTRPv2,0.049,102.8
PK-1,CTRPv2,0.097,99.23
PK-1,CTRPv2,0.19,95.51
PK-1,CTRPv2,0.39,91.83
PK-1,CTRPv2,0.78,88.44
PK-1,CTRPv2,1.6,88.81
PK-1,CTRPv2,3.1,77.04
PK-1,CTRPv2,6.2,68.49
PK-1,CTRPv2,12.0,73.23
PK-1,CTRPv2,25.0,70.51
PK-1,CTRPv2,50.0,68.88
PK-45H,CTRPv2,0.0015,97.32
PK-45H,CTRPv2,0.003,97.73
PK-45H,CTRPv2,0.0061,96.17
PK-45H,CTRPv2,0.012,99.64
PK-45H,CTRPv2,0.024,94.59
PK-45H,CTRPv2,0.049,96.04
PK-45H,CTRPv2,0.097,93.0
PK-45H,CTRPv2,0.19,94.9
PK-45H,CTRPv2,0.39,105.1
PK-45H,CTRPv2,0.78,108.1
PK-45H,CTRPv2,1.6,83.49
PK-45H,CTRPv2,3.1,59.09
PK-45H,CTRPv2,6.2,58.89
PK-45H,CTRPv2,12.0,65.87
PK-45H,CTRPv2,25.0,53.82
PK-45H,CTRPv2,50.0,60.3
DAN-G,CTRPv2,0.0015,87.71
DAN-G,CTRPv2,0.003,86.27
DAN-G,CTRPv2,0.0061,81.28
DAN-G,CTRPv2,0.012,85.5
DAN-G,CTRPv2,0.024,92.02
DAN-G,CTRPv2,0.049,88.87
DAN-G,CTRPv2,0.097,88.78
DAN-G,CTRPv2,0.19,85.68
DAN-G,CTRPv2,0.39,87.8
DAN-G,CTRPv2,0.78,85.62
DAN-G,CTRPv2,1.6,78.37
DAN-G,CTRPv2,3.1,60.77
DAN-G,CTRPv2,6.2,21.25
DAN-G,CTRPv2,12.0,22.0
DAN-G,CTRPv2,25.0,20.48
DAN-G,CTRPv2,50.0,25.24
PSN1,CTRPv2,0.0015,95.93
PSN1,CTRPv2,0.003,98.28
PSN1,CTRPv2,0.0061,96.89
PSN1,CTRPv2,0.012,98.9
PSN1,CTRPv2,0.024,102.8
PSN1,CTRPv2,0.049,99.44
PSN1,CTRPv2,0.097,101.1
PSN1,CTRPv2,0.19,99.03
PSN1,CTRPv2,0.39,97.35
PSN1,CTRPv2,0.78,93.61
PSN1,CTRPv2,1.6,95.87
PSN1,CTRPv2,3.1,77.31
PSN1,CTRPv2,6.2,59.52
PSN1,CTRPv2,12.0,62.52
PSN1,CTRPv2,25.0,56.73
PSN1,CTRPv2,50.0,53.97
Panc 03.27,CTRPv2,0.0015,93.52
Panc 03.27,CTRPv2,0.003,94.43
Panc 03.27,CTRPv2,0.0061,96.4
Panc 03.27,CTRPv2,0.012,95.68
Panc 03.27,CTRPv2,0.024,104.0
Panc 03.27,CTRPv2,0.049,101.4
Panc 03.27,CTRPv2,0.097,100.1
Panc 03.27,CTRPv2,0.19,92.52
Panc 03.27,CTRPv2,0.39,94.41
Panc 03.27,CTRPv2,0.78,93.74
Panc 03.27,CTRPv2,1.6,91.2
Panc 03.27,CTRPv2,3.1,75.64
Panc 03.27,CTRPv2,6.2,53.67
Panc 03.27,CTRPv2,12.0,55.05
Panc 03.27,CTRPv2,25.0,47.77
Panc 03.27,CTRPv2,50.0,48.47
Panc 02.03,CTRPv2,0.0061,95.15
Panc 02.03,CTRPv2,0.012,99.17
Panc 02.03,CTRPv2,0.097,98.15
Panc 02.03,CTRPv2,0.19,96.26
Panc 02.03,CTRPv2,0.39,99.52
Panc 02.03,CTRPv2,0.78,96.66
Panc 02.03,CTRPv2,1.6,96.74
Panc 02.03,CTRPv2,6.2,28.63
Panc 02.03,CTRPv2,12.0,28.34
Panc 02.03,CTRPv2,25.0,28.92
AsPC-1,CTRPv2,0.0015,102.7
AsPC-1,CTRPv2,0.003,104.7
AsPC-1,CTRPv2,0.0061,106.1
AsPC-1,CTRPv2,0.012,103.3
AsPC-1,CTRPv2,0.024,100.7
AsPC-1,CTRPv2,0.049,99.64
AsPC-1,CTRPv2,0.097,99.94
AsPC-1,CTRPv2,0.19,94.15
AsPC-1,CTRPv2,0.39,84.4
AsPC-1,CTRPv2,0.78,85.43
AsPC-1,CTRPv2,1.6,89.93
AsPC-1,CTRPv2,3.1,56.48
AsPC-1,CTRPv2,6.2,38.8
AsPC-1,CTRPv2,12.0,37.37
AsPC-1,CTRPv2,25.0,39.25
AsPC-1,CTRPv2,50.0,57.88
PA-TU-8988T,CTRPv2,0.0015,98.81
PA-TU-8988T,CTRPv2,0.003,105.4
PA-TU-8988T,CTRPv2,0.0061,96.46
PA-TU-8988T,CTRPv2,0.012,96.71
PA-TU-8988T,CTRPv2,0.024,103.4
PA-TU-8988T,CTRPv2,0.049,102.5
PA-TU-8988T,CTRPv2,0.097,101.8
PA-TU-8988T,CTRPv2,0.19,97.46
PA-TU-8988T,CTRPv2,0.39,90.58
PA-TU-8988T,CTRPv2,0.78,86.83
PA-TU-8988T,CTRPv2,1.6,83.78
PA-TU-8988T,CTRPv2,3.1,58.21
PA-TU-8988T,CTRPv2,6.2,44.0
PA-TU-8988T,CTRPv2,12.0,45.78
PA-TU-8988T,CTRPv2,25.0,47.3
PA-TU-8988T,CTRPv2,50.0,49.48
MIA-PaCa-2,CTRPv2,0.0015,101.9
MIA-PaCa-2,CTRPv2,0.003,107.4
MIA-PaCa-2,CTRPv2,0.0061,101.3
MIA-PaCa-2,CTRPv2,0.012,104.5
MIA-PaCa-2,CTRPv2,0.024,103.7
MIA-PaCa-2,CTRPv2,0.049,101.8
MIA-PaCa-2,CTRPv2,0.097,96.52
MIA-PaCa-2,CTRPv2,0.19,97.25
MIA-PaCa-2,CTRPv2,0.39,48.21
MIA-PaCa-2,CTRPv2,0.78,55.09
MIA-PaCa-2,CTRPv2,1.6,34.88
MIA-PaCa-2,CTRPv2,3.1,12.87
MIA-PaCa-2,CTRPv2,6.2,8.658
MIA-PaCa-2,CTRPv2,12.0,8.937
MIA-PaCa-2,CTRPv2,25.0,7.619
MIA-PaCa-2,CTRPv2,50.0,5.747
CAPAN-1,CTRPv2,0.0015,93.77
CAPAN-1,CTRPv2,0.003,104.6
CAPAN-1,CTRPv2,0.0061,97.79
CAPAN-1,CTRPv2,0.012,94.01
CAPAN-1,CTRPv2,0.024,92.17
CAPAN-1,CTRPv2,0.049,97.21
CAPAN-1,CTRPv2,0.097,95.17
CAPAN-1,CTRPv2,0.19,94.78
CAPAN-1,CTRPv2,0.39,77.53
CAPAN-1,CTRPv2,0.78,82.65
CAPAN-1,CTRPv2,1.6,71.56
CAPAN-1,CTRPv2,3.1,44.61
CAPAN-1,CTRPv2,6.2,18.76
CAPAN-1,CTRPv2,12.0,23.83
CAPAN-1,CTRPv2,25.0,16.15
CAPAN-1,CTRPv2,50.0,26.73
Panc 04.03,CTRPv2,0.0015,94.07
Panc 04.03,CTRPv2,0.003,92.24
Panc 04.03,CTRPv2,0.0061,95.22
Panc 04.03,CTRPv2,0.012,97.22
Panc 04.03,CTRPv2,0.024,91.12
Panc 04.03,CTRPv2,0.049,89.6
Panc 04.03,CTRPv2,0.097,94.12
Panc 04.03,CTRPv2,0.19,91.75
Panc 04.03,CTRPv2,0.39,81.24
Panc 04.03,CTRPv2,0.78,80.02
Panc 04.03,CTRPv2,1.6,76.13
Panc 04.03,CTRPv2,3.1,63.2
Panc 04.03,CTRPv2,6.2,56.27
Panc 04.03,CTRPv2,12.0,55.65
Panc 04.03,CTRPv2,25.0,46.01
Panc 04.03,CTRPv2,50.0,54.86
HuP-T3,CTRPv2,0.0015,107.4
HuP-T3,CTRPv2,0.003,105.9
HuP-T3,CTRPv2,0.0061,105.5
HuP-T3,CTRPv2,0.012,109.2
HuP-T3,CTRPv2,0.024,101.0
HuP-T3,CTRPv2,0.049,100.5
HuP-T3,CTRPv2,0.097,87.97
HuP-T3,CTRPv2,0.19,93.94
HuP-T3,CTRPv2,0.39,78.56
HuP-T3,CTRPv2,0.78,72.65
HuP-T3,CTRPv2,1.6,75.48
HuP-T3,CTRPv2,3.1,47.67
HuP-T3,CTRPv2,6.2,44.05
HuP-T3,CTRPv2,12.0,47.67
HuP-T3,CTRPv2,25.0,40.46
AsPC-1,CTRPv2,0.0015,90.42
AsPC-1,CTRPv2,0.003,94.23
AsPC-1,CTRPv2,0.0061,95.52
AsPC-1,CTRPv2,0.012,93.71
AsPC-1,CTRPv2,0.024,82.18
AsPC-1,CTRPv2,0.049,85.4
AsPC-1,CTRPv2,0.097,80.2
AsPC-1,CTRPv2,0.19,75.65
AsPC-1,CTRPv2,0.39,72.25
AsPC-1,CTRPv2,0.78,76.43
AsPC-1,CTRPv2,1.6,69.93
AsPC-1,CTRPv2,3.1,48.44
AsPC-1,CTRPv2,6.2,21.9
AsPC-1,CTRPv2,12.0,25.04
AsPC-1,CTRPv2,25.0,20.11
AsPC-1,CTRPv2,50.0,17.43
SNU-869,CTRPv2,0.0015,99.13
SNU-869,CTRPv2,0.003,105.6
SNU-869,CTRPv2,0.0061,95.81
SNU-869,CTRPv2,0.012,104.8
SNU-869,CTRPv2,0.024,99.28
SNU-869,CTRPv2,0.049,93.69
SNU-869,CTRPv2,0.097,95.17
SNU-869,CTRPv2,0.19,87.23
SNU-869,CTRPv2,0.39,81.66
SNU-869,CTRPv2,0.78,80.18
SNU-869,CTRPv2,1.6,81.43
SNU-869,CTRPv2,3.1,67.96
SNU-869,CTRPv2,6.2,32.37
SNU-869,CTRPv2,12.0,41.98
SNU-869,CTRPv2,25.0,24.22
SNU-869,CTRPv2,50.0,7.315
SW1990,CTRPv2,0.0015,117.0
SW1990,CTRPv2,0.003,117.6
SW1990,CTRPv2,0.0061,121.1
SW1990,CTRPv2,0.012,116.0
SW1990,CTRPv2,0.024,120.0
SW1990,CTRPv2,0.049,126.9
SW1990,CTRPv2,0.097,111.7
SW1990,CTRPv2,0.19,117.5
SW1990,CTRPv2,0.39,94.01
SW1990,CTRPv2,0.78,84.39
SW1990,CTRPv2,1.6,91.13
SW1990,CTRPv2,3.1,58.95
SW1990,CTRPv2,6.2,39.16
SW1990,CTRPv2,12.0,41.47
SW1990,CTRPv2,25.0,35.88
KP-2,CTRPv2,0.0015,94.56
KP-2,CTRPv2,0.003,98.67
KP-2,CTRPv2,0.0061,95.56
KP-2,CTRPv2,0.012,94.63
KP-2,CTRPv2,0.024,101.2
KP-2,CTRPv2,0.049,95.64
KP-2,CTRPv2,0.097,99.87
KP-2,CTRPv2,0.19,98.64
KP-2,CTRPv2,0.39,93.29
KP-2,CTRPv2,0.78,92.66
KP-2,CTRPv2,1.6,91.05
KP-2,CTRPv2,3.1,74.98
KP-2,CTRPv2,6.2,35.27
KP-2,CTRPv2,12.0,38.08
KP-2,CTRPv2,25.0,32.21
Capan-2,CTRPv2,0.0015,105.0
Capan-2,CTRPv2,0.003,102.0
Capan-2,CTRPv2,0.0061,100.6
Capan-2,CTRPv2,0.012,95.87
Capan-2,CTRPv2,0.024,101.0
Capan-2,CTRPv2,0.049,100.7
Capan-2,CTRPv2,0.097,101.4
Capan-2,CTRPv2,0.19,92.78
Capan-2,CTRPv2,0.39,93.77
Capan-2,CTRPv2,0.78,84.66
Capan-2,CTRPv2,1.6,76.39
Capan-2,CTRPv2,3.1,65.04
Capan-2,CTRPv2,6.2,31.87
Capan-2,CTRPv2,12.0,22.77
Capan-2,CTRPv2,25.0,19.53
Capan-2,CTRPv2,50.0,18.32
Panc 08.13,CTRPv2,0.0015,90.14
Panc 08.13,CTRPv2,0.003,85.29
Panc 08.13,CTRPv2,0.0061,97.39
Panc 08.13,CTRPv2,0.012,103.3
Panc 08.13,CTRPv2,0.024,89.62
Panc 08.13,CTRPv2,0.049,92.94
Panc 08.13,CTRPv2,0.097,101.2
Panc 08.13,CTRPv2,0.19,83.6
Panc 08.13,CTRPv2,0.39,72.79
Panc 08.13,CTRPv2,0.78,36.77
Panc 08.13,CTRPv2,1.6,24.47
Panc 08.13,CTRPv2,3.1,16.34
Panc 08.13,CTRPv2,6.2,9.187
Panc 08.13,CTRPv2,12.0,9.706
Panc 08.13,CTRPv2,25.0,10.57
Panc 08.13,CTRPv2,50.0,11.11
Hs 766T,CTRPv2,0.0015,102.1
Hs 766T,CTRPv2,0.003,97.56
Hs 766T,CTRPv2,0.0061,98.89
Hs 766T,CTRPv2,0.012,99.88
Hs 766T,CTRPv2,0.024,95.12
Hs 766T,CTRPv2,0.049,85.29
Hs 766T,CTRPv2,0.097,88.61
Hs 766T,CTRPv2,0.19,68.03
Hs 766T,CTRPv2,0.39,63.95
Hs 766T,CTRPv2,0.78,54.66
Hs 766T,CTRPv2,1.6,48.64
Hs 766T,CTRPv2,3.1,44.93
Hs 766T,CTRPv2,6.2,40.64
Hs 766T,CTRPv2,12.0,40.84
Hs 766T,CTRPv2,25.0,40.48
Hs 766T,CTRPv2,50.0,43.51
Panc 10.05,CTRPv2,0.0015,110.0
Panc 10.05,CTRPv2,0.003,100.9
Panc 10.05,CTRPv2,0.0061,100.4
Panc 10.05,CTRPv2,0.012,104.9
Panc 10.05,CTRPv2,0.024,103.3
Panc 10.05,CTRPv2,0.049,99.89
Panc 10.05,CTRPv2,0.097,102.4
Panc 10.05,CTRPv2,0.19,97.02
Panc 10.05,CTRPv2,0.39,93.69
Panc 10.05,CTRPv2,0.78,84.14
Panc 10.05,CTRPv2,1.6,72.77
Panc 10.05,CTRPv2,3.1,66.39
Panc 10.05,CTRPv2,6.2,49.67
Panc 10.05,CTRPv2,12.0,37.29
Panc 10.05,CTRPv2,25.0,27.67
