Cell Line,Dataset,Dose,Response
SNU-475,CTRPv2,4.2,13.56
SNU-475,CTRPv2,8.3,20.14
SNU-475,CTRPv2,17.0,16.01
SNU-475,CTRPv2,33.0,19.3
SNU-475,CTRPv2,66.0,26.83
huH-1,CTRPv2,0.002,92.74
huH-1,CTRPv2,0.0041,94.59
huH-1,CTRPv2,0.0081,90.56
huH-1,CTRPv2,0.016,83.67
huH-1,CTRPv2,0.032,79.21
huH-1,CTRPv2,0.065,72.7
huH-1,CTRPv2,0.13,38.26
huH-1,CTRPv2,0.26,33.09
huH-1,CTRPv2,0.52,40.04
huH-1,CTRPv2,1.0,25.77
huH-1,CTRPv2,2.1,34.04
huH-1,CTRPv2,4.2,33.41
huH-1,CTRPv2,8.3,99.6
huH-1,CTRPv2,17.0,30.34
huH-1,CTRPv2,33.0,33.46
huH-1,CTRPv2,66.0,36.67
JHH-5,CTRPv2,0.002,97.82
JHH-5,CTRPv2,0.0041,110.3
JHH-5,CTRPv2,0.0081,101.2
JHH-5,CTRPv2,0.016,95.17
JHH-5,CTRPv2,0.032,100.9
JHH-5,CTRPv2,0.065,95.19
JHH-5,CTRPv2,0.13,48.12
JHH-5,CTRPv2,0.26,49.77
JHH-5,CTRPv2,0.52,49.43
JHH-5,CTRPv2,1.0,52.94
JHH-5,CTRPv2,2.1,54.6
JHH-5,CTRPv2,4.2,51.93
JHH-5,CTRPv2,8.3,56.83
JHH-5,CTRPv2,17.0,53.2
JHH-5,CTRPv2,33.0,52.63
JHH-5,CTRPv2,66.0,58.4
SNU-387,CTRPv2,0.002,98.03
SNU-387,CTRPv2,0.0041,100.2
SNU-387,CTRPv2,0.0081,95.57
SNU-387,CTRPv2,0.016,96.0
SNU-387,CTRPv2,0.032,101.4
SNU-387,CTRPv2,0.065,97.15
SNU-387,CTRPv2,0.13,96.45
SNU-387,CTRPv2,0.26,67.59
SNU-387,CTRPv2,0.52,50.05
SNU-387,CTRPv2,1.0,33.2
SNU-387,CTRPv2,2.1,30.01
SNU-387,CTRPv2,4.2,33.06
SNU-387,CTRPv2,8.3,25.88
SNU-387,CTRPv2,17.0,31.49
SNU-387,CTRPv2,33.0,24.15
SNU-387,CTRPv2,66.0,21.51
SNU-423,CTRPv2,0.002,110.4
SNU-423,CTRPv2,0.0041,112.5
SNU-423,CTRPv2,0.0081,91.23
SNU-423,CTRPv2,0.016,107.5
SNU-423,CTRPv2,0.032,109.3
SNU-423,CTRPv2,0.065,111.6
SNU-423,CTRPv2,0.13,83.15
SNU-423,CTRPv2,0.26,30.56
SNU-423,CTRPv2,0.52,17.42
SNU-423,CTRPv2,1.0,5.398
SNU-423,CTRPv2,2.1,4.186
SNU-423,CTRPv2,4.2,3.819
SNU-423,CTRPv2,8.3,4.403
SNU-423,CTRPv2,17.0,3.056
SNU-423,CTRPv2,33.0,2.458
SNU-423,CTRPv2,66.0,4.17
