Cell Line,Dataset,Dose,Response
BC-3C,CTRPv2,0.0041,112.9
BC-3C,CTRPv2,0.0081,106.1
BC-3C,CTRPv2,0.016,117.2
BC-3C,CTRPv2,0.032,111.4
BC-3C,CTRPv2,0.065,95.06
BC-3C,CTRPv2,0.13,117.9
BC-3C,CTRPv2,0.26,110.0
BC-3C,CTRPv2,0.52,116.8
BC-3C,CTRPv2,1.0,98.8
BC-3C,CTRPv2,2.1,111.1
BC-3C,CTRPv2,4.2,107.8
BC-3C,CTRPv2,8.3,94.37
BC-3C,CTRPv2,17.0,34.61
BC-3C,CTRPv2,33.0,58.27
BC-3C,CTRPv2,66.0,30.62
BC-3C,CTRPv2,130.0,4.792
T-24,CTRPv2,0.0041,93.96
T-24,CTRPv2,0.0081,96.78
T-24,CTRPv2,0.016,98.76
T-24,CTRPv2,0.032,95.71
T-24,CTRPv2,0.065,94.46
T-24,CTRPv2,0.13,100.5
T-24,CTRPv2,0.26,98.11
T-24,CTRPv2,0.52,94.97
T-24,CTRPv2,1.0,90.91
T-24,CTRPv2,2.1,97.99
T-24,CTRPv2,4.2,98.76
T-24,CTRPv2,8.3,91.08
T-24,CTRPv2,17.0,47.74
T-24,CTRPv2,33.0,75.65
T-24,CTRPv2,66.0,41.02
T-24,CTRPv2,130.0,4.14
647-V,CTRPv2,0.0041,70.04
647-V,CTRPv2,0.0081,64.55
647-V,CTRPv2,0.016,86.53
647-V,CTRPv2,0.032,64.54
647-V,CTRPv2,0.065,79.76
647-V,CTRPv2,0.13,61.99
647-V,CTRPv2,0.26,68.88
647-V,CTRPv2,0.52,65.18
647-V,CTRPv2,1.0,78.21
647-V,CTRPv2,2.1,76.33
647-V,CTRPv2,4.2,82.25
647-V,CTRPv2,8.3,54.68
647-V,CTRPv2,17.0,10.06
647-V,CTRPv2,33.0,60.51
647-V,CTRPv2,66.0,5.46
647-V,CTRPv2,130.0,8.787
SCaBER,CTRPv2,0.0041,87.3
SCaBER,CTRPv2,0.0081,83.18
SCaBER,CTRPv2,0.016,94.02
SCaBER,CTRPv2,0.032,96.44
SCaBER,CTRPv2,0.065,83.74
SCaBER,CTRPv2,0.13,86.27
SCaBER,CTRPv2,0.26,82.14
SCaBER,CTRPv2,0.52,87.92
SCaBER,CTRPv2,1.0,85.98
SCaBER,CTRPv2,2.1,97.87
SCaBER,CTRPv2,4.2,93.62
SCaBER,CTRPv2,8.3,93.05
SCaBER,CTRPv2,17.0,28.92
SCaBER,CTRPv2,33.0,38.15
SCaBER,CTRPv2,66.0,25.17
SCaBER,CTRPv2,130.0,27.12
HT-1197,CTRPv2,0.0041,98.68
HT-1197,CTRPv2,0.0081,104.2
HT-1197,CTRPv2,0.016,96.55
HT-1197,CTRPv2,0.032,103.2
HT-1197,CTRPv2,0.065,107.6
HT-1197,CTRPv2,0.13,99.7
HT-1197,CTRPv2,0.26,97.71
HT-1197,CTRPv2,0.52,103.3
HT-1197,CTRPv2,1.0,99.22
HT-1197,CTRPv2,2.1,96.33
HT-1197,CTRPv2,4.2,101.0
HT-1197,CTRPv2,8.3,105.4
HT-1197,CTRPv2,17.0,41.57
HT-1197,CTRPv2,66.0,40.87
HT-1197,CTRPv2,130.0,4.182
UM-UC-1,CTRPv2,0.0041,100.5
UM-UC-1,CTRPv2,0.0081,103.7
UM-UC-1,CTRPv2,0.016,97.96
UM-UC-1,CTRPv2,0.032,96.76
UM-UC-1,CTRPv2,0.065,103.3
UM-UC-1,CTRPv2,0.13,105.5
UM-UC-1,CTRPv2,0.26,96.81
UM-UC-1,CTRPv2,0.52,98.11
UM-UC-1,CTRPv2,1.0,94.13
UM-UC-1,CTRPv2,2.1,96.33
UM-UC-1,CTRPv2,4.2,94.8
UM-UC-1,CTRPv2,8.3,93.23
UM-UC-1,CTRPv2,17.0,31.41
UM-UC-1,CTRPv2,33.0,54.38
UM-UC-1,CTRPv2,66.0,31.14
UM-UC-1,CTRPv2,130.0,4.519
U-BLC1,CTRPv2,0.0041,93.96
U-BLC1,CTRPv2,0.0081,92.46
U-BLC1,CTRPv2,0.016,91.51
U-BLC1,CTRPv2,0.032,91.56
U-BLC1,CTRPv2,0.065,87.79
U-BLC1,CTRPv2,0.13,92.39
U-BLC1,CTRPv2,0.26,101.9
U-BLC1,CTRPv2,0.52,93.6
U-BLC1,CTRPv2,1.0,92.94
U-BLC1,CTRPv2,2.1,95.59
U-BLC1,CTRPv2,4.2,86.76
U-BLC1,CTRPv2,8.3,73.92
U-BLC1,CTRPv2,17.0,26.25
U-BLC1,CTRPv2,33.0,22.43
U-BLC1,CTRPv2,66.0,4.466
U-BLC1,CTRPv2,130.0,2.19
KMBC-2,CTRPv2,0.0041,93.67
KMBC-2,CTRPv2,0.0081,99.56
KMBC-2,CTRPv2,0.016,97.03
KMBC-2,CTRPv2,0.032,89.41
KMBC-2,CTRPv2,0.065,88.63
KMBC-2,CTRPv2,0.13,104.6
KMBC-2,CTRPv2,0.26,94.81
KMBC-2,CTRPv2,0.52,110.2
KMBC-2,CTRPv2,1.0,110.6
KMBC-2,CTRPv2,2.1,105.3
KMBC-2,CTRPv2,4.2,106.6
KMBC-2,CTRPv2,8.3,94.4
KMBC-2,CTRPv2,17.0,65.81
KMBC-2,CTRPv2,33.0,61.84
KMBC-2,CTRPv2,66.0,21.85
KMBC-2,CTRPv2,130.0,3.905
