Cell Line,Dataset,Dose,Response
OVTOKO,CTRPv2,0.002,89.61
OVTOKO,CTRPv2,0.0041,92.16
OVTOKO,CTRPv2,0.0081,82.52
OVTOKO,CTRPv2,0.016,76.52
OVTOKO,CTRPv2,0.032,76.9
OVTOKO,CTRPv2,0.065,80.38
OVTOKO,CTRPv2,0.13,78.51
OVTOKO,CTRPv2,0.26,77.74
OVTOKO,CTRPv2,0.52,78.57
OVTOKO,CTRPv2,1.0,79.74
OVTOKO,CTRPv2,2.1,79.15
OVTOKO,CTRPv2,4.2,77.08
OVTOKO,CTRPv2,8.3,68.14
OVTOKO,CTRPv2,17.0,3.106
OVTOKO,CTRPv2,33.0,2.502
OVSAHO,CTRPv2,0.001,97.57
OVSAHO,CTRPv2,0.002,99.86
OVSAHO,CTRPv2,0.0041,101.5
OVSAHO,CTRPv2,0.0081,87.04
OVSAHO,CTRPv2,0.016,82.24
OVSAHO,CTRPv2,0.032,84.2
OVSAHO,CTRPv2,0.065,88.22
OVSAHO,CTRPv2,0.13,86.29
OVSAHO,CTRPv2,0.26,84.36
OVSAHO,CTRPv2,0.52,87.24
OVSAHO,CTRPv2,1.0,88.76
OVSAHO,CTRPv2,2.1,85.84
OVSAHO,CTRPv2,4.2,80.35
OVSAHO,CTRPv2,8.3,66.36
OVSAHO,CTRPv2,17.0,9.639
OVSAHO,CTRPv2,33.0,2.559
SNU-119,CTRPv2,0.001,89.67
SNU-119,CTRPv2,0.002,87.54
SNU-119,CTRPv2,0.0041,71.82
SNU-119,CTRPv2,0.0081,60.81
SNU-119,CTRPv2,0.016,46.89
SNU-119,CTRPv2,0.032,50.23
SNU-119,CTRPv2,0.065,55.78
SNU-119,CTRPv2,0.13,55.71
SNU-119,CTRPv2,0.26,57.59
SNU-119,CTRPv2,0.52,50.28
SNU-119,CTRPv2,1.0,49.37
SNU-119,CTRPv2,2.1,51.3
SNU-119,CTRPv2,4.2,54.95
SNU-119,CTRPv2,8.3,40.35
SNU-119,CTRPv2,17.0,3.729
SNU-119,CTRPv2,33.0,2.245
DOV13,CTRPv2,0.001,100.6
DOV13,CTRPv2,0.002,88.27
DOV13,CTRPv2,0.0041,78.69
DOV13,CTRPv2,0.0081,55.0
DOV13,CTRPv2,0.016,56.62
DOV13,CTRPv2,0.032,56.67
DOV13,CTRPv2,0.065,55.24
DOV13,CTRPv2,0.13,55.32
DOV13,CTRPv2,0.26,56.65
DOV13,CTRPv2,0.52,58.07
DOV13,CTRPv2,1.0,57.27
DOV13,CTRPv2,2.1,57.13
DOV13,CTRPv2,4.2,50.32
DOV13,CTRPv2,8.3,53.23
DOV13,CTRPv2,17.0,7.111
DOV13,CTRPv2,33.0,4.607
ES-2,CTRPv2,0.001,102.0
ES-2,CTRPv2,0.002,102.8
ES-2,CTRPv2,0.0041,106.9
ES-2,CTRPv2,0.0081,78.97
ES-2,CTRPv2,0.016,74.13
ES-2,CTRPv2,0.032,79.26
ES-2,CTRPv2,0.065,77.29
ES-2,CTRPv2,0.13,75.26
ES-2,CTRPv2,0.26,74.28
ES-2,CTRPv2,0.52,75.21
ES-2,CTRPv2,1.0,78.39
ES-2,CTRPv2,2.1,76.27
ES-2,CTRPv2,4.2,68.51
ES-2,CTRPv2,8.3,58.08
ES-2,CTRPv2,17.0,7.869
ES-2,CTRPv2,33.0,5.533
OVISE,CTRPv2,0.001,94.56
OVISE,CTRPv2,0.002,87.91
OVISE,CTRPv2,0.0041,89.53
OVISE,CTRPv2,0.0081,89.01
OVISE,CTRPv2,0.016,88.5
OVISE,CTRPv2,0.032,89.04
OVISE,CTRPv2,0.065,89.13
OVISE,CTRPv2,0.13,88.01
OVISE,CTRPv2,0.26,87.73
OVISE,CTRPv2,0.52,88.77
OVISE,CTRPv2,1.0,87.75
OVISE,CTRPv2,2.1,90.85
OVISE,CTRPv2,4.2,87.69
OVISE,CTRPv2,8.3,82.88
OVISE,CTRPv2,17.0,35.88
OVISE,CTRPv2,33.0,3.999
JHOC-5,CTRPv2,0.001,96.48
JHOC-5,CTRPv2,0.002,100.7
JHOC-5,CTRPv2,0.0041,97.44
JHOC-5,CTRPv2,0.0081,86.54
JHOC-5,CTRPv2,0.016,85.03
JHOC-5,CTRPv2,0.032,81.37
JHOC-5,CTRPv2,0.065,77.37
JHOC-5,CTRPv2,0.13,79.07
JHOC-5,CTRPv2,0.26,75.53
JHOC-5,CTRPv2,0.52,79.85
JHOC-5,CTRPv2,1.0,76.78
JHOC-5,CTRPv2,2.1,75.06
JHOC-5,CTRPv2,4.2,78.1
JHOC-5,CTRPv2,8.3,64.4
JHOC-5,CTRPv2,17.0,8.854
JHOC-5,CTRPv2,33.0,2.899
FU-OV-1,CTRPv2,0.001,73.04
FU-OV-1,CTRPv2,0.002,69.33
FU-OV-1,CTRPv2,0.0041,58.05
FU-OV-1,CTRPv2,0.0081,64.35
FU-OV-1,CTRPv2,0.016,62.64
FU-OV-1,CTRPv2,0.032,60.34
FU-OV-1,CTRPv2,0.065,67.35
FU-OV-1,CTRPv2,0.13,68.64
FU-OV-1,CTRPv2,0.26,63.59
FU-OV-1,CTRPv2,0.52,56.17
FU-OV-1,CTRPv2,1.0,67.3
FU-OV-1,CTRPv2,2.1,61.24
FU-OV-1,CTRPv2,4.2,50.17
FU-OV-1,CTRPv2,8.3,49.1
FU-OV-1,CTRPv2,17.0,26.38
FU-OV-1,CTRPv2,33.0,12.6
A2780,CTRPv2,0.001,24.24
A2780,CTRPv2,0.002,18.3
A2780,CTRPv2,0.0041,21.62
A2780,CTRPv2,0.0081,17.03
A2780,CTRPv2,0.016,17.58
A2780,CTRPv2,0.032,20.48
A2780,CTRPv2,0.065,16.68
A2780,CTRPv2,0.13,18.76
A2780,CTRPv2,0.26,14.24
A2780,CTRPv2,0.52,15.19
A2780,CTRPv2,1.0,15.23
A2780,CTRPv2,2.1,16.03
A2780,CTRPv2,4.2,8.443
A2780,CTRPv2,8.3,11.9
A2780,CTRPv2,17.0,6.249
A2780,CTRPv2,33.0,7.941
IGROV-1,CTRPv2,0.001,100.0
IGROV-1,CTRPv2,0.002,94.19
IGROV-1,CTRPv2,0.0041,94.19
IGROV-1,CTRPv2,0.0081,90.62
IGROV-1,CTRPv2,0.016,91.4
IGROV-1,CTRPv2,0.032,91.67
IGROV-1,CTRPv2,0.065,90.87
IGROV-1,CTRPv2,0.13,90.88
IGROV-1,CTRPv2,0.26,87.78
IGROV-1,CTRPv2,0.52,87.52
IGROV-1,CTRPv2,1.0,87.62
IGROV-1,CTRPv2,2.1,89.43
IGROV-1,CTRPv2,4.2,71.91
IGROV-1,CTRPv2,8.3,77.99
IGROV-1,CTRPv2,17.0,27.53
IGROV-1,CTRPv2,33.0,11.74
MCAS,CTRPv2,0.001,98.99
MCAS,CTRPv2,0.002,17.18
MCAS,CTRPv2,0.0041,14.67
MCAS,CTRPv2,0.0081,8.03
MCAS,CTRPv2,0.016,10.14
MCAS,CTRPv2,0.032,11.69
MCAS,CTRPv2,0.065,8.138
MCAS,CTRPv2,0.13,10.65
MCAS,CTRPv2,0.26,8.781
MCAS,CTRPv2,0.52,6.786
MCAS,CTRPv2,1.0,12.35
MCAS,CTRPv2,2.1,10.14
MCAS,CTRPv2,4.2,6.258
MCAS,CTRPv2,8.3,8.49
MCAS,CTRPv2,17.0,7.696
MCAS,CTRPv2,33.0,9.222
OVCAR-4,CTRPv2,0.001,85.55
OVCAR-4,CTRPv2,0.002,64.62
OVCAR-4,CTRPv2,0.0041,53.7
OVCAR-4,CTRPv2,0.0081,55.99
OVCAR-4,CTRPv2,0.016,53.29
OVCAR-4,CTRPv2,0.032,58.98
OVCAR-4,CTRPv2,0.065,49.65
OVCAR-4,CTRPv2,0.13,51.38
OVCAR-4,CTRPv2,0.26,50.51
OVCAR-4,CTRPv2,0.52,52.66
OVCAR-4,CTRPv2,1.0,53.94
OVCAR-4,CTRPv2,2.1,43.5
OVCAR-4,CTRPv2,4.2,26.38
OVCAR-4,CTRPv2,8.3,39.36
OVCAR-4,CTRPv2,17.0,6.984
OVCAR-4,CTRPv2,33.0,6.318
OVCAR-8,CTRPv2,0.001,96.1
OVCAR-8,CTRPv2,0.002,78.79
OVCAR-8,CTRPv2,0.0041,71.14
OVCAR-8,CTRPv2,0.0081,68.5
OVCAR-8,CTRPv2,0.016,70.56
OVCAR-8,CTRPv2,0.032,66.13
OVCAR-8,CTRPv2,0.065,64.97
OVCAR-8,CTRPv2,0.13,66.26
OVCAR-8,CTRPv2,0.26,67.57
OVCAR-8,CTRPv2,0.52,65.87
OVCAR-8,CTRPv2,1.0,67.82
OVCAR-8,CTRPv2,2.1,67.29
OVCAR-8,CTRPv2,4.2,62.89
OVCAR-8,CTRPv2,8.3,63.55
OVCAR-8,CTRPv2,17.0,10.84
OVCAR-8,CTRPv2,33.0,5.05
IGROV-1,CTRPv2,0.001,64.09
IGROV-1,CTRPv2,0.002,59.39
IGROV-1,CTRPv2,0.0041,52.58
IGROV-1,CTRPv2,0.0081,51.6
IGROV-1,CTRPv2,0.016,52.53
IGROV-1,CTRPv2,0.032,55.98
IGROV-1,CTRPv2,0.065,51.68
IGROV-1,CTRPv2,0.13,52.58
IGROV-1,CTRPv2,0.26,51.24
IGROV-1,CTRPv2,0.52,51.61
IGROV-1,CTRPv2,1.0,52.37
IGROV-1,CTRPv2,2.1,54.6
IGROV-1,CTRPv2,4.2,36.58
IGROV-1,CTRPv2,8.3,41.06
IGROV-1,CTRPv2,17.0,6.22
IGROV-1,CTRPv2,33.0,7.626
SNU-840,CTRPv2,0.001,93.99
SNU-840,CTRPv2,0.002,82.43
SNU-840,CTRPv2,0.0041,80.14
SNU-840,CTRPv2,0.0081,81.14
SNU-840,CTRPv2,0.016,71.69
SNU-840,CTRPv2,0.032,71.04
SNU-840,CTRPv2,0.065,78.15
SNU-840,CTRPv2,0.13,75.87
SNU-840,CTRPv2,0.26,78.52
SNU-840,CTRPv2,0.52,83.11
SNU-840,CTRPv2,1.0,78.58
SNU-840,CTRPv2,2.1,79.04
SNU-840,CTRPv2,4.2,71.01
SNU-840,CTRPv2,8.3,70.31
SNU-840,CTRPv2,17.0,28.43
SNU-840,CTRPv2,33.0,2.741
TYK-nu,CTRPv2,0.001,94.01
TYK-nu,CTRPv2,0.002,90.91
TYK-nu,CTRPv2,0.0041,86.6
TYK-nu,CTRPv2,0.0081,83.39
TYK-nu,CTRPv2,0.016,87.91
TYK-nu,CTRPv2,0.032,82.91
TYK-nu,CTRPv2,0.065,85.77
TYK-nu,CTRPv2,0.13,81.77
TYK-nu,CTRPv2,0.26,81.9
TYK-nu,CTRPv2,0.52,83.57
TYK-nu,CTRPv2,1.0,85.86
TYK-nu,CTRPv2,2.1,80.18
TYK-nu,CTRPv2,4.2,71.49
TYK-nu,CTRPv2,8.3,74.93
TYK-nu,CTRPv2,17.0,3.548
TYK-nu,CTRPv2,33.0,3.802
Caov-3,CTRPv2,0.001,64.85
Caov-3,CTRPv2,0.002,40.9
Caov-3,CTRPv2,0.0041,36.15
Caov-3,CTRPv2,0.0081,37.81
Caov-3,CTRPv2,0.016,33.27
Caov-3,CTRPv2,0.032,40.36
Caov-3,CTRPv2,0.065,36.21
Caov-3,CTRPv2,0.13,35.69
Caov-3,CTRPv2,0.26,33.93
Caov-3,CTRPv2,0.52,33.84
Caov-3,CTRPv2,1.0,34.02
Caov-3,CTRPv2,2.1,32.91
Caov-3,CTRPv2,4.2,25.69
Caov-3,CTRPv2,8.3,33.62
Caov-3,CTRPv2,17.0,2.645
Caov-3,CTRPv2,33.0,2.328
Hey-A8,CTRPv2,0.001,97.3
Hey-A8,CTRPv2,0.002,100.2
Hey-A8,CTRPv2,0.0041,84.42
Hey-A8,CTRPv2,0.0081,88.06
Hey-A8,CTRPv2,0.016,84.15
Hey-A8,CTRPv2,0.032,85.51
Hey-A8,CTRPv2,0.065,85.16
Hey-A8,CTRPv2,0.13,84.45
Hey-A8,CTRPv2,0.26,81.62
Hey-A8,CTRPv2,0.52,81.65
Hey-A8,CTRPv2,1.0,77.98
Hey-A8,CTRPv2,2.1,82.58
Hey-A8,CTRPv2,4.2,73.98
Hey-A8,CTRPv2,8.3,74.93
Hey-A8,CTRPv2,17.0,50.23
Hey-A8,CTRPv2,33.0,2.614
OVK18,CTRPv2,0.001,51.94
OVK18,CTRPv2,0.002,33.19
OVK18,CTRPv2,0.0041,32.36
OVK18,CTRPv2,0.0081,30.28
OVK18,CTRPv2,0.016,33.57
OVK18,CTRPv2,0.032,36.18
OVK18,CTRPv2,0.065,31.02
OVK18,CTRPv2,0.13,31.72
OVK18,CTRPv2,0.26,33.62
OVK18,CTRPv2,0.52,32.97
OVK18,CTRPv2,1.0,32.66
OVK18,CTRPv2,2.1,31.58
OVK18,CTRPv2,4.2,17.19
OVK18,CTRPv2,8.3,20.49
OVK18,CTRPv2,17.0,2.282
OVK18,CTRPv2,33.0,2.9
RMG-I,CTRPv2,0.001,82.43
RMG-I,CTRPv2,0.002,72.04
RMG-I,CTRPv2,0.0041,66.05
RMG-I,CTRPv2,0.0081,67.08
RMG-I,CTRPv2,0.016,69.05
RMG-I,CTRPv2,0.032,66.15
RMG-I,CTRPv2,0.065,66.67
RMG-I,CTRPv2,0.13,61.9
RMG-I,CTRPv2,0.26,76.9
RMG-I,CTRPv2,0.52,69.55
RMG-I,CTRPv2,1.0,68.39
RMG-I,CTRPv2,2.1,59.79
RMG-I,CTRPv2,4.2,56.59
RMG-I,CTRPv2,8.3,52.47
RMG-I,CTRPv2,17.0,6.448
RMG-I,CTRPv2,33.0,2.578
SK-OV-3,CTRPv2,0.001,60.27
SK-OV-3,CTRPv2,0.002,49.07
SK-OV-3,CTRPv2,0.0041,55.02
SK-OV-3,CTRPv2,0.0081,43.87
SK-OV-3,CTRPv2,0.016,51.8
SK-OV-3,CTRPv2,0.032,54.95
SK-OV-3,CTRPv2,0.065,53.47
SK-OV-3,CTRPv2,0.13,54.92
SK-OV-3,CTRPv2,0.26,57.46
SK-OV-3,CTRPv2,0.52,59.29
SK-OV-3,CTRPv2,1.0,55.67
SK-OV-3,CTRPv2,2.1,53.23
SK-OV-3,CTRPv2,4.2,50.01
SK-OV-3,CTRPv2,8.3,46.36
SK-OV-3,CTRPv2,17.0,7.554
SK-OV-3,CTRPv2,33.0,7.339
OAW-28,CTRPv2,0.001,80.54
OAW-28,CTRPv2,0.002,57.3
OAW-28,CTRPv2,0.0041,51.69
OAW-28,CTRPv2,0.0081,44.05
OAW-28,CTRPv2,0.016,41.24
OAW-28,CTRPv2,0.032,49.28
OAW-28,CTRPv2,0.065,41.26
OAW-28,CTRPv2,0.13,44.99
OAW-28,CTRPv2,0.26,40.3
OAW-28,CTRPv2,0.52,42.99
OAW-28,CTRPv2,1.0,42.87
OAW-28,CTRPv2,2.1,39.42
OAW-28,CTRPv2,8.3,28.76
OAW-28,CTRPv2,17.0,3.983
OAW-28,CTRPv2,33.0,3.775
COV362,CTRPv2,0.001,66.77
COV362,CTRPv2,0.002,65.58
COV362,CTRPv2,0.0041,67.11
COV362,CTRPv2,0.0081,59.88
COV362,CTRPv2,0.016,67.53
COV362,CTRPv2,0.032,62.11
COV362,CTRPv2,0.065,62.13
COV362,CTRPv2,0.13,53.63
COV362,CTRPv2,0.26,61.14
COV362,CTRPv2,0.52,54.93
COV362,CTRPv2,1.0,53.3
COV362,CTRPv2,2.1,54.06
COV362,CTRPv2,4.2,30.12
COV362,CTRPv2,8.3,33.07
COV362,CTRPv2,17.0,15.25
COV362,CTRPv2,33.0,0.9499
EFO-27,CTRPv2,0.001,86.97
EFO-27,CTRPv2,0.002,86.52
EFO-27,CTRPv2,0.0041,97.3
EFO-27,CTRPv2,0.0081,70.16
EFO-27,CTRPv2,0.016,76.42
EFO-27,CTRPv2,0.032,75.88
EFO-27,CTRPv2,0.065,77.17
EFO-27,CTRPv2,0.13,72.62
EFO-27,CTRPv2,0.26,72.57
EFO-27,CTRPv2,0.52,73.51
EFO-27,CTRPv2,1.0,74.93
EFO-27,CTRPv2,2.1,72.66
EFO-27,CTRPv2,4.2,63.46
EFO-27,CTRPv2,8.3,67.71
EFO-27,CTRPv2,17.0,72.03
EFO-27,CTRPv2,33.0,1.52
EFO-21,CTRPv2,0.001,90.83
EFO-21,CTRPv2,0.002,87.5
EFO-21,CTRPv2,0.0041,96.84
EFO-21,CTRPv2,0.0081,74.34
EFO-21,CTRPv2,0.016,77.44
EFO-21,CTRPv2,0.032,71.73
EFO-21,CTRPv2,0.065,70.78
EFO-21,CTRPv2,0.13,71.16
EFO-21,CTRPv2,0.26,74.54
EFO-21,CTRPv2,0.52,72.82
EFO-21,CTRPv2,1.0,72.03
EFO-21,CTRPv2,2.1,73.38
EFO-21,CTRPv2,4.2,72.85
EFO-21,CTRPv2,8.3,68.85
EFO-21,CTRPv2,17.0,70.23
EFO-21,CTRPv2,33.0,1.815
JHOM-1,CTRPv2,0.001,73.69
JHOM-1,CTRPv2,0.002,56.99
JHOM-1,CTRPv2,0.0041,82.8
JHOM-1,CTRPv2,0.0081,44.84
JHOM-1,CTRPv2,0.016,53.88
JHOM-1,CTRPv2,0.032,50.86
JHOM-1,CTRPv2,0.065,48.58
JHOM-1,CTRPv2,0.13,49.86
JHOM-1,CTRPv2,0.26,49.29
JHOM-1,CTRPv2,0.52,37.66
JHOM-1,CTRPv2,1.0,51.15
JHOM-1,CTRPv2,2.1,48.42
JHOM-1,CTRPv2,4.2,41.45
JHOM-1,CTRPv2,8.3,34.78
JHOM-1,CTRPv2,17.0,23.21
JHOM-1,CTRPv2,33.0,2.291
COV644,CTRPv2,0.001,62.14
COV644,CTRPv2,0.002,59.29
COV644,CTRPv2,0.0041,29.96
COV644,CTRPv2,0.0081,57.89
COV644,CTRPv2,0.016,64.68
COV644,CTRPv2,0.032,53.98
COV644,CTRPv2,0.065,62.68
COV644,CTRPv2,0.13,59.07
COV644,CTRPv2,0.26,21.62
COV644,CTRPv2,0.52,57.1
COV644,CTRPv2,1.0,20.56
COV644,CTRPv2,2.1,53.17
COV644,CTRPv2,4.2,4.87
COV644,CTRPv2,8.3,3.935
COV644,CTRPv2,17.0,2.29
COV644,CTRPv2,33.0,1.736
OAW-42,CTRPv2,0.001,86.98
OAW-42,CTRPv2,0.002,83.6
OAW-42,CTRPv2,0.0041,91.51
OAW-42,CTRPv2,0.0081,61.09
OAW-42,CTRPv2,0.016,49.84
OAW-42,CTRPv2,0.065,55.48
OAW-42,CTRPv2,0.26,56.22
OAW-42,CTRPv2,0.52,55.23
OAW-42,CTRPv2,1.0,53.17
OAW-42,CTRPv2,2.1,53.05
OAW-42,CTRPv2,4.2,55.6
OAW-42,CTRPv2,8.3,41.16
OAW-42,CTRPv2,17.0,7.948
OAW-42,CTRPv2,33.0,1.54
OV7,CTRPv2,0.001,69.89
OV7,CTRPv2,0.002,62.17
OV7,CTRPv2,0.0041,68.15
OV7,CTRPv2,0.0081,65.66
OV7,CTRPv2,0.016,58.52
OV7,CTRPv2,0.032,57.79
OV7,CTRPv2,0.065,56.28
OV7,CTRPv2,0.13,60.61
OV7,CTRPv2,0.26,70.39
OV7,CTRPv2,0.52,58.13
OV7,CTRPv2,1.0,53.61
OV7,CTRPv2,2.1,48.76
OV7,CTRPv2,4.2,32.9
OV7,CTRPv2,8.3,27.82
OV7,CTRPv2,17.0,4.934
OAW-28,CTRPv2,0.001,73.26
OAW-28,CTRPv2,0.002,91.63
OAW-28,CTRPv2,0.0041,76.7
OAW-28,CTRPv2,0.0081,72.44
OAW-28,CTRPv2,0.016,85.87
OAW-28,CTRPv2,0.032,85.08
OAW-28,CTRPv2,0.065,90.33
OAW-28,CTRPv2,0.13,84.19
OAW-28,CTRPv2,0.26,63.54
OAW-28,CTRPv2,0.52,61.17
OAW-28,CTRPv2,1.0,82.25
OAW-28,CTRPv2,2.1,70.26
OAW-28,CTRPv2,4.2,66.29
OAW-28,CTRPv2,8.3,69.35
OAW-28,CTRPv2,17.0,59.99
OV56,CTRPv2,0.001,100.1
OV56,CTRPv2,0.002,101.9
OV56,CTRPv2,0.0041,99.69
OV56,CTRPv2,0.0081,66.77
OV56,CTRPv2,0.016,104.1
OV56,CTRPv2,0.032,100.4
OV56,CTRPv2,0.065,86.11
OV56,CTRPv2,0.13,97.32
OV56,CTRPv2,0.26,89.37
OV56,CTRPv2,0.52,86.37
OV56,CTRPv2,1.0,86.36
OV56,CTRPv2,2.1,78.0
OV56,CTRPv2,4.2,89.73
OV56,CTRPv2,8.3,79.47
OV56,CTRPv2,17.0,84.83
OV56,CTRPv2,33.0,95.87
JHOS-2,CTRPv2,0.001,97.06
JHOS-2,CTRPv2,0.002,89.95
JHOS-2,CTRPv2,0.0041,92.78
JHOS-2,CTRPv2,0.0081,86.52
JHOS-2,CTRPv2,0.016,94.64
JHOS-2,CTRPv2,0.032,87.02
JHOS-2,CTRPv2,0.065,91.31
JHOS-2,CTRPv2,0.13,84.51
JHOS-2,CTRPv2,0.26,85.17
JHOS-2,CTRPv2,0.52,88.64
JHOS-2,CTRPv2,1.0,76.17
JHOS-2,CTRPv2,2.1,75.95
JHOS-2,CTRPv2,4.2,68.66
JHOS-2,CTRPv2,8.3,65.78
JHOS-2,CTRPv2,17.0,52.14
JHOS-2,CTRPv2,33.0,1.999
TOV-112D,CTRPv2,0.001,10.94
TOV-112D,CTRPv2,0.002,15.87
TOV-112D,CTRPv2,0.0041,15.25
TOV-112D,CTRPv2,0.0081,13.67
TOV-112D,CTRPv2,0.016,15.91
TOV-112D,CTRPv2,0.032,11.58
TOV-112D,CTRPv2,0.065,19.74
TOV-112D,CTRPv2,0.13,15.82
TOV-112D,CTRPv2,0.26,13.61
TOV-112D,CTRPv2,0.52,13.24
TOV-112D,CTRPv2,1.0,13.01
TOV-112D,CTRPv2,2.1,12.86
TOV-112D,CTRPv2,4.2,15.49
TOV-112D,CTRPv2,8.3,106.1
TOV-112D,CTRPv2,17.0,20.09
TOV-112D,CTRPv2,33.0,2.081
OVCAR-5,CTRPv2,0.001,77.29
OVCAR-5,CTRPv2,0.002,71.72
OVCAR-5,CTRPv2,0.0041,63.56
OVCAR-5,CTRPv2,0.0081,46.01
OVCAR-5,CTRPv2,0.016,58.08
OVCAR-5,CTRPv2,0.032,46.59
OVCAR-5,CTRPv2,0.065,45.0
OVCAR-5,CTRPv2,0.13,48.95
OVCAR-5,CTRPv2,0.26,61.66
OVCAR-5,CTRPv2,0.52,56.83
OVCAR-5,CTRPv2,1.0,60.88
OVCAR-5,CTRPv2,2.1,53.31
OVCAR-5,CTRPv2,4.2,44.28
OVCAR-5,CTRPv2,8.3,15.63
OVCAR-5,CTRPv2,17.0,3.592
OVCAR-5,CTRPv2,33.0,3.408
OC-314,CTRPv2,0.001,19.03
OC-314,CTRPv2,0.002,13.41
OC-314,CTRPv2,0.0041,18.81
OC-314,CTRPv2,0.0081,7.443
OC-314,CTRPv2,0.016,6.789
OC-314,CTRPv2,0.032,9.08
OC-314,CTRPv2,0.065,6.348
OC-314,CTRPv2,0.13,6.749
OC-314,CTRPv2,0.26,8.321
OC-314,CTRPv2,0.52,6.557
OC-314,CTRPv2,1.0,11.02
OC-314,CTRPv2,2.1,11.4
OC-314,CTRPv2,4.2,11.93
OC-314,CTRPv2,8.3,10.66
OC-314,CTRPv2,17.0,2.823
OC-314,CTRPv2,33.0,2.608
COV434,CTRPv2,0.001,30.83
COV434,CTRPv2,0.002,29.17
COV434,CTRPv2,0.0041,30.21
COV434,CTRPv2,0.0081,30.03
COV434,CTRPv2,0.016,31.3
COV434,CTRPv2,0.032,32.91
COV434,CTRPv2,0.065,27.15
COV434,CTRPv2,0.13,34.59
COV434,CTRPv2,0.26,34.77
COV434,CTRPv2,0.52,32.29
COV434,CTRPv2,1.0,33.34
COV434,CTRPv2,2.1,39.09
COV434,CTRPv2,4.2,1.814
COV434,CTRPv2,8.3,2.431
COV434,CTRPv2,17.0,2.239
COV434,CTRPv2,33.0,3.074
