Cell Line,Dataset,Dose,Response
CAPAN-1,GDSC1000,0.03125,118.317
CAPAN-1,GDSC1000,0.0625,108.57
CAPAN-1,GDSC1000,0.125,119.492
CAPAN-1,GDSC1000,0.25,110.346
CAPAN-1,GDSC1000,0.5,92.6384
CAPAN-1,GDSC1000,1.0,114.632
CAPAN-1,GDSC1000,2.0,106.668
CAPAN-1,GDSC1000,4.0,89.7596
CAPAN-1,GDSC1000,8.0,54.6652
HuP-T3,GDSC1000,0.03125,94.1316
HuP-T3,GDSC1000,0.0625,103.116
HuP-T3,GDSC1000,0.125,84.2026
HuP-T3,GDSC1000,0.25,55.3827
HuP-T3,GDSC1000,0.5,77.4046
HuP-T3,GDSC1000,1.0,84.1525
HuP-T3,GDSC1000,2.0,79.6869
HuP-T3,GDSC1000,4.0,93.5224
HuP-T3,GDSC1000,8.0,88.0672
PSN1,GDSC1000,0.03125,108.3
PSN1,GDSC1000,0.0625,79.9055
PSN1,GDSC1000,0.125,81.6824
PSN1,GDSC1000,0.25,79.506
PSN1,GDSC1000,0.5,102.627
PSN1,GDSC1000,1.0,72.3771
PSN1,GDSC1000,2.0,83.3424
PSN1,GDSC1000,4.0,38.0073
PSN1,GDSC1000,8.0,35.8322
PL18,GDSC1000,0.03125,100.617
PL18,GDSC1000,0.0625,98.8491
PL18,GDSC1000,0.125,99.8581
PL18,GDSC1000,0.25,96.4213
PL18,GDSC1000,0.5,99.7328
PL18,GDSC1000,1.0,90.7578
PL18,GDSC1000,2.0,90.5157
PL18,GDSC1000,4.0,89.192
PL18,GDSC1000,8.0,70.7791
YAPC,GDSC1000,0.03125,93.5887
YAPC,GDSC1000,0.0625,93.9844
YAPC,GDSC1000,0.125,87.1019
YAPC,GDSC1000,0.25,80.6375
YAPC,GDSC1000,0.5,86.1434
YAPC,GDSC1000,1.0,81.5434
YAPC,GDSC1000,2.0,82.4113
YAPC,GDSC1000,4.0,83.5336
YAPC,GDSC1000,8.0,83.5542
PL4,GDSC1000,0.03125,58.706
PL4,GDSC1000,0.0625,117.075
PL4,GDSC1000,0.125,59.8679
PL4,GDSC1000,0.25,66.0297
PL4,GDSC1000,0.5,99.7864
PL4,GDSC1000,1.0,106.791
PL4,GDSC1000,2.0,113.415
PL4,GDSC1000,4.0,110.721
PL4,GDSC1000,8.0,103.433
SW1990,GDSC1000,0.03125,103.615
SW1990,GDSC1000,0.0625,96.1508
SW1990,GDSC1000,0.125,96.9285
SW1990,GDSC1000,0.25,84.7419
SW1990,GDSC1000,0.5,101.455
SW1990,GDSC1000,1.0,90.7404
SW1990,GDSC1000,2.0,92.724
SW1990,GDSC1000,4.0,83.498
SW1990,GDSC1000,8.0,30.3394
KP-4,GDSC1000,0.03125,77.6575
KP-4,GDSC1000,0.0625,78.513
KP-4,GDSC1000,0.125,83.5445
KP-4,GDSC1000,0.25,78.8493
KP-4,GDSC1000,0.5,127.305
KP-4,GDSC1000,1.0,122.052
KP-4,GDSC1000,2.0,99.2319
KP-4,GDSC1000,4.0,25.8838
KP-4,GDSC1000,8.0,90.7257
PA-TU-8902,GDSC1000,0.03125,105.608
PA-TU-8902,GDSC1000,0.0625,103.489
PA-TU-8902,GDSC1000,0.125,108.699
PA-TU-8902,GDSC1000,0.25,106.603
PA-TU-8902,GDSC1000,0.5,101.714
PA-TU-8902,GDSC1000,1.0,98.3373
PA-TU-8902,GDSC1000,2.0,101.687
PA-TU-8902,GDSC1000,4.0,96.0887
PA-TU-8902,GDSC1000,8.0,65.4193
BxPC-3,GDSC1000,0.03125,122.301
BxPC-3,GDSC1000,0.0625,88.3502
BxPC-3,GDSC1000,0.125,77.8447
BxPC-3,GDSC1000,0.25,108.426
BxPC-3,GDSC1000,0.5,99.3558
BxPC-3,GDSC1000,1.0,83.1036
BxPC-3,GDSC1000,2.0,110.454
BxPC-3,GDSC1000,4.0,100.652
BxPC-3,GDSC1000,8.0,107.634
Panc 02.03,GDSC1000,0.03125,111.203
Panc 02.03,GDSC1000,0.0625,103.101
Panc 02.03,GDSC1000,0.125,99.1587
Panc 02.03,GDSC1000,0.25,113.424
Panc 02.03,GDSC1000,0.5,159.249
Panc 02.03,GDSC1000,1.0,113.271
Panc 02.03,GDSC1000,2.0,110.737
Panc 02.03,GDSC1000,4.0,108.887
Panc 02.03,GDSC1000,8.0,100.721
MIA-PaCa-2,GDSC1000,0.03125,71.3509
MIA-PaCa-2,GDSC1000,0.0625,69.8983
MIA-PaCa-2,GDSC1000,0.125,62.2174
MIA-PaCa-2,GDSC1000,0.25,78.9059
MIA-PaCa-2,GDSC1000,0.5,80.1895
MIA-PaCa-2,GDSC1000,1.0,90.3967
MIA-PaCa-2,GDSC1000,2.0,76.5937
MIA-PaCa-2,GDSC1000,4.0,55.1382
MIA-PaCa-2,GDSC1000,8.0,5.15411
HPAF-II,GDSC1000,0.03125,59.6003
HPAF-II,GDSC1000,0.0625,67.8505
HPAF-II,GDSC1000,0.125,94.1321
HPAF-II,GDSC1000,0.25,83.4092
HPAF-II,GDSC1000,0.5,86.6204
HPAF-II,GDSC1000,1.0,75.8903
HPAF-II,GDSC1000,2.0,89.7633
HPAF-II,GDSC1000,4.0,75.4828
HPAF-II,GDSC1000,8.0,62.0844
Panc 08.13,GDSC1000,0.03125,57.1909
Panc 08.13,GDSC1000,0.0625,36.5675
Panc 08.13,GDSC1000,0.125,67.4122
Panc 08.13,GDSC1000,0.25,68.5104
Panc 08.13,GDSC1000,0.5,64.2444
Panc 08.13,GDSC1000,1.0,103.941
Panc 08.13,GDSC1000,2.0,122.632
Panc 08.13,GDSC1000,4.0,107.007
Panc 08.13,GDSC1000,8.0,142.012
HuP-T4,GDSC1000,0.03125,92.4225
HuP-T4,GDSC1000,0.0625,86.0261
HuP-T4,GDSC1000,0.125,97.7597
HuP-T4,GDSC1000,0.25,99.9284
HuP-T4,GDSC1000,0.5,96.141
HuP-T4,GDSC1000,1.0,91.9444
HuP-T4,GDSC1000,2.0,95.6927
HuP-T4,GDSC1000,4.0,72.6536
HuP-T4,GDSC1000,8.0,47.5111
DAN-G,GDSC1000,0.03125,114.702
DAN-G,GDSC1000,0.0625,99.966
DAN-G,GDSC1000,0.125,105.54
DAN-G,GDSC1000,0.25,106.383
DAN-G,GDSC1000,0.5,105.605
DAN-G,GDSC1000,1.0,105.795
DAN-G,GDSC1000,2.0,104.895
DAN-G,GDSC1000,4.0,103.565
DAN-G,GDSC1000,8.0,101.079
KP-1N,GDSC1000,0.03125,132.403
KP-1N,GDSC1000,0.0625,121.049
KP-1N,GDSC1000,0.125,110.593
KP-1N,GDSC1000,0.25,120.948
KP-1N,GDSC1000,0.5,110.226
KP-1N,GDSC1000,1.0,104.284
KP-1N,GDSC1000,2.0,110.534
KP-1N,GDSC1000,4.0,90.8729
KP-1N,GDSC1000,8.0,58.5403
SUIT-2,CTRPv2,0.002,100.2
SUIT-2,CTRPv2,0.0041,98.8
SUIT-2,CTRPv2,0.0081,91.07
SUIT-2,CTRPv2,0.016,98.37
SUIT-2,CTRPv2,0.032,100.5
SUIT-2,CTRPv2,0.065,100.5
SUIT-2,CTRPv2,0.13,91.76
SUIT-2,CTRPv2,0.26,95.13
SUIT-2,CTRPv2,0.52,87.39
SUIT-2,CTRPv2,1.0,93.85
SUIT-2,CTRPv2,2.1,92.23
SUIT-2,CTRPv2,4.2,93.57
SUIT-2,CTRPv2,8.3,95.64
SUIT-2,CTRPv2,17.0,93.64
SUIT-2,CTRPv2,33.0,103.5
SUIT-2,CTRPv2,66.0,111.8
KP-4,CTRPv2,0.002,101.0
KP-4,CTRPv2,0.0041,102.5
KP-4,CTRPv2,0.0081,98.32
KP-4,CTRPv2,0.016,96.4
KP-4,CTRPv2,0.032,104.0
KP-4,CTRPv2,0.065,102.3
KP-4,CTRPv2,0.13,101.2
KP-4,CTRPv2,0.26,100.1
KP-4,CTRPv2,0.52,98.07
KP-4,CTRPv2,1.0,94.92
KP-4,CTRPv2,2.1,96.72
KP-4,CTRPv2,4.2,103.3
KP-4,CTRPv2,8.3,101.6
KP-4,CTRPv2,17.0,82.38
KP-4,CTRPv2,33.0,36.8
KP-4,CTRPv2,66.0,8.018
BxPC-3,CTRPv2,0.002,111.2
BxPC-3,CTRPv2,0.0041,109.5
BxPC-3,CTRPv2,0.0081,106.6
BxPC-3,CTRPv2,0.016,102.2
BxPC-3,CTRPv2,0.032,110.6
BxPC-3,CTRPv2,0.065,109.9
BxPC-3,CTRPv2,0.13,105.3
BxPC-3,CTRPv2,0.26,106.9
BxPC-3,CTRPv2,0.52,102.4
BxPC-3,CTRPv2,1.0,103.1
BxPC-3,CTRPv2,2.1,106.3
BxPC-3,CTRPv2,4.2,105.8
BxPC-3,CTRPv2,8.3,89.94
BxPC-3,CTRPv2,17.0,100.8
BxPC-3,CTRPv2,33.0,108.1
BxPC-3,CTRPv2,66.0,112.9
CFPAC-1,CTRPv2,0.002,87.0
CFPAC-1,CTRPv2,0.0041,86.66
CFPAC-1,CTRPv2,0.0081,81.03
CFPAC-1,CTRPv2,0.016,86.59
CFPAC-1,CTRPv2,0.032,88.12
CFPAC-1,CTRPv2,0.065,87.58
CFPAC-1,CTRPv2,0.13,85.53
CFPAC-1,CTRPv2,0.26,93.62
CFPAC-1,CTRPv2,0.52,86.91
CFPAC-1,CTRPv2,1.0,95.09
CFPAC-1,CTRPv2,2.1,85.4
CFPAC-1,CTRPv2,4.2,88.07
CFPAC-1,CTRPv2,8.3,97.61
CFPAC-1,CTRPv2,17.0,92.17
CFPAC-1,CTRPv2,33.0,95.83
CFPAC-1,CTRPv2,66.0,95.33
QGP-1,CTRPv2,0.002,110.2
QGP-1,CTRPv2,0.0041,108.8
QGP-1,CTRPv2,0.0081,108.1
QGP-1,CTRPv2,0.016,106.4
QGP-1,CTRPv2,0.032,109.8
QGP-1,CTRPv2,0.065,98.21
QGP-1,CTRPv2,0.13,109.0
QGP-1,CTRPv2,0.26,121.9
QGP-1,CTRPv2,0.52,101.7
QGP-1,CTRPv2,1.0,108.8
QGP-1,CTRPv2,2.1,112.9
QGP-1,CTRPv2,4.2,92.11
QGP-1,CTRPv2,8.3,119.1
QGP-1,CTRPv2,17.0,100.5
QGP-1,CTRPv2,33.0,108.2
HPAF-II,CTRPv2,0.002,101.6
HPAF-II,CTRPv2,0.0041,96.87
HPAF-II,CTRPv2,0.0081,89.04
HPAF-II,CTRPv2,0.016,91.99
HPAF-II,CTRPv2,0.032,100.5
HPAF-II,CTRPv2,0.065,98.65
HPAF-II,CTRPv2,0.13,88.11
HPAF-II,CTRPv2,0.26,91.84
HPAF-II,CTRPv2,0.52,97.27
HPAF-II,CTRPv2,1.0,96.26
HPAF-II,CTRPv2,2.1,89.62
HPAF-II,CTRPv2,4.2,93.85
HPAF-II,CTRPv2,8.3,97.01
HPAF-II,CTRPv2,17.0,92.21
HPAF-II,CTRPv2,33.0,95.37
KP-3,CTRPv2,0.002,109.7
KP-3,CTRPv2,0.0041,109.0
KP-3,CTRPv2,0.0081,106.7
KP-3,CTRPv2,0.016,101.9
KP-3,CTRPv2,0.032,105.8
KP-3,CTRPv2,0.065,103.7
KP-3,CTRPv2,0.13,102.1
KP-3,CTRPv2,0.26,108.3
KP-3,CTRPv2,0.52,107.7
KP-3,CTRPv2,1.0,102.1
KP-3,CTRPv2,2.1,110.4
KP-3,CTRPv2,4.2,107.7
KP-3,CTRPv2,8.3,100.5
KP-3,CTRPv2,17.0,104.7
KP-3,CTRPv2,33.0,118.0
KP-3,CTRPv2,66.0,108.2
SUIT-2,CTRPv2,0.002,94.68
SUIT-2,CTRPv2,0.0041,100.8
SUIT-2,CTRPv2,0.0081,89.43
SUIT-2,CTRPv2,0.016,91.63
SUIT-2,CTRPv2,0.032,97.12
SUIT-2,CTRPv2,0.065,94.33
SUIT-2,CTRPv2,0.13,91.69
SUIT-2,CTRPv2,0.26,94.49
SUIT-2,CTRPv2,0.52,89.54
SUIT-2,CTRPv2,1.0,91.99
SUIT-2,CTRPv2,2.1,91.06
SUIT-2,CTRPv2,4.2,88.79
SUIT-2,CTRPv2,8.3,92.03
SUIT-2,CTRPv2,17.0,90.31
SUIT-2,CTRPv2,33.0,95.29
SUIT-2,CTRPv2,66.0,96.77
SNU-478,CTRPv2,0.002,102.9
SNU-478,CTRPv2,0.0041,105.4
SNU-478,CTRPv2,0.0081,102.6
SNU-478,CTRPv2,0.016,103.8
SNU-478,CTRPv2,0.032,91.18
SNU-478,CTRPv2,0.065,97.54
SNU-478,CTRPv2,0.13,93.92
SNU-478,CTRPv2,0.26,88.79
SNU-478,CTRPv2,0.52,95.5
SNU-478,CTRPv2,1.0,105.7
SNU-478,CTRPv2,2.1,91.5
SNU-478,CTRPv2,4.2,94.1
SNU-478,CTRPv2,8.3,100.1
SNU-478,CTRPv2,17.0,85.05
SNU-478,CTRPv2,33.0,99.59
SNU-478,CTRPv2,66.0,95.87
SU.86.86,CTRPv2,0.002,115.4
SU.86.86,CTRPv2,0.0041,94.74
SU.86.86,CTRPv2,0.0081,83.28
SU.86.86,CTRPv2,0.032,113.3
SU.86.86,CTRPv2,0.065,92.14
SU.86.86,CTRPv2,0.13,79.26
SU.86.86,CTRPv2,1.0,78.63
SU.86.86,CTRPv2,2.1,80.89
SU.86.86,CTRPv2,4.2,100.7
SU.86.86,CTRPv2,8.3,90.47
SU.86.86,CTRPv2,33.0,43.21
SU.86.86,CTRPv2,66.0,10.02
SNU-410,CTRPv2,0.002,99.6
SNU-410,CTRPv2,0.0041,95.02
SNU-410,CTRPv2,0.0081,93.61
SNU-410,CTRPv2,0.016,112.5
SNU-410,CTRPv2,0.032,88.5
SNU-410,CTRPv2,0.065,106.9
SNU-410,CTRPv2,0.13,84.23
SNU-410,CTRPv2,0.26,124.8
SNU-410,CTRPv2,0.52,99.82
SNU-410,CTRPv2,1.0,71.8
SNU-410,CTRPv2,2.1,86.15
SNU-410,CTRPv2,4.2,76.79
SNU-410,CTRPv2,8.3,68.58
SNU-410,CTRPv2,17.0,75.89
SNU-410,CTRPv2,33.0,72.96
SNU-410,CTRPv2,66.0,87.46
PA-TU-8902,CTRPv2,0.002,93.43
PA-TU-8902,CTRPv2,0.0041,96.59
PA-TU-8902,CTRPv2,0.0081,101.1
PA-TU-8902,CTRPv2,0.016,101.7
PA-TU-8902,CTRPv2,0.032,95.78
PA-TU-8902,CTRPv2,0.065,90.26
PA-TU-8902,CTRPv2,0.13,100.3
PA-TU-8902,CTRPv2,0.26,95.69
PA-TU-8902,CTRPv2,0.52,98.02
PA-TU-8902,CTRPv2,1.0,104.3
PA-TU-8902,CTRPv2,2.1,99.08
PA-TU-8902,CTRPv2,4.2,101.2
PA-TU-8902,CTRPv2,8.3,100.8
PA-TU-8902,CTRPv2,17.0,105.6
PA-TU-8902,CTRPv2,33.0,103.6
PA-TU-8902,CTRPv2,66.0,102.3
HuP-T4,CTRPv2,0.002,109.1
HuP-T4,CTRPv2,0.0041,114.9
HuP-T4,CTRPv2,0.0081,113.8
HuP-T4,CTRPv2,0.016,112.4
HuP-T4,CTRPv2,0.032,108.5
HuP-T4,CTRPv2,0.065,116.4
HuP-T4,CTRPv2,0.13,109.1
HuP-T4,CTRPv2,0.26,111.7
HuP-T4,CTRPv2,0.52,106.0
HuP-T4,CTRPv2,1.0,107.7
HuP-T4,CTRPv2,2.1,124.2
HuP-T4,CTRPv2,4.2,102.2
HuP-T4,CTRPv2,8.3,114.3
HuP-T4,CTRPv2,17.0,105.3
HuP-T4,CTRPv2,33.0,112.4
HuP-T4,CTRPv2,66.0,110.0
L3.3,CTRPv2,0.002,102.3
L3.3,CTRPv2,0.0041,106.8
L3.3,CTRPv2,0.0081,97.75
L3.3,CTRPv2,0.016,103.2
L3.3,CTRPv2,0.032,111.2
L3.3,CTRPv2,0.065,103.9
L3.3,CTRPv2,0.13,107.0
L3.3,CTRPv2,0.26,106.0
L3.3,CTRPv2,0.52,103.3
L3.3,CTRPv2,1.0,106.5
L3.3,CTRPv2,2.1,104.5
L3.3,CTRPv2,4.2,105.1
L3.3,CTRPv2,8.3,104.9
L3.3,CTRPv2,17.0,105.3
L3.3,CTRPv2,33.0,111.7
L3.3,CTRPv2,66.0,106.3
PK-59,CTRPv2,0.002,100.6
PK-59,CTRPv2,0.0041,100.9
PK-59,CTRPv2,0.0081,112.5
PK-59,CTRPv2,0.016,102.3
PK-59,CTRPv2,0.032,102.5
PK-59,CTRPv2,0.065,101.5
PK-59,CTRPv2,0.13,106.3
PK-59,CTRPv2,0.26,104.6
PK-59,CTRPv2,0.52,101.7
PK-59,CTRPv2,1.0,95.79
PK-59,CTRPv2,2.1,99.05
PK-59,CTRPv2,4.2,100.1
PK-59,CTRPv2,8.3,92.3
PK-59,CTRPv2,17.0,90.65
HPAC,CTRPv2,0.002,90.02
HPAC,CTRPv2,0.0041,89.39
HPAC,CTRPv2,0.0081,91.26
HPAC,CTRPv2,0.016,92.21
HPAC,CTRPv2,0.032,92.9
HPAC,CTRPv2,0.065,82.23
HPAC,CTRPv2,0.13,93.31
HPAC,CTRPv2,0.26,93.87
HPAC,CTRPv2,0.52,93.8
HPAC,CTRPv2,1.0,97.4
HPAC,CTRPv2,2.1,92.22
HPAC,CTRPv2,4.2,90.89
HPAC,CTRPv2,8.3,99.34
HPAC,CTRPv2,17.0,89.51
Panc 05.04,CTRPv2,0.002,91.95
Panc 05.04,CTRPv2,0.0041,87.77
Panc 05.04,CTRPv2,0.0081,92.59
Panc 05.04,CTRPv2,0.016,95.89
Panc 05.04,CTRPv2,0.032,87.77
Panc 05.04,CTRPv2,0.065,85.73
Panc 05.04,CTRPv2,0.13,92.21
Panc 05.04,CTRPv2,0.26,94.69
Panc 05.04,CTRPv2,0.52,98.51
Panc 05.04,CTRPv2,1.0,100.8
Panc 05.04,CTRPv2,2.1,99.12
Panc 05.04,CTRPv2,4.2,100.3
Panc 05.04,CTRPv2,8.3,102.4
Panc 05.04,CTRPv2,17.0,99.23
TCC-PAN2,CTRPv2,0.002,102.7
TCC-PAN2,CTRPv2,0.0041,103.3
TCC-PAN2,CTRPv2,0.0081,100.2
TCC-PAN2,CTRPv2,0.016,103.2
TCC-PAN2,CTRPv2,0.032,100.6
TCC-PAN2,CTRPv2,0.065,99.12
TCC-PAN2,CTRPv2,0.13,101.9
TCC-PAN2,CTRPv2,0.26,99.31
TCC-PAN2,CTRPv2,0.52,97.84
TCC-PAN2,CTRPv2,1.0,96.85
TCC-PAN2,CTRPv2,2.1,97.91
TCC-PAN2,CTRPv2,4.2,99.34
TCC-PAN2,CTRPv2,8.3,101.2
TCC-PAN2,CTRPv2,17.0,94.61
YAPC,CTRPv2,0.002,97.05
YAPC,CTRPv2,0.0041,93.26
YAPC,CTRPv2,0.0081,93.29
YAPC,CTRPv2,0.016,90.93
YAPC,CTRPv2,0.032,91.44
YAPC,CTRPv2,0.065,89.43
YAPC,CTRPv2,0.13,90.2
YAPC,CTRPv2,0.26,92.7
YAPC,CTRPv2,0.52,91.84
YAPC,CTRPv2,1.0,94.3
YAPC,CTRPv2,2.1,90.72
YAPC,CTRPv2,4.2,84.88
YAPC,CTRPv2,8.3,89.69
YAPC,CTRPv2,17.0,88.02
PA-TU-8988S,CTRPv2,0.002,95.15
PA-TU-8988S,CTRPv2,0.0041,98.79
PA-TU-8988S,CTRPv2,0.0081,101.8
PA-TU-8988S,CTRPv2,0.016,99.59
PA-TU-8988S,CTRPv2,0.032,99.07
PA-TU-8988S,CTRPv2,0.065,97.78
PA-TU-8988S,CTRPv2,0.13,96.76
PA-TU-8988S,CTRPv2,0.26,104.0
PA-TU-8988S,CTRPv2,0.52,104.2
PA-TU-8988S,CTRPv2,1.0,110.7
PA-TU-8988S,CTRPv2,2.1,128.5
PA-TU-8988S,CTRPv2,4.2,118.3
PA-TU-8988S,CTRPv2,8.3,113.6
PA-TU-8988S,CTRPv2,17.0,113.8
PA-TU-8988S,CTRPv2,33.0,115.4
PA-TU-8988S,CTRPv2,66.0,80.54
PK-1,CTRPv2,0.002,101.1
PK-1,CTRPv2,0.0041,96.07
PK-1,CTRPv2,0.0081,99.77
PK-1,CTRPv2,0.016,100.4
PK-1,CTRPv2,0.032,97.36
PK-1,CTRPv2,0.065,99.88
PK-1,CTRPv2,0.13,99.01
PK-1,CTRPv2,0.26,95.59
PK-1,CTRPv2,0.52,101.4
PK-1,CTRPv2,1.0,95.75
PK-1,CTRPv2,2.1,109.6
PK-1,CTRPv2,4.2,94.39
PK-1,CTRPv2,8.3,96.22
PK-1,CTRPv2,17.0,97.26
PK-1,CTRPv2,33.0,96.69
PK-1,CTRPv2,66.0,105.1
PK-45H,CTRPv2,0.002,93.65
PK-45H,CTRPv2,0.0041,93.89
PK-45H,CTRPv2,0.0081,95.97
PK-45H,CTRPv2,0.016,99.48
PK-45H,CTRPv2,0.032,94.11
PK-45H,CTRPv2,0.065,94.66
PK-45H,CTRPv2,0.13,95.62
PK-45H,CTRPv2,0.26,93.36
PK-45H,CTRPv2,0.52,83.18
PK-45H,CTRPv2,1.0,83.72
PK-45H,CTRPv2,2.1,92.04
PK-45H,CTRPv2,4.2,82.56
PK-45H,CTRPv2,8.3,74.09
PK-45H,CTRPv2,17.0,87.2
PK-45H,CTRPv2,33.0,81.83
PK-45H,CTRPv2,66.0,89.18
DAN-G,CTRPv2,0.002,120.6
DAN-G,CTRPv2,0.0041,117.8
DAN-G,CTRPv2,0.0081,119.9
DAN-G,CTRPv2,0.016,122.6
DAN-G,CTRPv2,0.032,116.4
DAN-G,CTRPv2,0.065,117.9
DAN-G,CTRPv2,0.13,121.9
DAN-G,CTRPv2,0.26,118.2
DAN-G,CTRPv2,0.52,120.5
DAN-G,CTRPv2,1.0,119.1
DAN-G,CTRPv2,2.1,118.5
DAN-G,CTRPv2,4.2,123.7
DAN-G,CTRPv2,8.3,114.5
DAN-G,CTRPv2,17.0,119.0
DAN-G,CTRPv2,33.0,122.6
DAN-G,CTRPv2,66.0,119.9
PSN1,CTRPv2,0.002,100.3
