Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-18,CTRPv2,0.598,N/A,5.67,97.466,0
KMS-12-BM,CTRPv2,0.015,N/A,33,99.932,0
KMS-28BM,CTRPv2,0.000,N/A,0.002,100.000,0
KMS-34,CTRPv2,2.003,N/A,10.3,88.791,0.00138
KYO-1,CTRPv2,0.257,N/A,20.5,97.716,0
MONO-MAC-1,CTRPv2,4.125,N/A,531,78.245,0
REC-1,CTRPv2,1.005,N/A,13.8,93.332,0
SUP-T11,CTRPv2,0.000,N/A,0.002,100.000,0
TALL-1,CTRPv2,0.742,N/A,20.4,93.444,0
L-540,CTRPv2,0.000,N/A,0.002,100.000,0
MOLM-6,CTRPv2,1.876,N/A,10.8,89.217,0.000766
MOLT-16,CTRPv2,0.000,N/A,0.002,100.000,0
NU-DUL-1,CTRPv2,0.671,N/A,43.7,84.687,0.000419
RCH-ACV,CTRPv2,0.454,N/A,3.07,98.461,0
JK-1,CTRPv2,2.473,N/A,5.24e+04,95.054,0
MHH-CALL-4,CTRPv2,2.402,N/A,1.98e+03,95.195,0
MONO-MAC-6,CTRPv2,9.765,N/A,1e+06,58.591,0
P3HR-1,CTRPv2,2.293,N/A,0.179,95.965,0
RI-1,CTRPv2,1.117,N/A,9.88,93.884,0
SU-DHL-10,CTRPv2,0.000,N/A,0.002,100.000,0
SU-DHL-8,CTRPv2,2.531,N/A,0.294,95.135,0
KARPAS-620,CTRPv2,0.891,8.45e+04,8.45e+04,0.000,0
MOLP-2,CTRPv2,2.295,N/A,0.331,95.491,0
BV-173,CTRPv2,2.812,N/A,0.3,94.574,0
KMS-11,CTRPv2,3.178,162,162,0.000,0
L-363,CTRPv2,0.596,90.6,90.6,0.000,0
MHH-CALL-3,CTRPv2,3.096,N/A,1.91,90.904,0
SR-786,CTRPv2,0.458,N/A,445,98.636,0
AMO-1,CTRPv2,0.584,N/A,0.763,98.638,0
MC116,CTRPv2,0.773,N/A,1e+06,96.311,0
MOLM-16,CTRPv2,1.567,N/A,1e+06,87.889,0
SU-DHL-4,CTRPv2,1.388,N/A,17.9,93.726,0
SU-DHL-6,CTRPv2,1.244,N/A,1e+06,69.099,0
ME-1,CTRPv2,0.668,N/A,3.62,97.621,0
PL-21,CTRPv2,0.043,N/A,4.35,99.837,0
RPMI-8226,CTRPv2,0.220,N/A,4.28,99.162,0
SKM-1,CTRPv2,0.168,N/A,9.82,99.081,0
SUP-T1,CTRPv2,0.394,N/A,18.6,96.764,0
GDM-1,CTRPv2,0.000,N/A,0.002,100.000,0
KARPAS-299,CTRPv2,0.042,181,181,0.000,0
MOLT-13,CTRPv2,0.134,159,122,32.826,0
NB4,CTRPv2,0.000,N/A,0.002,100.000,0
NOMO-1,CTRPv2,0.049,177,172,5.346,0
OCI-AML2,CTRPv2,0.000,N/A,0.002,100.000,0
Raji,CTRPv2,0.000,N/A,0.002,100.000,0
REH,CTRPv2,0.206,61.5,61.5,0.000,0
THP-1,CTRPv2,2.879,65.4,65.4,0.000,0.0171
U-937,CTRPv2,0.000,N/A,0.002,100.000,0
SK-MEL-28,CTRPv2,1.416,N/A,0.0744,97.167,0
LOXIMVI,CTRPv2,0.000,N/A,0.002,100.000,0
L-1236,CTRPv2,3.370,N/A,6.26,85.111,0.00978
MDA-MB-435,CTRPv2,0.000,N/A,0.002,100.000,0
MM1-S,CTRPv2,0.027,N/A,33.3,99.745,0
HD-MY-Z,CTRPv2,10.171,4.78e+04,4.78e+04,0.000,0
OCI-AML3,CTRPv2,2.568,N/A,0.338,94.934,0
UACC-257,CTRPv2,3.900,5.18e+03,5.18e+03,0.000,0
UACC-62,CTRPv2,6.406,N/A,1e+06,70.867,0
LOXIMVI,CTRPv2,5.692,N/A,0.0112,92.380,0
697,CTRPv2,16.226,32.8,32.8,0.000,0.108
A3-KAW,CTRPv2,5.022,45.4,45.4,0.000,0.037
CA46,CTRPv2,5.850,N/A,0.36,88.321,0.00806
EB1,CTRPv2,3.425,476,476,0.000,0
EoL-1-cell,CTRPv2,24.548,4.41,3.19,16.243,0.214
GA-10,CTRPv2,4.385,255,255,0.000,0
MOLT-3,CTRPv2,4.593,N/A,86.1,67.535,0
NAMALWA,CTRPv2,7.776,N/A,0.253,85.436,0.016
OPM-2,CTRPv2,1.931,62.6,62.6,0.000,0.0122
Pfeiffer,CTRPv2,8.943,2.64e+03,2.64e+03,0.000,0
SUP-M2,CTRPv2,7.623,3.62e+04,3.62e+04,0.000,0
Toledo,CTRPv2,2.207,N/A,0.298,95.749,0
EJM,CTRPv2,0.751,97.7,97.7,0.000,0
GRANTA-519,CTRPv2,0.000,N/A,0.002,100.000,0
OCI-LY10,CTRPv2,0.170,N/A,8.45,99.141,0
OCI-LY-19,CTRPv2,0.378,N/A,0.221,99.244,0
OCI-LY3,CTRPv2,0.000,N/A,0.00629,100.000,0
Hs 611.T,CTRPv2,0.000,N/A,0.531,100.000,0
KARPAS-422,CTRPv2,3.524,N/A,1e+06,92.951,0
LP-1,CTRPv2,4.513,N/A,0.0182,94.114,0
SUP-HD1,CTRPv2,6.876,N/A,0.00062,86.248,0
CMK,CTRPv2,8.037,N/A,0.0126,89.562,0.00065
KASUMI-1,CTRPv2,5.143,N/A,1e+06,89.715,0
RPMI-6666,CTRPv2,13.606,N/A,1e-06,86.394,0.0401
MOLP-8,CTRPv2,6.826,N/A,1e+06,86.347,0
BL-70,CTRPv2,4.012,2.49e+04,2.49e+04,0.000,0
HL-60,CTRPv2,0.597,N/A,1.46,98.806,0
K052,CTRPv2,1.897,874,874,0.000,0
MEC-1,CTRPv2,0.812,82.9,82.9,0.000,0
OCI-M1,CTRPv2,1.872,63.3,63.3,0.000,0.0117
SIG-M5,CTRPv2,0.924,N/A,1.17,98.086,0
TF-1,CTRPv2,3.962,46.9,38.5,27.215,0.0305
A4-Fuk,CTRPv2,1.162,N/A,8.13,94.229,0
HEL 92.1.7,CTRPv2,7.544,69.8,69.8,0.000,0
HuNS1,CTRPv2,8.383,N/A,12,76.875,0.00571
K-562,CTRPv2,6.094,N/A,6.47,72.708,0.0381
Daudi,CTRPv2,3.455,N/A,0.68,92.142,0
HH,CTRPv2,9.306,318,318,0.000,0
Set-2,CTRPv2,5.547,N/A,0.479,88.282,0.00773
DB,CTRPv2,6.035,N/A,1e+06,87.902,0
CI-1,CTRPv2,7.273,N/A,0.0133,90.004,0
JeKo-1,CTRPv2,5.827,N/A,0.0815,90.867,0
JM1,CTRPv2,5.455,N/A,0.429,88.730,0.00577
Mino,CTRPv2,4.929,7.16e+03,7.16e+03,0.000,0
MOTN-1,CTRPv2,0.617,89.7,89.7,0.000,0
RL,CTRPv2,3.086,N/A,0.142,94.775,0
ST486,CTRPv2,6.825,7.16e+03,7.16e+03,0.000,0
SUP-B15,CTRPv2,1.432,18.7,18.7,0.000,0
L-428,CTRPv2,0.513,N/A,21.5,95.251,0
NU-DHL-1,CTRPv2,0.997,N/A,49,81.846,0.000129
F-36P,CTRPv2,7.842,N/A,4.94,69.051,0.0413
JJN-3,CTRPv2,0.454,N/A,26,94.973,0
KASUMI-2,CTRPv2,3.983,N/A,0.0356,92.228,0
KMS-20,CTRPv2,1.008,N/A,187,97.984,0
OCI-AML5,CTRPv2,0.000,N/A,0.002,100.000,0
U266B1,CTRPv2,0.913,N/A,11.6,94.527,0
DND-41,CTRPv2,0.114,146,136,12.400,0
M-07e,CTRPv2,3.605,N/A,9.19,81.097,0.0116
AML-193,CTRPv2,0.373,103,103,0.000,0
HuT 78,CTRPv2,0.535,93.4,93.4,0.000,0
