Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1793,CCLE,2.725,N/A,89.3,94.550,0
NCI-H1869,CCLE,0.615,11.7,11.7,0.000,0
NCI-H1915,CCLE,1.287,9.44,9.44,0.000,0
NCI-H1944,CCLE,2.863,N/A,0.00612,94.275,0
NCI-H1975,CCLE,1.104,9.89,9.89,0.000,0
NCI-H2009,CCLE,2.989,8.68,8.68,0.000,0
NCI-H2023,CCLE,17.351,3.33,3.33,0.000,0.129
NCI-H2030,CCLE,1.956,8.54,8.54,0.000,0
NCI-H2085,CCLE,6.588,7.2,7.2,0.000,0.0409
NCI-H2087,CCLE,0.809,10.8,10.8,0.000,0
NCI-H211,CCLE,2.539,7.54,7.54,0.000,0.0162
NCI-H2122,CCLE,5.696,5.6,5.6,0.000,0.0431
NCI-H2170,CCLE,4.166,12.4,12.4,0.000,0
NCI-H2172,CCLE,23.757,2.56e+21,5.3e+05,35.896,0
NCI-H2228,CCLE,26.629,1.1,0.804,11.812,0.216
NCI-H226,CCLE,4.264,N/A,1.61,78.552,0.0202
NCI-H2286,CCLE,15.063,4.85,4.85,0.000,0.1
NCI-H23,CCLE,11.899,1.47e+05,1.47e+05,0.000,0
NCI-H2444,CCLE,4.632,N/A,1e+06,82.633,0
NCI-H322,CCLE,1.061,10,10,0.000,0
NCI-H3255,CCLE,11.205,3.19,3.11,4.877,0.1
NCI-H358,CCLE,4.957,N/A,3.6,51.436,0.0333
NCI-H441,CCLE,4.318,N/A,3.3,60.893,0.0282
NCI-H460,CCLE,2.661,N/A,4.19,67.753,0.0138
NCI-H520,CCLE,1.017,10.1,10.1,0.000,0
NCI-H522,CCLE,5.158,N/A,0.031,89.684,0
NCI-H647,CCLE,0.342,21.3,11.6,45.618,0
NCI-H650,CCLE,1.965,8.25,8.25,0.000,0
NCI-H661,CCLE,6.997,8,5.63,19.246,0.0427
NCI-H727,CCLE,7.987,4.06,2.84,38.032,0.0651
NCI-H810,CCLE,5.953,N/A,2.51,58.596,0.0423
PC-14,CCLE,2.024,8.16,8.16,0.000,0
RERF-LC-AI,CCLE,1.581,8.86,8.86,0.000,0
RERF-LC-MS,CCLE,7.841,N/A,2.74,84.317,0
SBC-5,CCLE,23.817,1.59,1.59,0.000,0.187
SHP-77,CCLE,5.950,N/A,31.7,88.100,0
SK-LU-1,CCLE,4.887,N/A,2.54,65.649,0.0314
SK-MES-1,CCLE,8.604,4.37,4.37,0.000,0.0684
Sq-1,CCLE,1.250,N/A,562,97.500,0
SW 1271,CCLE,2.359,8.66,8.66,0.000,0
SW1573,CCLE,5.352,N/A,2.85,58.341,0.0373
SW900,CCLE,5.188,N/A,0.0034,89.625,0
T3M-10,CCLE,7.770,N/A,0.156,84.460,0
VMRC-LCD,CCLE,12.194,2.75,2.51,15.172,0.109
LU-65,GDSC1000,6.134,N/A,0.515,87.732,0
NCI-H1694,GDSC1000,2.433,3.66e+06,1e+06,12.768,0
NCI-H2081,GDSC1000,1.364,N/A,0.222,97.272,0
NCI-H748,GDSC1000,9.462,2.88e+09,1e+06,30.343,0
NCI-H1304,GDSC1000,0.355,6.32,3.16,46.875,0
NCI-H1436,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H322M,GDSC1000,0.000,N/A,0.00781,100.000,0
NCI-H128,GDSC1000,6.909,N/A,1e-06,93.091,0
NCI-H1838,GDSC1000,8.550,N/A,0.00862,91.085,0
NCI-H2135,GDSC1000,3.097,N/A,0.555,93.806,0
NCI-H209,GDSC1000,4.062,N/A,0.208,91.623,0
NCI-H211,GDSC1000,0.978,3.3,3.3,0.000,0
NCI-H1417,GDSC1000,1.371,N/A,0.074,97.258,0
IST-SL1,GDSC1000,3.891,N/A,0.0122,92.217,0
NCI-H1648,GDSC1000,9.798,712,712,0.000,0
NCI-H1963,GDSC1000,0.700,3.12,3.12,0.000,0
NCI-H1355,GDSC1000,4.831,N/A,1e+06,90.337,0
NCI-H69,GDSC1000,1.042,2.8,2.8,0.000,0
NCI-H1836,GDSC1000,0.060,N/A,0.0335,99.915,0
NCI-H510A,GDSC1000,2.634,6.54,6.54,0.000,0
NCI-H720,GDSC1000,7.323,14.7,14.7,0.000,0
SHP-77,GDSC1000,13.010,N/A,6.38e-06,86.989,0.0334
IA-LM,GDSC1000,5.763,N/A,8.31,88.473,0
NCI-H1092,GDSC1000,0.717,N/A,0.0706,98.566,0
SCLC-21H,GDSC1000,0.302,3.9,3.9,0.000,0
NCI-H847,GDSC1000,1.486,4.62,4.62,0.000,0
NCI-H2171,GDSC1000,3.270,N/A,0.121,93.527,0
NCI-H187,GDSC1000,2.777,N/A,0.0479,94.447,0
NCI-H220,GDSC1000,3.305,N/A,1e-06,96.695,0
LC-1F,GDSC1000,0.000,N/A,0.00781,100.000,0
EKVX,GDSC1000,1.028,N/A,1.3,97.944,0
LB647-SCLC,GDSC1000,0.000,N/A,7.63e-05,81.176,0
LU-165,GDSC1000,4.811,N/A,0.023,90.379,0
NCI-H1581,GDSC1000,2.785,45.5,45.5,0.000,0
SBC-1,GDSC1000,9.890,N/A,0.000577,90.014,0
NCI-H446,GDSC1000,2.143,N/A,0.000121,97.857,0
NCI-H1155,GDSC1000,0.267,N/A,0.00292,99.728,0
NCI-H1666,GDSC1000,2.048,N/A,147,95.903,0
Calu-6,GDSC1000,2.553,N/A,0.128,94.853,0
NCI-H1522,GDSC1000,0.221,4.22,4.22,0.000,0
NCI-H526,GDSC1000,0.382,3.67,3.67,0.000,0
NCI-H524,GDSC1000,15.279,N/A,0.00816,83.965,0.0592
NCI-H2196,GDSC1000,2.946,N/A,1e+06,68.920,0
NCI-H1975,GDSC1000,3.745,N/A,1.78,92.510,0
NCI-H1770,GDSC1000,0.000,N/A,0.00781,100.000,0
COR-L279,GDSC1000,0.346,N/A,0.0105,99.609,0
NCI-H64,GDSC1000,5.873,N/A,0.0746,88.255,0
NCI-H1299,GDSC1000,8.186,N/A,0.00337,91.647,0
NCI-H82,GDSC1000,12.453,N/A,0.00703,86.356,0.029
LU-134-A,GDSC1000,7.273,N/A,0.0213,88.259,0.00105
DMS-79,GDSC1000,4.442,N/A,1e+06,60.517,0
LU-139,GDSC1000,3.063,N/A,1.38,93.874,0
COR-L95,GDSC1000,7.032,N/A,0.00178,85.936,0
HCC-33,GDSC1000,3.218,N/A,6.25,93.564,0
DMS-153,GDSC1000,2.716,8.51e+04,8.51e+04,0.000,0
CPC-N,GDSC1000,4.527,N/A,1e+06,64.132,0
MS-1,GDSC1000,13.329,N/A,0.00646,86.436,0.037
IST-SL2,GDSC1000,6.148,26.9,26.9,0.000,0
DMS-114,GDSC1000,2.081,N/A,0.332,96.154,0
NCI-H719,GDSC1000,2.838,N/A,1e+06,90.561,0
NCI-H1385,GDSC1000,4.303,N/A,0.307,91.393,0
HOP-62,GDSC1000,9.139,N/A,0.0696,81.721,0
NCI-H1876,GDSC1000,3.042,1.8e+03,1.8e+03,0.000,0
LXF-289,GDSC1000,1.687,2.84,2.84,0.000,0
NCI-H2141,GDSC1000,0.170,73.1,73.1,0.000,0
LC-2-ad,GDSC1000,7.442,1.4,1.4,0.000,0.0588
NCI-H345,GDSC1000,0.000,N/A,0.00781,100.000,0
COR-L88,GDSC1000,2.876,1.14e+11,1e+06,44.244,0
COLO-668,GDSC1000,2.770,N/A,18.2,93.225,0
NCI-H2126,GDSC1000,0.836,2.98,2.98,0.000,0
NCI-H226,GDSC1000,8.572,N/A,0.00764,91.170,0
NCI-H1869,GDSC1000,0.125,4.88,4.88,0.000,0
NCI-H23,GDSC1000,0.901,N/A,0.499,97.821,0
NCI-H1395,GDSC1000,6.786,N/A,5.94,86.429,0
A549,gCSI,3.701,1.05,1.05,0.000,0
ABC-1,gCSI,0.499,3.14,3.14,0.000,0
BEN,gCSI,1.032,N/A,1e+06,85.089,0
CAL-12T,gCSI,1.247,1.16,1.16,0.000,0
Calu-3,gCSI,3.994,2.55e+04,2.55e+04,0.000,0
ChaGo-K-1,gCSI,3.874,4.35e+04,4.35e+04,0.000,0
COR-L279,gCSI,0.518,N/A,1,73.750,0.000238
COR-L88,gCSI,2.607,N/A,0.000112,95.118,0
DMS-273,gCSI,1.644,1.27,1.27,0.000,0
DV-90,gCSI,0.964,1.26,1.26,0.000,0
EKVX,gCSI,23.377,2.53,2.48,2.063,0.212
EPLC-272H,gCSI,1.857,1.21,1.21,0.000,0
NCI-H1155,gCSI,1.126,1.2,1.2,0.000,0
NCI-H1299,gCSI,5.753,1.71,1.71,0.000,0
NCI-H1339,gCSI,1.394,7.11,7.11,0.000,0
NCI-H1355,gCSI,3.248,13.1,13.1,0.000,0
NCI-H1437,gCSI,0.825,1.54,1.45,8.769,0
NCI-H1581,gCSI,8.598,N/A,1e+06,57.402,0
NCI-H1648,gCSI,36.764,0.918,0.918,0.000,0.312
NCI-H1651,gCSI,1.946,N/A,0.0753,93.659,0
NCI-H1666,gCSI,1.092,1.48,1.48,0.000,0
NCI-H1703,gCSI,0.783,1.33,1.33,0.000,0
NCI-H1838,gCSI,1.344,N/A,0.568,80.008,0.00339
NCI-H1869,gCSI,1.646,N/A,0.686,94.692,0
NCI-H187,gCSI,2.621,5.25,5.25,0.000,0
NCI-H1944,gCSI,0.466,1.76,1.39,30.378,0
NCI-H1993,gCSI,25.299,0.072,0.0613,20.415,0.234
NCI-H2009,gCSI,3.626,2.02,2.02,0.000,0
NCI-H2023,gCSI,6.545,1.7,1.7,0.000,0
NCI-H2122,gCSI,1.641,74.3,74.3,0.000,0
NCI-H2170,gCSI,1.600,N/A,0.00204,97.730,0
NCI-H2171,gCSI,2.685,0.976,0.976,0.000,0.0163
NCI-H2228,gCSI,23.547,0.146,0.0423,35.405,0.187
NCI-H226,gCSI,4.029,11.4,11.4,0.000,0
NCI-H23,gCSI,9.548,1.43,1.43,0.000,0
NCI-H2347,gCSI,2.585,2.02,2.02,0.000,0
NCI-H2405,gCSI,0.470,1.54,1.54,0.000,0
NCI-H292,gCSI,4.172,0.883,0.883,0.000,0.027
NCI-H358,gCSI,1.994,1.44,1.44,0.000,0
NCI-H441,gCSI,7.322,28.4,28.4,0.000,0
NCI-H446,gCSI,1.790,1.03,1.03,0.000,0
NCI-H460,gCSI,3.601,0.948,0.948,0.000,0.0222
NCI-H520,gCSI,2.126,4.47,4.47,0.000,0
NCI-H522,gCSI,2.420,5.17,5.17,0.000,0
NCI-H647,gCSI,0.669,1.39,1.39,0.000,0
NCI-H650,gCSI,0.255,1.81,1.81,0.000,0
NCI-H661,gCSI,3.134,1.85,1.85,0.000,0
NCI-H727,gCSI,1.207,5.18,5.18,0.000,0
NCI-H82,gCSI,2.182,0.965,0.965,0.000,0.0135
NCI-H889,gCSI,3.305,34,34,0.000,0
HCC-15,gCSI,1.941,1.32,1.32,0.000,0
HCC4006,gCSI,2.192,N/A,0.533,70.302,0.0104
HCC-44,gCSI,3.545,1.22,1.22,0.000,0
HCC-78,gCSI,17.243,0.507,0.1,37.878,0.123
HCC827,gCSI,6.266,194,194,0.000,0
HOP-62,gCSI,0.778,1.34,1.34,0.000,0
HOP-92,gCSI,4.517,2.28,2.28,0.000,0
KNS-62,gCSI,3.247,N/A,0.000507,93.805,0
LCLC-103H,gCSI,4.332,3.05e+03,3.05e+03,0.000,0
LCLC-97TM1,gCSI,0.856,2.03,2.03,0.000,0
LXF-289,gCSI,1.369,1.13,1.13,0.000,0
RERF-LC-MS,gCSI,13.216,0.342,0.185,32.509,0.104
SCLC-21H,gCSI,0.634,1.41,1.41,0.000,0
SK-MES-1,gCSI,1.480,1.45,1.45,0.000,0
SW1573,gCSI,9.021,3.36,3.36,0.000,0
UMC-11,gCSI,8.694,878,878,0.000,0
VMRC-LCD,gCSI,1.757,1.06,1.06,0.000,0
HCC-95,CTRPv2,25.328,4.76,4.76,0.000,0.234
A549,CTRPv2,22.302,6.5,6.5,0.000,0.207
NCI-H2009,CTRPv2,31.432,2.46,2.42,1.291,0.29
HCC-15,CTRPv2,34.625,1.45,1.31,8.171,0.323
LU-99A,CTRPv2,28.672,3.34,3.32,0.583,0.262
NCI-H1155,CTRPv2,24.081,5.45,5.45,0.000,0.219
NCI-H1581,CTRPv2,20.213,8.12,8.12,0.000,0.185
NCI-H2106,CTRPv2,25.777,4.53,4.53,0.000,0.239
NCI-H358,CTRPv2,38.606,0.886,0.753,10.230,0.357
NCI-H1975,CTRPv2,57.734,0.144,0.144,0.000,0.53
HCC-366,CTRPv2,20.724,7.78,7.78,0.000,0.186
BEN,CTRPv2,16.259,12.2,12.2,0.000,0.154
HCC-78,CTRPv2,21.980,6.83,6.83,0.000,0.198
NCI-H1299,CTRPv2,16.244,12.3,12.3,0.000,0.147
NCI-H727,CTRPv2,24.400,5.22,5.22,0.000,0.227
SHP-77,CTRPv2,21.589,6.99,6.99,0.000,0.202
LCLC-103H,CTRPv2,16.997,11.3,11.3,0.000,0.161
NCI-H2405,CTRPv2,26.373,4.35,4.35,0.000,0.237
NCI-H650,CTRPv2,23.609,5.77,5.77,0.000,0.212
Calu-3,CTRPv2,23.822,5.64,5.64,0.000,0.215
HCC-1171,CTRPv2,15.057,16.1,16.1,0.000,0.122
HCC-44,CTRPv2,31.487,2.55,2.55,0.000,0.284
NCI-H211,CTRPv2,34.625,1.81,1.81,0.000,0.319
RERF-LC-AI,CTRPv2,19.083,9.07,9.07,0.000,0.179
SBC-5,CTRPv2,11.832,19.3,19.3,0.000,0.11
COLO-699,CTRPv2,27.527,4.13,4.13,0.000,0.237
CAL-12T,CTRPv2,32.310,2.37,2.37,0.000,0.289
DMS-79,CTRPv2,25.734,4.54,4.54,0.000,0.242
HCC-1588,CTRPv2,30.699,2.72,2.72,0.000,0.285
HCC-1833,CTRPv2,26.123,4.63,4.63,0.000,0.228
HCC-2279,CTRPv2,22.749,6.2,6.2,0.000,0.213
MOR/CPR,CTRPv2,23.469,5.59,5.55,1.405,0.224
NCI-H460,CTRPv2,16.789,11.2,11.1,2.025,0.158
HCC-2108,CTRPv2,28.210,3.68,3.68,0.000,0.249
HCC827,CTRPv2,18.945,9.59,9.59,0.000,0.166
NCI-H2030,CTRPv2,14.844,14.5,14.5,0.000,0.131
NCI-H1299,CTRPv2,24.210,4.77,4.35,7.559,0.221
NCI-H1838,CTRPv2,21.536,6.97,6.94,0.570,0.202
NCI-H196,CTRPv2,17.351,10.8,10.8,0.485,0.162
NCI-H292,CTRPv2,26.738,4.14,4.14,0.000,0.243
NCI-H526,CTRPv2,27.833,3.7,3.7,0.000,0.253
NCI-H69,CTRPv2,27.973,3.75,3.75,0.000,0.248
NCI-H1734,CTRPv2,32.273,2.32,2.32,0.000,0.296
NCI-H2291,CTRPv2,22.628,6.29,6.29,0.000,0.21
RERF-LC-Ad1,CTRPv2,17.529,10.8,10.8,0.000,0.157
NCI-H2228,CTRPv2,49.188,0.288,0.288,0.000,0.435
NCI-H2444,CTRPv2,31.059,86.8,86.8,0.000,0
NCI-H226,CTRPv2,34.097,6.59,6.59,0.000,0.268
PC-14,CTRPv2,28.397,3.35,3.27,1.872,0.261
SW 1271,CTRPv2,30.010,2.99,2.99,0.000,0.269
HCC-1195,CTRPv2,27.002,4.86,4.86,0.000,0.224
NCI-H1650,CTRPv2,24.146,5.64,5.64,0.000,0.211
NCI-H446,CTRPv2,31.671,2.57,2.57,0.000,0.28
LOU-NH91,CTRPv2,23.127,6.1,6.1,0.000,0.207
NCI-H889,CTRPv2,26.264,5.21,5.21,0.000,0.218
NCI-H661,CTRPv2,24.430,5.76,5.76,0.000,0.208
SW1573,CTRPv2,22.735,8.23,8.23,0.000,0.182
LCLC-97TM1,CTRPv2,31.752,2.47,2.44,0.541,0.286
NCI-H1355,CTRPv2,21.347,8.12,8.12,0.000,0.179
NCI-H1573,CTRPv2,22.319,6.6,6.6,0.000,0.201
NCI-H1666,CTRPv2,27.646,3.51,3.03,7.530,0.244
NCI-H2087,CTRPv2,32.239,2.81,2.81,0.000,0.27
EPLC-272H,CTRPv2,23.643,6.02,6.02,0.000,0.205
NCI-H2085,CTRPv2,33.031,2.22,2.22,0.000,0.294
NCI-H520,CTRPv2,23.017,6.1,6.1,0.000,0.209
NCI-H1373,CTRPv2,22.309,6.74,6.74,0.000,0.197
NCI-H1792,CTRPv2,24.078,5.63,5.63,0.000,0.212
A549,CTRPv2,29.011,3.08,2.95,3.046,0.267
NCI-H2122,CTRPv2,20.868,7.54,7.54,0.000,0.196
NCI-H460,CTRPv2,16.732,12,12,0.000,0.146
NCI-H2172,CTRPv2,19.762,8.85,8.85,0.000,0.173
NCI-H2286,CTRPv2,27.654,4.1,4.1,0.000,0.238
NCI-H441,CTRPv2,22.973,6.47,6.47,0.000,0.199
A549,CTRPv2,24.135,5.02,4.92,3.324,0.23
Sq-1,CTRPv2,17.513,10.4,10.2,2.217,0.164
Calu-6,CTRPv2,18.986,9.25,9.25,0.000,0.172
EBC-1,CTRPv2,59.166,0.0984,0.0947,5.964,0.577
NCI-H1755,CTRPv2,21.987,6.87,6.87,0.000,0.196
SK-LU-1,CTRPv2,25.504,4.68,4.68,0.000,0.234
NCI-H1184,CTRPv2,33.674,2.03,2.03,0.000,0.304
LXF-289,CTRPv2,25.684,4.26,4.08,4.075,0.238
NCI-H1435,CTRPv2,30.545,3.95,3.95,0.000,0.247
NCI-H2023,CTRPv2,23.629,6.54,6.54,0.000,0.198
NCI-H2126,CTRPv2,24.093,5.27,5.04,3.175,0.217
ChaGo-K-1,CTRPv2,21.558,7.54,7.54,0.000,0.186
COLO-668,CTRPv2,27.022,4.01,4.01,0.000,0.247
DV-90,CTRPv2,31.605,2.53,2.53,0.000,0.284
NCI-H2170,CTRPv2,13.490,16.7,16.7,0.000,0.118
NCI-H647,CTRPv2,23.602,5.27,5.13,3.911,0.223
NCI-H810,CTRPv2,30.327,2.86,2.86,0.000,0.275
LK-2,CTRPv2,20.420,8.06,8.06,0.000,0.183
NCI-H2029,CTRPv2,27.836,2.53,2.53,0.000,0.235
T3M-10,CTRPv2,18.920,8.52,8.01,6.769,0.173
NCI-H1869,CTRPv2,9.895,14.7,14.7,0.000,0.0775
IA-LM,CTRPv2,8.911,16.5,16.5,0.000,0.0682
LC-1/sq-SF,CTRPv2,11.521,11.2,10.8,3.526,0.098
VMRC-LCD,CTRPv2,31.466,1.24,0.846,16.971,0.276
NCI-H1623,CTRPv2,16.228,8.32,8.32,0.000,0.129
RERF-LC-Ad2,CTRPv2,15.038,8.23,8.23,0.000,0.127
NCI-H1869,CTRPv2,18.427,11.5,11.5,0.000,0.151
NCI-H841,CTRPv2,28.725,4.06,4.06,0.000,0.239
LU-65,CTRPv2,27.017,3.17,3.02,8.870,0.259
NCI-H2081,CTRPv2,26.526,3.43,2.96,11.215,0.242
NCI-H23,CTRPv2,32.920,1.72,1.36,11.987,0.296
NCI-H2342,CTRPv2,19.913,8.68,8.68,0.000,0.174
RERF-LC-MS,CTRPv2,31.694,3.09,3.09,0.000,0.263
NCI-H1105,CTRPv2,18.131,10.6,10.6,0.000,0.157
NCI-H322,CTRPv2,16.251,13.5,13.5,0.000,0.136
COR-L105,CTRPv2,18.580,9.94,9.94,0.000,0.163
DMS-273,CTRPv2,28.732,3.49,3.49,0.000,0.253
NCI-H1339,CTRPv2,17.866,10.7,10.7,0.000,0.156
HCC4006,CTRPv2,19.539,9.08,9.08,0.000,0.17
COR-L95,CTRPv2,20.050,4.58,4.43,3.442,0.182
NCI-H1092,CTRPv2,18.948,6.69,6.69,0.000,0.15
NCI-H2196,CTRPv2,10.956,11.5,11.5,0.000,0.0978
NCI-H1341,CTRPv2,36.934,0.857,0.822,2.937,0.343
NCI-H1568,CTRPv2,17.524,5.62,5.46,5.443,0.165
NCI-H1703,CTRPv2,15.678,8.24,8.24,0.000,0.128
NCI-H838,CTRPv2,12.222,11.4,11.4,0.000,0.0986
LUDLU-1,CTRPv2,22.607,5.76,5.59,4.740,0.215
NCI-H1915,CTRPv2,20.938,6.71,6.5,5.998,0.199
NCI-H1944,CTRPv2,21.513,6.27,6,6.671,0.203
NCI-H520,CTRPv2,22.876,5.73,5.64,3.245,0.219
NCI-H522,CTRPv2,16.704,12,12,0.000,0.147
NCI-H2110,CTRPv2,21.879,6.51,6.25,3.716,0.2
NCI-H1395,CTRPv2,20.783,8.33,8.33,0.000,0.177
DMS 454,CTRPv2,23.830,5.94,5.94,0.000,0.206
HCC2935,CTRPv2,18.762,9.57,9.57,0.000,0.168
HOP-62,CTRPv2,20.782,7.89,7.89,0.000,0.183
DMS-53,CTRPv2,23.736,5.6,5.6,0.000,0.221
KNS-62,CTRPv2,7.083,32,32,0.000,0.0622
NCI-H1563,CTRPv2,22.967,6.38,6.38,0.000,0.201
Calu-1,CTRPv2,14.715,15.6,15.6,0.000,0.123
DMS-114,CTRPv2,24.128,5.46,5.46,0.000,0.218
EKVX,CTRPv2,24.247,6.28,6.28,0.000,0.201
HCC-1438,CTRPv2,17.950,10.9,10.9,0.000,0.154
HOP-92,CTRPv2,30.994,2.99,2.99,0.000,0.264
NCI-H1385,CTRPv2,19.875,8.24,8.06,2.050,0.181
NCI-H1793,CTRPv2,10.631,21.7,21.5,1.591,0.0975
NCI-H1694,CTRPv2,35.596,1.71,1.71,0.000,0.316
