Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H2126,GDSC1000,6.604,1.73e+03,1.73e+03,0.000,0
NCI-H1341,GDSC1000,2.916,N/A,0.667,94.610,0
NCI-H2172,GDSC1000,6.038,N/A,0.313,87.924,0
NCI-H1793,GDSC1000,6.437,N/A,8.65,87.126,0
NCI-H1563,GDSC1000,11.671,127,127,0.000,0
HCC-78,GDSC1000,12.125,1.51e+28,1e+06,49.057,0
LU-99A,GDSC1000,29.328,N/A,3.77e-05,70.668,0.215
DMS-79,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H1688,GDSC1000,0.502,N/A,102,61.250,0
NCI-H2087,GDSC1000,8.009,2.51e+06,1e+06,6.953,0
NCI-H2081,GDSC1000,2.937,N/A,0.147,94.126,0
LK-2,GDSC1000,0.961,N/A,4.99,98.078,0
IST-SL2,GDSC1000,1.272,N/A,0.585,97.457,0
COR-L23,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H441,GDSC1000,2.811,N/A,0.533,94.378,0
H2591,GDSC1000,8.130,2.13e+14,1e+06,44.890,0
LU-165,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H2286,GDSC1000,0.000,N/A,0.257,100.000,0
LU-139,GDSC1000,0.112,N/A,0.0823,99.815,0
RERF-LC-Sq1,GDSC1000,11.301,N/A,1.01,70.025,0.0789
SK-MES-1,GDSC1000,38.967,N/A,1e-06,22.067,0
PC-14,GDSC1000,11.252,N/A,0.028,82.002,0.0242
NCI-H209,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H820,GDSC1000,1.791,N/A,231,76.056,0
LOU-NH91,GDSC1000,8.614,N/A,0.177,83.838,0.0244
NCI-H810,GDSC1000,7.169,N/A,0.172,85.661,0
NCI-H2023,GDSC1000,10.878,N/A,0.0267,81.717,0.0175
NCI-H2122,GDSC1000,1.680,N/A,7.55,96.639,0
Calu-3,GDSC1000,4.397,N/A,1.22,87.774,0.00744
EBC-1,GDSC1000,1.192,N/A,1,96.867,0
SBC-5,GDSC1000,7.211,2.36e+03,2.36e+03,0.000,0
NCI-H446,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H1944,GDSC1000,20.914,1.04e+04,1.04e+04,0.000,0
LC-2-ad,GDSC1000,10.196,N/A,2.07e-05,89.803,0.00218
NCI-H1581,GDSC1000,4.245,N/A,10,91.510,0
NCI-H1666,GDSC1000,23.631,22.4,1.03,39.442,0.171
ChaGo-K-1,GDSC1000,5.744,N/A,0.348,87.850,0.00987
NCI-H1435,GDSC1000,1.070,N/A,0.995,97.859,0
NCI-H1781,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H2405,GDSC1000,15.735,N/A,0.00014,68.530,0
NCI-H1048,GDSC1000,0.161,N/A,0.000225,99.839,0
NCI-H2342,GDSC1000,6.762,5.63e+05,5.63e+05,0.000,0
SBC-1,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H650,GDSC1000,23.459,N/A,0.000156,76.475,0.15
NCI-H1648,GDSC1000,5.943,1.65e+08,9.99e+05,28.543,0
LU-65,GDSC1000,0.033,N/A,154,55.680,0
NCI-H1755,GDSC1000,7.159,N/A,0.385,84.568,0.0174
NCI-H2085,GDSC1000,10.388,N/A,0.00246,79.225,0
IA-LM,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H1876,GDSC1000,1.629,N/A,1e+06,61.700,0
COR-L279,GDSC1000,0.000,N/A,0.257,100.000,0
COR-L88,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H1975,GDSC1000,17.913,762,762,0.000,0
NCI-H2347,GDSC1000,12.321,N/A,1.6e-06,87.679,0.0258
SW1573,GDSC1000,7.924,N/A,0.121,86.054,0.0216
NCI-H322M,GDSC1000,2.279,N/A,686,76.373,0
NCI-H2029,GDSC1000,3.452,N/A,0.103,90.430,0
CAL-12T,GDSC1000,22.064,N/A,0.391,53.014,0.143
COR-L321,GDSC1000,0.074,N/A,118,64.730,0
NCI-H1792,GDSC1000,0.000,N/A,0.654,88.468,0
NCI-H211,GDSC1000,0.000,N/A,0.257,100.000,0
LCLC-97TM1,GDSC1000,3.197,N/A,1.05,91.434,0
NCI-H82,GDSC1000,2.217,N/A,0.4,95.182,0
HCC-44,GDSC1000,16.807,N/A,1e-06,83.192,0.0756
NCI-H1651,GDSC1000,3.001,N/A,0.245,94.046,0
NCI-H1915,GDSC1000,4.179,N/A,0.205,91.642,0
COR-L105,GDSC1000,8.496,N/A,0.643,79.642,0.0415
NCI-H841,GDSC1000,7.320,7.52e+10,1e+06,39.120,0
HOP-92,GDSC1000,6.455,N/A,0.0278,87.090,0
COR-L95,GDSC1000,4.270,6.51e+06,1e+06,15.963,0
NCI-H146,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H345,GDSC1000,0.045,N/A,4.48,99.820,0
RERF-LC-MS,GDSC1000,5.437,N/A,10.5,89.125,0
NCI-H1299,GDSC1000,0.000,N/A,0.257,100.000,0
DMS-114,GDSC1000,10.057,N/A,0.203,80.700,0.0505
LCLC-103H,GDSC1000,1.583,N/A,1.54,95.325,0
NCI-H2009,GDSC1000,2.836,N/A,0.107,95.061,0
NCI-H1770,GDSC1000,7.719,N/A,0.00137,84.563,0
PC-3_JPC-3,GDSC1000,35.950,N/A,1e-06,28.101,0
NCI-H226,GDSC1000,10.730,N/A,0.926,78.540,0
NCI-H2291,GDSC1000,2.624,N/A,7.78,86.367,0.00579
NCI-H1436,GDSC1000,0.965,201,201,0.000,0
NCI-H661,GDSC1000,0.265,N/A,0.349,99.440,0
LU-134-A,GDSC1000,0.000,N/A,0.257,100.000,0
LU-135,GDSC1000,0.000,N/A,0.257,100.000,0
H2731,GDSC1000,14.286,1.39e+03,1.39e+03,0.000,0
NCI-H1623,GDSC1000,8.584,N/A,0.296,82.388,0.0382
LC-1-sq,GDSC1000,13.803,1.45e+11,1e+06,32.960,0
NCI-H1155,GDSC1000,0.265,118,105,19.134,0
H3255,GDSC1000,31.643,6.12,0.195,39.286,0.245
SK-LU-1,GDSC1000,10.612,N/A,1.84e+04,78.775,0
EPLC-272H,GDSC1000,5.190,N/A,4.28,78.928,0.0267
NCI-H358,GDSC1000,4.840,N/A,9.05,79.849,0.00465
H2595,GDSC1000,3.026,N/A,4.74,93.948,0
NCI-H835,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H1869,GDSC1000,10.634,N/A,0.53,75.537,0.0657
NCI-H1836,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H524,GDSC1000,6.774,N/A,0.31,86.453,0
NCI-H847,GDSC1000,1.966,2.95e+04,2.95e+04,0.000,0
LXF-289,GDSC1000,6.165,N/A,1.46,82.111,0.0187
IST-SL1,GDSC1000,2.457,N/A,31.2,95.086,0
NCI-H292,GDSC1000,48.767,0.707,0.707,0.000,0.431
NCI-H2170,GDSC1000,1.288,N/A,4.55,97.424,0
CPC-N,GDSC1000,0.108,173,125,36.423,0
UMC-11,GDSC1000,3.180,N/A,0.582,93.602,0
SBC-3,GDSC1000,8.582,N/A,0.0172,82.836,0
HOP-62,GDSC1000,9.120,N/A,1e-06,90.879,0
NCI-H1092,GDSC1000,0.458,N/A,1.46,98.667,0
NCI-H460,GDSC1000,1.107,N/A,19,90.125,0
H2373,GDSC1000,2.004,N/A,19.8,95.992,0
NCI-H727,GDSC1000,4.994,N/A,0.0118,90.012,0
NCI-H187,GDSC1000,0.340,N/A,0.349,99.281,0
BEN,GDSC1000,4.341,N/A,0.933,91.317,0
A549,GDSC1000,14.916,N/A,1e-06,85.083,0.0546
NCI-H1694,GDSC1000,12.636,N/A,141,74.729,0
COLO-668,GDSC1000,0.000,N/A,0.257,100.000,0
NCI-H1568,GDSC1000,20.058,3.27,0.901,48.159,0.17
