Cell Line,Dataset,Dose,Response
CAS-1,GDSC1000,2.56,42.0361
MOG-G-CCM,GDSC1000,0.01,41.0858
MOG-G-CCM,GDSC1000,0.02,93.3494
MOG-G-CCM,GDSC1000,0.04,61.8699
MOG-G-CCM,GDSC1000,0.08,50.4284
MOG-G-CCM,GDSC1000,0.16,70.1305
MOG-G-CCM,GDSC1000,0.32,29.5554
MOG-G-CCM,GDSC1000,0.64,40.9136
MOG-G-CCM,GDSC1000,1.28,26.2618
MOG-G-CCM,GDSC1000,2.56,6.15672
KNS-42,GDSC1000,0.01,111.562
KNS-42,GDSC1000,0.02,98.1856
KNS-42,GDSC1000,0.04,88.0141
KNS-42,GDSC1000,0.08,77.6695
KNS-42,GDSC1000,0.16,71.4268
KNS-42,GDSC1000,0.32,74.7282
KNS-42,GDSC1000,0.64,63.9868
KNS-42,GDSC1000,1.28,75.7333
KNS-42,GDSC1000,2.56,70.1705
T98G,GDSC1000,0.01,100.145
T98G,GDSC1000,0.02,98.2178
T98G,GDSC1000,0.04,95.3911
T98G,GDSC1000,0.08,86.7683
T98G,GDSC1000,0.16,80.6796
T98G,GDSC1000,0.32,61.4259
T98G,GDSC1000,0.64,50.5427
T98G,GDSC1000,1.28,40.7562
T98G,GDSC1000,2.56,44.4343
LNZTA3WT4,GDSC1000,0.01,137.584
LNZTA3WT4,GDSC1000,0.02,112.801
LNZTA3WT4,GDSC1000,0.04,117.925
LNZTA3WT4,GDSC1000,0.08,106.864
LNZTA3WT4,GDSC1000,0.16,64.735
LNZTA3WT4,GDSC1000,0.32,53.0971
LNZTA3WT4,GDSC1000,0.64,52.7332
LNZTA3WT4,GDSC1000,1.28,47.7005
LNZTA3WT4,GDSC1000,2.56,35.7967
D-502MG,GDSC1000,0.01,117.376
D-502MG,GDSC1000,0.02,115.03
D-502MG,GDSC1000,0.04,124.201
D-502MG,GDSC1000,0.08,87.911
D-502MG,GDSC1000,0.16,77.2173
D-502MG,GDSC1000,0.32,42.2537
D-502MG,GDSC1000,0.64,131.275
D-502MG,GDSC1000,1.28,94.0471
D-502MG,GDSC1000,2.56,77.0667
ONS-76,GDSC1000,0.01,78.9331
ONS-76,GDSC1000,0.02,89.7593
ONS-76,GDSC1000,0.04,81.5575
ONS-76,GDSC1000,0.08,68.1161
ONS-76,GDSC1000,0.16,51.1611
ONS-76,GDSC1000,0.32,48.1433
ONS-76,GDSC1000,0.64,45.5832
ONS-76,GDSC1000,1.28,36.8302
ONS-76,GDSC1000,2.56,31.3337
H4,GDSC1000,0.01,83.2276
H4,GDSC1000,0.02,99.875
H4,GDSC1000,0.04,68.7928
H4,GDSC1000,0.08,81.4777
H4,GDSC1000,0.16,70.2966
H4,GDSC1000,0.32,43.7181
H4,GDSC1000,0.64,26.1185
H4,GDSC1000,1.28,28.3381
H4,GDSC1000,2.56,10.5062
D-263MG,GDSC1000,0.01,39.1649
D-263MG,GDSC1000,0.02,104.805
D-263MG,GDSC1000,0.04,61.632
D-263MG,GDSC1000,0.08,81.8453
D-263MG,GDSC1000,0.16,83.8873
D-263MG,GDSC1000,0.32,116.482
D-263MG,GDSC1000,0.64,82.6404
D-263MG,GDSC1000,1.28,98.1551
D-263MG,GDSC1000,2.56,104.004
CCF-STTG1,GDSC1000,0.01,100.262
CCF-STTG1,GDSC1000,0.02,70.9899
CCF-STTG1,GDSC1000,0.04,85.2009
CCF-STTG1,GDSC1000,0.08,79.2917
CCF-STTG1,GDSC1000,0.16,76.4594
CCF-STTG1,GDSC1000,0.32,88.4729
CCF-STTG1,GDSC1000,0.64,112.518
CCF-STTG1,GDSC1000,1.28,107.283
CCF-STTG1,GDSC1000,2.56,76.3895
GI-1,GDSC1000,0.01,69.9556
GI-1,GDSC1000,0.02,92.5557
GI-1,GDSC1000,0.04,84.52
GI-1,GDSC1000,0.08,65.2011
GI-1,GDSC1000,0.16,94.8802
GI-1,GDSC1000,0.32,26.0803
GI-1,GDSC1000,0.64,19.6224
GI-1,GDSC1000,1.28,5.64101
GI-1,GDSC1000,2.56,8.80018
SW1088,GDSC1000,0.01,99.0029
SW1088,GDSC1000,0.02,74.3867
SW1088,GDSC1000,0.04,108.699
SW1088,GDSC1000,0.08,59.2956
SW1088,GDSC1000,0.16,88.3314
SW1088,GDSC1000,0.32,88.9141
SW1088,GDSC1000,0.64,98.9021
SW1088,GDSC1000,1.28,115.902
SW1088,GDSC1000,2.56,160.529
SW1783,GDSC1000,0.01,107.894
SW1783,GDSC1000,0.02,96.7643
SW1783,GDSC1000,0.04,100.766
SW1783,GDSC1000,0.08,106.891
SW1783,GDSC1000,0.16,101.276
SW1783,GDSC1000,0.32,72.4329
SW1783,GDSC1000,0.64,76.6392
SW1783,GDSC1000,1.28,35.1203
SW1783,GDSC1000,2.56,45.156
no-10,GDSC1000,0.01,91.0896
no-10,GDSC1000,0.02,96.1815
no-10,GDSC1000,0.04,91.4103
no-10,GDSC1000,0.08,79.3234
no-10,GDSC1000,0.16,61.8857
no-10,GDSC1000,0.32,22.1364
no-10,GDSC1000,0.64,23.6896
no-10,GDSC1000,1.28,10.2523
no-10,GDSC1000,2.56,17.774
Daoy,GDSC1000,0.01,79.9481
Daoy,GDSC1000,0.02,95.336
Daoy,GDSC1000,0.04,82.009
Daoy,GDSC1000,0.08,72.5805
Daoy,GDSC1000,0.16,66.6682
Daoy,GDSC1000,0.32,40.8207
Daoy,GDSC1000,0.64,40.273
Daoy,GDSC1000,1.28,33.884
Daoy,GDSC1000,2.56,15.388
KINGS-1,GDSC1000,0.01,111.753
KINGS-1,GDSC1000,0.02,99.2459
KINGS-1,GDSC1000,0.04,99.6426
KINGS-1,GDSC1000,0.08,92.0656
KINGS-1,GDSC1000,0.16,89.0417
KINGS-1,GDSC1000,0.32,83.0948
KINGS-1,GDSC1000,0.64,106.078
KINGS-1,GDSC1000,1.28,94.6983
KINGS-1,GDSC1000,2.56,97.2741
D-336MG,GDSC1000,0.01,91.565
D-336MG,GDSC1000,0.02,89.5572
D-336MG,GDSC1000,0.04,80.7829
D-336MG,GDSC1000,0.08,73.5559
D-336MG,GDSC1000,0.16,75.4132
D-336MG,GDSC1000,0.32,52.0332
D-336MG,GDSC1000,0.64,45.8406
D-336MG,GDSC1000,1.28,49.6915
D-336MG,GDSC1000,2.56,31.6518
SF268,GDSC1000,0.01,101.455
SF268,GDSC1000,0.02,101.17
SF268,GDSC1000,0.04,99.3722
SF268,GDSC1000,0.08,67.2876
SF268,GDSC1000,0.16,93.0746
SF268,GDSC1000,0.32,82.4757
SF268,GDSC1000,0.64,86.8056
SF268,GDSC1000,1.28,61.2089
SF268,GDSC1000,2.56,67.5651
PFSK-1,GDSC1000,0.01,97.5946
PFSK-1,GDSC1000,0.02,98.0444
PFSK-1,GDSC1000,0.04,97.2836
PFSK-1,GDSC1000,0.08,107.948
PFSK-1,GDSC1000,0.16,98.3005
PFSK-1,GDSC1000,0.32,91.5269
PFSK-1,GDSC1000,0.64,83.364
PFSK-1,GDSC1000,1.28,82.4942
PFSK-1,GDSC1000,2.56,83.6224
GB-1,GDSC1000,0.01,69.4633
GB-1,GDSC1000,0.02,86.7018
GB-1,GDSC1000,0.04,83.1135
GB-1,GDSC1000,0.08,65.4701
GB-1,GDSC1000,0.16,81.0191
GB-1,GDSC1000,0.32,75.6773
GB-1,GDSC1000,0.64,63.7906
GB-1,GDSC1000,1.28,75.9654
GB-1,GDSC1000,2.56,48.9777
SF539,GDSC1000,0.01,103.682
SF539,GDSC1000,0.02,97.8488
SF539,GDSC1000,0.04,101.579
SF539,GDSC1000,0.08,104.36
SF539,GDSC1000,0.16,101.002
SF539,GDSC1000,0.32,99.4106
SF539,GDSC1000,0.64,92.6743
SF539,GDSC1000,1.28,84.0353
SF539,GDSC1000,2.56,72.2347
GAMG,GDSC1000,0.01,85.6333
GAMG,GDSC1000,0.02,86.6527
GAMG,GDSC1000,0.04,88.0315
GAMG,GDSC1000,0.08,83.3856
GAMG,GDSC1000,0.16,69.1749
GAMG,GDSC1000,0.32,59.3491
GAMG,GDSC1000,0.64,52.2006
GAMG,GDSC1000,1.28,44.5197
GAMG,GDSC1000,2.56,43.3528
KG-1-C,GDSC1000,0.01,147.101
KG-1-C,GDSC1000,0.02,128.629
KG-1-C,GDSC1000,0.04,146.964
KG-1-C,GDSC1000,0.08,137.577
KG-1-C,GDSC1000,0.16,106.1
KG-1-C,GDSC1000,0.32,69.5868
KG-1-C,GDSC1000,0.64,74.1123
KG-1-C,GDSC1000,1.28,76.411
KG-1-C,GDSC1000,2.56,40.9236
MOG-G-UVW,GDSC1000,0.01,94.8893
MOG-G-UVW,GDSC1000,0.02,86.7672
MOG-G-UVW,GDSC1000,0.04,89.3506
MOG-G-UVW,GDSC1000,0.08,75.5749
MOG-G-UVW,GDSC1000,0.16,70.5956
MOG-G-UVW,GDSC1000,0.32,49.3227
MOG-G-UVW,GDSC1000,0.64,40.5899
MOG-G-UVW,GDSC1000,1.28,28.8979
MOG-G-UVW,GDSC1000,2.56,33.3986
M059J,GDSC1000,0.01,101.081
M059J,GDSC1000,0.02,104.196
M059J,GDSC1000,0.04,94.7438
M059J,GDSC1000,0.08,103.264
M059J,GDSC1000,0.16,63.0063
M059J,GDSC1000,0.32,23.5639
M059J,GDSC1000,0.64,16.8466
M059J,GDSC1000,1.28,5.78618
M059J,GDSC1000,2.56,12.8971
D-542MG,GDSC1000,0.01,88.2737
D-542MG,GDSC1000,0.02,90.2018
D-542MG,GDSC1000,0.04,85.7731
D-542MG,GDSC1000,0.08,84.7388
D-542MG,GDSC1000,0.16,73.2904
D-542MG,GDSC1000,0.32,57.6357
D-542MG,GDSC1000,0.64,45.3093
D-542MG,GDSC1000,1.28,35.0458
D-542MG,GDSC1000,2.56,33.031
LN-405,GDSC1000,0.01,91.0418
LN-405,GDSC1000,0.02,92.3998
LN-405,GDSC1000,0.04,88.6479
LN-405,GDSC1000,0.08,97.3393
LN-405,GDSC1000,0.16,85.1868
LN-405,GDSC1000,0.32,67.7328
LN-405,GDSC1000,0.64,75.4983
LN-405,GDSC1000,1.28,55.9868
LN-405,GDSC1000,2.56,67.1945
LN-18,GDSC1000,0.01,113.389
LN-18,GDSC1000,0.02,103.388
LN-18,GDSC1000,0.04,92.5345
LN-18,GDSC1000,0.08,85.6057
LN-18,GDSC1000,0.16,81.8519
LN-18,GDSC1000,0.32,52.8697
LN-18,GDSC1000,0.64,30.9896
LN-18,GDSC1000,1.28,28.588
LN-18,GDSC1000,2.56,31.5385
U-87-MG,GDSC1000,0.01,105.822
U-87-MG,GDSC1000,0.02,96.4688
U-87-MG,GDSC1000,0.04,97.7966
U-87-MG,GDSC1000,0.08,91.2004
U-87-MG,GDSC1000,0.16,95.6184
U-87-MG,GDSC1000,0.32,82.6825
U-87-MG,GDSC1000,0.64,83.0748
U-87-MG,GDSC1000,1.28,73.9669
U-87-MG,GDSC1000,2.56,69.8608
KALS-1,GDSC1000,0.01,90.6827
KALS-1,GDSC1000,0.02,95.9417
KALS-1,GDSC1000,0.04,80.1152
KALS-1,GDSC1000,0.08,76.3115
KALS-1,GDSC1000,0.16,68.9106
KALS-1,GDSC1000,0.32,31.5876
KALS-1,GDSC1000,0.64,44.4505
KALS-1,GDSC1000,1.28,35.2065
KALS-1,GDSC1000,2.56,41.5577
D-247MG,GDSC1000,0.01,100.309
D-247MG,GDSC1000,0.02,101.931
D-247MG,GDSC1000,0.04,94.8754
D-247MG,GDSC1000,0.08,91.1749
D-247MG,GDSC1000,0.16,74.7253
D-247MG,GDSC1000,0.32,44.3188
D-247MG,GDSC1000,0.64,46.6576
D-247MG,GDSC1000,1.28,34.6188
D-247MG,GDSC1000,2.56,30.8824
DK-MG,GDSC1000,0.01,89.9916
DK-MG,GDSC1000,0.02,99.0505
DK-MG,GDSC1000,0.04,101.504
DK-MG,GDSC1000,0.08,99.2411
DK-MG,GDSC1000,0.16,85.0546
DK-MG,GDSC1000,0.32,78.1073
DK-MG,GDSC1000,0.64,81.1752
DK-MG,GDSC1000,1.28,98.1794
DK-MG,GDSC1000,2.56,79.7371
KS-1,GDSC1000,0.01,84.933
KS-1,GDSC1000,0.02,82.9585
KS-1,GDSC1000,0.04,61.8475
KS-1,GDSC1000,0.08,54.3415
KS-1,GDSC1000,0.16,45.4191
KS-1,GDSC1000,0.32,42.1098
KS-1,GDSC1000,0.64,45.5103
KS-1,GDSC1000,1.28,39.4636
KS-1,GDSC1000,2.56,34.9831
AM-38,GDSC1000,0.01,100.744
AM-38,GDSC1000,0.02,102.268
AM-38,GDSC1000,0.04,102.005
AM-38,GDSC1000,0.08,100.599
AM-38,GDSC1000,0.16,102.128
AM-38,GDSC1000,0.32,104.628
AM-38,GDSC1000,0.64,98.0987
AM-38,GDSC1000,1.28,92.8404
AM-38,GDSC1000,2.56,101.628
DBTRG-05MG,GDSC1000,0.01,89.2569
DBTRG-05MG,GDSC1000,0.02,96.9739
DBTRG-05MG,GDSC1000,0.04,90.2335
DBTRG-05MG,GDSC1000,0.08,77.4946
DBTRG-05MG,GDSC1000,0.16,86.2975
DBTRG-05MG,GDSC1000,0.32,76.7702
DBTRG-05MG,GDSC1000,0.64,69.2664
DBTRG-05MG,GDSC1000,1.28,59.3655
DBTRG-05MG,GDSC1000,2.56,59.4204
no-11,GDSC1000,0.01,92.8423
no-11,GDSC1000,0.02,107.415
no-11,GDSC1000,0.04,102.714
no-11,GDSC1000,0.08,99.7984
no-11,GDSC1000,0.16,71.8337
no-11,GDSC1000,0.32,52.1678
no-11,GDSC1000,0.64,24.9165
no-11,GDSC1000,1.28,14.1881
no-11,GDSC1000,2.56,12.8978
8-MG-BA,GDSC1000,0.01,84.7132
8-MG-BA,GDSC1000,0.02,79.4061
8-MG-BA,GDSC1000,0.04,62.77
8-MG-BA,GDSC1000,0.08,39.58
8-MG-BA,GDSC1000,0.16,25.6105
8-MG-BA,GDSC1000,0.32,10.525
8-MG-BA,GDSC1000,0.64,7.04081
8-MG-BA,GDSC1000,1.28,3.42295
8-MG-BA,GDSC1000,2.56,13.2862
42-MG-BA,GDSC1000,0.01,91.8105
42-MG-BA,GDSC1000,0.02,90.9475
42-MG-BA,GDSC1000,0.04,87.755
42-MG-BA,GDSC1000,0.08,73.9727
42-MG-BA,GDSC1000,0.16,65.6898
42-MG-BA,GDSC1000,0.32,59.0592
42-MG-BA,GDSC1000,0.64,69.514
42-MG-BA,GDSC1000,1.28,60.5129
42-MG-BA,GDSC1000,2.56,68.5717
NMC-G1,GDSC1000,0.00390625,109.057
NMC-G1,GDSC1000,0.015625,106.613
NMC-G1,GDSC1000,0.0625,114.259
NMC-G1,GDSC1000,0.25,103.5
NMC-G1,GDSC1000,1.0,106.003
SNB75,GDSC1000,0.00390625,103.734
SNB75,GDSC1000,0.015625,94.5818
SNB75,GDSC1000,0.0625,93.2924
SNB75,GDSC1000,0.25,98.7671
SNB75,GDSC1000,1.0,87.9559
U-87-MG,GDSC1000,0.00390625,108.468
U-87-MG,GDSC1000,0.015625,106.354
U-87-MG,GDSC1000,0.0625,106.686
U-87-MG,GDSC1000,0.25,94.0728
U-87-MG,GDSC1000,1.0,43.8398
SF126,GDSC1000,0.00390625,105.466
SF126,GDSC1000,0.015625,104.247
SF126,GDSC1000,0.0625,102.168
SF126,GDSC1000,0.25,115.423
SF126,GDSC1000,1.0,114.494
U251,GDSC1000,0.00390625,74.7889
U251,GDSC1000,0.015625,109.699
U251,GDSC1000,0.0625,66.1387
U251,GDSC1000,0.25,71.1118
U251,GDSC1000,1.0,72.6471
D-247MG,GDSC1000,0.00390625,107.624
D-247MG,GDSC1000,0.015625,110.144
D-247MG,GDSC1000,0.0625,105.565
D-247MG,GDSC1000,0.25,111.64
D-247MG,GDSC1000,1.0,112.338
GMS-10,GDSC1000,0.00390625,119.411
GMS-10,GDSC1000,0.015625,123.3
GMS-10,GDSC1000,0.0625,109.224
GMS-10,GDSC1000,0.25,107.488
GMS-10,GDSC1000,1.0,94.779
D-392MG,GDSC1000,0.00390625,98.4115
D-392MG,GDSC1000,0.015625,102.195
D-392MG,GDSC1000,0.0625,97.0899
D-392MG,GDSC1000,0.25,97.756
D-392MG,GDSC1000,1.0,112.25
LN-229,GDSC1000,0.00390625,99.32
LN-229,GDSC1000,0.015625,94.0059
LN-229,GDSC1000,0.0625,102.157
LN-229,GDSC1000,0.25,104.305
LN-229,GDSC1000,1.0,99.401
GB-1,GDSC1000,0.00390625,108.494
GB-1,GDSC1000,0.015625,74.7912
GB-1,GDSC1000,0.0625,112.588
GB-1,GDSC1000,0.25,107.481
GB-1,GDSC1000,1.0,128.658
YH-13,GDSC1000,0.00390625,101.829
YH-13,GDSC1000,0.015625,106.877
YH-13,GDSC1000,0.0625,105.893
YH-13,GDSC1000,0.25,102.384
YH-13,GDSC1000,1.0,107.34
U-118-MG,GDSC1000,0.00390625,98.988
U-118-MG,GDSC1000,0.015625,97.0897
U-118-MG,GDSC1000,0.0625,96.5868
U-118-MG,GDSC1000,0.25,96.1056
U-118-MG,GDSC1000,1.0,66.4513
M059J,GDSC1000,0.00390625,104.853
M059J,GDSC1000,0.015625,94.3729
M059J,GDSC1000,0.0625,99.5736
M059J,GDSC1000,0.25,112.629
M059J,GDSC1000,1.0,112.427
KALS-1,GDSC1000,0.00390625,105.704
KALS-1,GDSC1000,0.015625,103.935
KALS-1,GDSC1000,0.0625,79.1862
KALS-1,GDSC1000,0.25,106.945
KALS-1,GDSC1000,1.0,82.8235
SF268,GDSC1000,0.00390625,104.029
SF268,GDSC1000,0.015625,102.388
SF268,GDSC1000,0.0625,101.168
SF268,GDSC1000,0.25,94.8944
SF268,GDSC1000,1.0,101.893
LNZTA3WT4,GDSC1000,0.00390625,96.4203
LNZTA3WT4,GDSC1000,0.015625,93.8566
LNZTA3WT4,GDSC1000,0.0625,98.1185
LNZTA3WT4,GDSC1000,0.25,78.6983
LNZTA3WT4,GDSC1000,1.0,48.5603
SF539,GDSC1000,0.00390625,104.303
SF539,GDSC1000,0.015625,91.2591
SF539,GDSC1000,0.0625,92.5964
SF539,GDSC1000,0.25,90.9163
SF539,GDSC1000,1.0,98.3598
D-566MG,GDSC1000,0.00390625,87.7282
D-566MG,GDSC1000,0.015625,92.0986
D-566MG,GDSC1000,0.0625,89.5316
D-566MG,GDSC1000,0.25,85.3365
D-566MG,GDSC1000,1.0,94.122
DK-MG,GDSC1000,0.00390625,95.7278
DK-MG,GDSC1000,0.015625,99.8325
DK-MG,GDSC1000,0.0625,97.714
DK-MG,GDSC1000,0.25,72.1656
DK-MG,GDSC1000,1.0,52.4373
MOG-G-UVW,GDSC1000,0.00390625,86.133
MOG-G-UVW,GDSC1000,0.015625,158.239
MOG-G-UVW,GDSC1000,0.0625,103.574
MOG-G-UVW,GDSC1000,0.25,93.3949
MOG-G-UVW,GDSC1000,1.0,126.337
CAS-1,GDSC1000,0.00390625,91.7887
CAS-1,GDSC1000,0.015625,93.5999
CAS-1,GDSC1000,0.0625,90.887
CAS-1,GDSC1000,0.25,94.0567
CAS-1,GDSC1000,1.0,97.4776
no-11,GDSC1000,0.00390625,80.8062
no-11,GDSC1000,0.015625,107.844
no-11,GDSC1000,0.0625,93.8933
no-11,GDSC1000,0.25,103.658
no-11,GDSC1000,1.0,108.638
Daoy,GDSC1000,0.00390625,89.2869
Daoy,GDSC1000,0.015625,90.1292
Daoy,GDSC1000,0.0625,101.21
Daoy,GDSC1000,0.25,96.686
Daoy,GDSC1000,1.0,94.1355
D-263MG,GDSC1000,0.00390625,99.81
D-263MG,GDSC1000,0.015625,97.4908
D-263MG,GDSC1000,0.0625,111.207
D-263MG,GDSC1000,0.25,103.917
D-263MG,GDSC1000,1.0,108.112
KNS-81-FD,GDSC1000,0.00390625,104.051
KNS-81-FD,GDSC1000,0.015625,93.4533
KNS-81-FD,GDSC1000,0.0625,91.5906
KNS-81-FD,GDSC1000,0.25,88.8227
KNS-81-FD,GDSC1000,1.0,78.5633
42-MG-BA,GDSC1000,0.00390625,103.657
42-MG-BA,GDSC1000,0.015625,101.346
42-MG-BA,GDSC1000,0.0625,103.631
42-MG-BA,GDSC1000,0.25,99.8587
42-MG-BA,GDSC1000,1.0,93.2649
LN-405,GDSC1000,0.00390625,99.1433
LN-405,GDSC1000,0.015625,102.361
LN-405,GDSC1000,0.0625,81.9035
LN-405,GDSC1000,0.25,104.204
LN-405,GDSC1000,1.0,91.1265
SW1783,GDSC1000,0.00390625,101.298
SW1783,GDSC1000,0.015625,97.5985
SW1783,GDSC1000,0.0625,118.961
SW1783,GDSC1000,0.25,105.986
SW1783,GDSC1000,1.0,118.278
CCF-STTG1,GDSC1000,0.00390625,104.471
CCF-STTG1,GDSC1000,0.015625,103.933
CCF-STTG1,GDSC1000,0.0625,108.894
CCF-STTG1,GDSC1000,0.25,103.049
CCF-STTG1,GDSC1000,1.0,84.6743
SF295,GDSC1000,0.00390625,97.5658
SF295,GDSC1000,0.015625,91.2213
SF295,GDSC1000,0.0625,91.4134
SF295,GDSC1000,0.25,78.2291
SF295,GDSC1000,1.0,96.6215
MOG-G-CCM,GDSC1000,0.00390625,98.4459
MOG-G-CCM,GDSC1000,0.015625,99.2441
MOG-G-CCM,GDSC1000,0.0625,98.4715
MOG-G-CCM,GDSC1000,0.25,103.12
MOG-G-CCM,GDSC1000,1.0,107.119
KNS-42,GDSC1000,0.00390625,102.224
KNS-42,GDSC1000,0.015625,106.144
KNS-42,GDSC1000,0.0625,107.01
KNS-42,GDSC1000,0.25,103.514
KNS-42,GDSC1000,1.0,103.203
no-10,GDSC1000,0.00390625,101.512
no-10,GDSC1000,0.015625,95.9551
no-10,GDSC1000,0.0625,97.9249
no-10,GDSC1000,0.25,92.9152
