Cell Line,Dataset,Dose,Response
FTC-133,CTRPv2,0.016,95.06
FTC-133,CTRPv2,0.032,103.0
FTC-133,CTRPv2,0.065,105.0
FTC-133,CTRPv2,0.13,105.9
FTC-133,CTRPv2,0.26,104.7
FTC-133,CTRPv2,0.52,97.52
FTC-133,CTRPv2,1.0,94.98
FTC-133,CTRPv2,2.1,88.49
FTC-133,CTRPv2,4.2,94.92
FTC-133,CTRPv2,8.3,101.9
FTC-133,CTRPv2,17.0,102.7
FTC-133,CTRPv2,66.0,68.15
TT2609-C02,CTRPv2,0.002,102.8
TT2609-C02,CTRPv2,0.0041,100.9
TT2609-C02,CTRPv2,0.0081,103.1
TT2609-C02,CTRPv2,0.016,86.18
TT2609-C02,CTRPv2,0.032,90.64
TT2609-C02,CTRPv2,0.065,92.14
TT2609-C02,CTRPv2,0.13,84.93
TT2609-C02,CTRPv2,0.26,80.39
TT2609-C02,CTRPv2,0.52,77.36
TT2609-C02,CTRPv2,1.0,75.74
TT2609-C02,CTRPv2,2.1,68.06
TT2609-C02,CTRPv2,4.2,57.47
TT2609-C02,CTRPv2,8.3,55.62
TT2609-C02,CTRPv2,17.0,60.47
TT2609-C02,CTRPv2,33.0,55.85
TT2609-C02,CTRPv2,66.0,48.55
FTC-238,CTRPv2,0.002,107.0
FTC-238,CTRPv2,0.0041,96.31
FTC-238,CTRPv2,0.0081,107.0
FTC-238,CTRPv2,0.016,107.4
FTC-238,CTRPv2,0.032,110.7
FTC-238,CTRPv2,0.065,97.08
FTC-238,CTRPv2,0.13,106.3
FTC-238,CTRPv2,0.26,109.6
FTC-238,CTRPv2,0.52,102.8
FTC-238,CTRPv2,1.0,96.24
FTC-238,CTRPv2,2.1,87.5
FTC-238,CTRPv2,4.2,78.14
FTC-238,CTRPv2,8.3,96.87
FTC-238,CTRPv2,17.0,98.19
FTC-238,CTRPv2,33.0,89.24
FTC-238,CTRPv2,66.0,69.57
