Cell Line,Dataset,Dose,Response
MRK-nu-1,GDSC1000,0.00390625,96.6503
MRK-nu-1,GDSC1000,0.0078125,90.7708
MRK-nu-1,GDSC1000,0.015625,88.3643
MRK-nu-1,GDSC1000,0.03125,68.5773
MRK-nu-1,GDSC1000,0.0625,58.0388
MRK-nu-1,GDSC1000,0.125,45.8795
MRK-nu-1,GDSC1000,0.25,41.5231
HCC1569,GDSC1000,0.000976562,133.113
HCC1569,GDSC1000,0.00195312,99.6863
HCC1569,GDSC1000,0.00390625,103.592
HCC1569,GDSC1000,0.0078125,104.03
HCC1569,GDSC1000,0.015625,75.1889
HCC1569,GDSC1000,0.03125,65.6601
HCC1569,GDSC1000,0.0625,66.5017
HCC1569,GDSC1000,0.125,60.8952
HCC1569,GDSC1000,0.25,59.1117
EVSA-T,GDSC1000,0.000976562,109.067
EVSA-T,GDSC1000,0.00195312,105.139
EVSA-T,GDSC1000,0.00390625,87.2605
EVSA-T,GDSC1000,0.0078125,64.5227
EVSA-T,GDSC1000,0.015625,48.9293
EVSA-T,GDSC1000,0.03125,35.762
EVSA-T,GDSC1000,0.0625,31.2314
EVSA-T,GDSC1000,0.125,18.8201
EVSA-T,GDSC1000,0.25,23.8052
HCC38,GDSC1000,0.000976562,99.8966
HCC38,GDSC1000,0.00195312,95.7486
HCC38,GDSC1000,0.00390625,85.806
HCC38,GDSC1000,0.0078125,98.2545
HCC38,GDSC1000,0.015625,101.923
HCC38,GDSC1000,0.03125,89.3963
HCC38,GDSC1000,0.0625,77.4099
HCC38,GDSC1000,0.125,54.3784
HCC38,GDSC1000,0.25,54.6434
HCC202,GDSC1000,0.000976562,82.8585
HCC202,GDSC1000,0.00195312,87.1865
HCC202,GDSC1000,0.00390625,71.8159
HCC202,GDSC1000,0.0078125,93.0266
HCC202,GDSC1000,0.015625,90.44
HCC202,GDSC1000,0.03125,66.536
HCC202,GDSC1000,0.0625,66.4543
HCC202,GDSC1000,0.125,57.8619
HCC202,GDSC1000,0.25,58.0533
BT-474,GDSC1000,0.000976562,108.298
BT-474,GDSC1000,0.00195312,97.2853
BT-474,GDSC1000,0.00390625,104.29
BT-474,GDSC1000,0.0078125,98.5314
BT-474,GDSC1000,0.015625,101.942
BT-474,GDSC1000,0.03125,80.0401
BT-474,GDSC1000,0.0625,68.3924
BT-474,GDSC1000,0.125,50.8108
BT-474,GDSC1000,0.25,52.0819
ZR-75-30,GDSC1000,0.000976562,118.046
ZR-75-30,GDSC1000,0.00195312,116.919
ZR-75-30,GDSC1000,0.00390625,121.268
ZR-75-30,GDSC1000,0.0078125,107.507
ZR-75-30,GDSC1000,0.015625,100.936
ZR-75-30,GDSC1000,0.03125,91.5092
ZR-75-30,GDSC1000,0.0625,85.1401
ZR-75-30,GDSC1000,0.125,76.8408
ZR-75-30,GDSC1000,0.25,75.7673
BT-549,GDSC1000,0.000976562,112.336
BT-549,GDSC1000,0.00195312,104.498
BT-549,GDSC1000,0.00390625,98.0651
BT-549,GDSC1000,0.0078125,86.1316
BT-549,GDSC1000,0.015625,88.4093
BT-549,GDSC1000,0.03125,72.3889
BT-549,GDSC1000,0.0625,56.0845
BT-549,GDSC1000,0.125,48.9834
BT-549,GDSC1000,0.25,40.4925
MDA-MB-330,GDSC1000,0.000976562,111.029
MDA-MB-330,GDSC1000,0.00195312,100.911
MDA-MB-330,GDSC1000,0.00390625,97.0827
MDA-MB-330,GDSC1000,0.0078125,79.1117
MDA-MB-330,GDSC1000,0.015625,66.2561
MDA-MB-330,GDSC1000,0.03125,45.4414
MDA-MB-330,GDSC1000,0.0625,39.6077
MDA-MB-330,GDSC1000,0.125,26.0841
MDA-MB-330,GDSC1000,0.25,26.6954
CAL-51,GDSC1000,0.000976562,107.986
CAL-51,GDSC1000,0.00195312,95.5697
CAL-51,GDSC1000,0.00390625,87.2089
CAL-51,GDSC1000,0.0078125,89.6779
CAL-51,GDSC1000,0.015625,59.7557
CAL-51,GDSC1000,0.03125,34.3544
CAL-51,GDSC1000,0.0625,31.8814
CAL-51,GDSC1000,0.125,28.241
CAL-51,GDSC1000,0.25,13.0898
JIMT-1,GDSC1000,0.000976562,94.7906
JIMT-1,GDSC1000,0.00195312,88.3529
JIMT-1,GDSC1000,0.00390625,77.6658
JIMT-1,GDSC1000,0.0078125,74.2083
JIMT-1,GDSC1000,0.015625,41.5652
JIMT-1,GDSC1000,0.03125,32.3407
JIMT-1,GDSC1000,0.0625,27.1187
JIMT-1,GDSC1000,0.125,18.9968
JIMT-1,GDSC1000,0.25,21.2677
MDA-MB-453,GDSC1000,0.000976562,95.5834
MDA-MB-453,GDSC1000,0.00195312,105.264
MDA-MB-453,GDSC1000,0.00390625,89.4527
MDA-MB-453,GDSC1000,0.0078125,109.243
MDA-MB-453,GDSC1000,0.015625,80.2749
MDA-MB-453,GDSC1000,0.03125,73.4235
MDA-MB-453,GDSC1000,0.0625,86.3132
MDA-MB-453,GDSC1000,0.125,81.0036
MDA-MB-453,GDSC1000,0.25,85.5106
MDA-MB-157,GDSC1000,0.000976562,113.951
MDA-MB-157,GDSC1000,0.00195312,90.0169
MDA-MB-157,GDSC1000,0.00390625,87.7237
MDA-MB-157,GDSC1000,0.0078125,87.0218
MDA-MB-157,GDSC1000,0.015625,89.0225
MDA-MB-157,GDSC1000,0.03125,52.0991
MDA-MB-157,GDSC1000,0.0625,29.1518
MDA-MB-157,GDSC1000,0.125,17.6481
MDA-MB-157,GDSC1000,0.25,35.7828
DU-4475,GDSC1000,0.000976562,105.525
DU-4475,GDSC1000,0.00195312,106.557
DU-4475,GDSC1000,0.00390625,107.774
DU-4475,GDSC1000,0.0078125,88.034
DU-4475,GDSC1000,0.015625,80.0602
DU-4475,GDSC1000,0.03125,54.5924
DU-4475,GDSC1000,0.0625,40.6895
DU-4475,GDSC1000,0.125,24.3815
DU-4475,GDSC1000,0.25,15.5894
HCC1428,GDSC1000,0.000976562,104.815
HCC1428,GDSC1000,0.00195312,115.618
HCC1428,GDSC1000,0.00390625,108.928
HCC1428,GDSC1000,0.0078125,101.566
HCC1428,GDSC1000,0.015625,81.995
HCC1428,GDSC1000,0.03125,71.8189
HCC1428,GDSC1000,0.0625,55.6931
HCC1428,GDSC1000,0.125,58.341
HCC1428,GDSC1000,0.25,60.8271
HCC1143,GDSC1000,0.000976562,106.691
HCC1143,GDSC1000,0.00195312,95.4824
HCC1143,GDSC1000,0.00390625,110.069
HCC1143,GDSC1000,0.0078125,88.5052
HCC1143,GDSC1000,0.015625,109.755
HCC1143,GDSC1000,0.03125,70.824
HCC1143,GDSC1000,0.0625,71.0819
HCC1143,GDSC1000,0.125,52.7864
HCC1143,GDSC1000,0.25,51.059
COLO-824,GDSC1000,0.000976562,86.408
COLO-824,GDSC1000,0.00195312,87.8432
COLO-824,GDSC1000,0.00390625,94.9919
COLO-824,GDSC1000,0.0078125,110.423
COLO-824,GDSC1000,0.015625,101.688
COLO-824,GDSC1000,0.03125,96.6603
COLO-824,GDSC1000,0.0625,88.8394
COLO-824,GDSC1000,0.125,69.2122
COLO-824,GDSC1000,0.25,68.752
MDA-MB-361,GDSC1000,0.000976562,108.17
MDA-MB-361,GDSC1000,0.00195312,100.293
MDA-MB-361,GDSC1000,0.00390625,92.4648
MDA-MB-361,GDSC1000,0.0078125,90.7172
MDA-MB-361,GDSC1000,0.015625,77.2129
MDA-MB-361,GDSC1000,0.03125,59.2847
MDA-MB-361,GDSC1000,0.0625,42.9212
MDA-MB-361,GDSC1000,0.125,35.8989
MDA-MB-361,GDSC1000,0.25,40.9514
MDA-MB-436,GDSC1000,0.000976562,104.858
MDA-MB-436,GDSC1000,0.00195312,84.512
MDA-MB-436,GDSC1000,0.00390625,77.8788
MDA-MB-436,GDSC1000,0.0078125,80.7617
MDA-MB-436,GDSC1000,0.015625,58.4265
MDA-MB-436,GDSC1000,0.03125,61.8924
MDA-MB-436,GDSC1000,0.0625,55.2001
MDA-MB-436,GDSC1000,0.125,61.6827
MDA-MB-436,GDSC1000,0.25,43.849
HCC1500,GDSC1000,0.000976562,92.8379
HCC1500,GDSC1000,0.00195312,102.698
HCC1500,GDSC1000,0.00390625,95.0308
HCC1500,GDSC1000,0.0078125,80.009
HCC1500,GDSC1000,0.015625,69.8138
HCC1500,GDSC1000,0.03125,60.7996
HCC1500,GDSC1000,0.0625,49.0917
HCC1500,GDSC1000,0.125,38.2627
HCC1500,GDSC1000,0.25,28.0413
HCC1419,GDSC1000,0.000976562,98.6625
HCC1419,GDSC1000,0.00195312,96.4106
HCC1419,GDSC1000,0.00390625,78.597
HCC1419,GDSC1000,0.0078125,81.0428
HCC1419,GDSC1000,0.015625,60.7229
HCC1419,GDSC1000,0.03125,51.976
HCC1419,GDSC1000,0.0625,35.7794
HCC1419,GDSC1000,0.125,35.5512
HCC1419,GDSC1000,0.25,26.234
EFM-192A,GDSC1000,0.000976562,105.588
EFM-192A,GDSC1000,0.00195312,102.28
EFM-192A,GDSC1000,0.00390625,93.1027
EFM-192A,GDSC1000,0.0078125,92.7152
EFM-192A,GDSC1000,0.015625,76.6214
EFM-192A,GDSC1000,0.03125,65.308
EFM-192A,GDSC1000,0.0625,51.0925
EFM-192A,GDSC1000,0.125,35.8318
EFM-192A,GDSC1000,0.25,15.4137
AU565,GDSC1000,0.000976562,118.426
AU565,GDSC1000,0.00195312,121.454
AU565,GDSC1000,0.00390625,117.027
AU565,GDSC1000,0.0078125,108.544
AU565,GDSC1000,0.015625,55.9721
AU565,GDSC1000,0.03125,74.7648
AU565,GDSC1000,0.0625,46.5468
AU565,GDSC1000,0.125,37.0259
AU565,GDSC1000,0.25,21.1272
T47D,GDSC1000,0.000976562,101.922
T47D,GDSC1000,0.00195312,106.775
T47D,GDSC1000,0.00390625,98.4838
T47D,GDSC1000,0.0078125,75.5305
T47D,GDSC1000,0.015625,78.567
T47D,GDSC1000,0.03125,55.5552
T47D,GDSC1000,0.0625,47.4098
T47D,GDSC1000,0.125,42.3714
T47D,GDSC1000,0.25,31.0026
HCC1395,GDSC1000,0.000976562,101.438
HCC1395,GDSC1000,0.00195312,98.2925
HCC1395,GDSC1000,0.00390625,100.717
HCC1395,GDSC1000,0.0078125,85.6396
HCC1395,GDSC1000,0.015625,78.1522
HCC1395,GDSC1000,0.03125,65.0476
HCC1395,GDSC1000,0.0625,62.0586
HCC1395,GDSC1000,0.125,54.9764
HCC1395,GDSC1000,0.25,52.1615
HCC2157,GDSC1000,0.000976562,105.437
HCC2157,GDSC1000,0.00195312,101.304
HCC2157,GDSC1000,0.00390625,104.28
HCC2157,GDSC1000,0.0078125,86.2256
HCC2157,GDSC1000,0.015625,71.0038
HCC2157,GDSC1000,0.03125,51.2783
HCC2157,GDSC1000,0.0625,31.8119
HCC2157,GDSC1000,0.125,26.1269
HCC2157,GDSC1000,0.25,24.121
OCUB-M,GDSC1000,0.000976562,93.263
OCUB-M,GDSC1000,0.00195312,115.995
OCUB-M,GDSC1000,0.00390625,119.357
OCUB-M,GDSC1000,0.0078125,109.466
OCUB-M,GDSC1000,0.015625,100.384
OCUB-M,GDSC1000,0.03125,69.7486
OCUB-M,GDSC1000,0.0625,48.4623
OCUB-M,GDSC1000,0.125,37.6565
OCUB-M,GDSC1000,0.25,31.744
HCC1806,GDSC1000,0.000976562,121.567
HCC1806,GDSC1000,0.00195312,65.7586
HCC1806,GDSC1000,0.00390625,101.706
HCC1806,GDSC1000,0.0078125,99.3191
HCC1806,GDSC1000,0.015625,102.634
HCC1806,GDSC1000,0.03125,55.2015
HCC1806,GDSC1000,0.0625,66.1687
HCC1806,GDSC1000,0.125,37.9733
HCC1806,GDSC1000,0.25,56.3095
MDA-MB-415,GDSC1000,0.000976562,79.6162
MDA-MB-415,GDSC1000,0.00195312,85.4281
MDA-MB-415,GDSC1000,0.00390625,78.0775
MDA-MB-415,GDSC1000,0.0078125,73.4564
MDA-MB-415,GDSC1000,0.015625,62.9982
MDA-MB-415,GDSC1000,0.03125,56.5668
MDA-MB-415,GDSC1000,0.0625,53.6581
MDA-MB-415,GDSC1000,0.125,52.7908
MDA-MB-415,GDSC1000,0.25,50.5642
BT-20,GRAY,8.53e-05,98.2146
BT-20,GRAY,0.000427,94.9984
BT-20,GRAY,0.00213,96.4459
BT-20,GRAY,0.0107,90.8258
BT-20,GRAY,0.0533,92.7617
BT-20,GRAY,0.267,96.5627
BT-20,GRAY,1.33,86.0671
BT-20,GRAY,6.67,54.0502
BT-20,GRAY,33.3,72.6986
CAMA-1,GRAY,8.53e-05,99.0003
CAMA-1,GRAY,0.000427,96.3865
CAMA-1,GRAY,0.00213,97.1373
CAMA-1,GRAY,0.0107,98.0688
CAMA-1,GRAY,0.0533,99.4693
CAMA-1,GRAY,0.267,99.4934
CAMA-1,GRAY,1.33,99.6623
CAMA-1,GRAY,6.67,95.6389
CAMA-1,GRAY,33.3,77.1522
HCC1428,GRAY,8.53e-05,99.1769
HCC1428,GRAY,0.000427,95.2889
HCC1428,GRAY,0.00213,98.8503
HCC1428,GRAY,0.0107,97.7027
HCC1428,GRAY,0.0533,97.3638
HCC1428,GRAY,0.267,96.4725
HCC1428,GRAY,1.33,93.1584
HCC1428,GRAY,6.67,94.1752
HCC1428,GRAY,33.3,97.3609
MDA-MB-361,GRAY,8.53e-05,105.8
MDA-MB-361,GRAY,0.000427,102.721
MDA-MB-361,GRAY,0.00213,101.807
MDA-MB-361,GRAY,0.0107,101.933
MDA-MB-361,GRAY,0.0533,97.4326
MDA-MB-361,GRAY,0.267,92.503
MDA-MB-361,GRAY,1.33,78.0349
MDA-MB-361,GRAY,6.67,32.7734
MDA-MB-361,GRAY,33.3,59.3712
UACC-812,GRAY,8.53e-05,112.987
UACC-812,GRAY,0.000427,108.957
UACC-812,GRAY,0.00213,110.779
UACC-812,GRAY,0.0107,104.545
UACC-812,GRAY,0.0533,105.844
UACC-812,GRAY,0.267,101.429
UACC-812,GRAY,1.33,85.974
UACC-812,GRAY,6.67,98.7013
UACC-812,GRAY,33.3,88.5714
ZR-75-1,GRAY,8.53e-05,88.567
ZR-75-1,GRAY,0.000427,91.1588
ZR-75-1,GRAY,0.00213,88.567
ZR-75-1,GRAY,0.0107,91.1588
ZR-75-1,GRAY,0.0533,89.8712
ZR-75-1,GRAY,0.267,89.0987
ZR-75-1,GRAY,1.33,89.7211
ZR-75-1,GRAY,6.67,86.9225
ZR-75-1,GRAY,33.3,87.8622
184A1,GRAY,8.53e-05,107.139
184A1,GRAY,0.000427,102.883
184A1,GRAY,0.00213,104.294
184A1,GRAY,0.0107,80.3003
184A1,GRAY,0.0533,78.1102
184A1,GRAY,0.267,51.0663
184A1,GRAY,1.33,40.6635
184A1,GRAY,6.67,43.7204
184A1,GRAY,33.3,48.8138
184B5,GRAY,8.53e-05,103.331
184B5,GRAY,0.000427,102.632
184B5,GRAY,0.00213,95.4231
184B5,GRAY,0.0107,89.6147
184B5,GRAY,0.0533,87.4731
184B5,GRAY,0.267,41.1223
184B5,GRAY,1.33,40.1495
184B5,GRAY,6.67,40.0814
184B5,GRAY,33.3,40.2742
BT-474,GRAY,8.53e-05,110.275
BT-474,GRAY,0.000427,100.642
BT-474,GRAY,0.00213,105.758
BT-474,GRAY,0.0107,101.741
BT-474,GRAY,0.0533,100.423
BT-474,GRAY,0.267,87.4982
BT-474,GRAY,1.33,48.4944
BT-474,GRAY,6.67,108.006
BT-474,GRAY,33.3,105.831
BT-474,GRAY,8.53e-05,91.6711
BT-474,GRAY,0.000427,92.6995
BT-474,GRAY,0.00213,85.2198
BT-474,GRAY,0.0107,92.9487
BT-474,GRAY,0.0533,88.335
BT-474,GRAY,0.267,69.8168
BT-474,GRAY,1.33,48.8867
BT-474,GRAY,6.67,85.9157
BT-474,GRAY,33.3,81.4835
BT-474,GRAY,8.53e-05,101.071
BT-474,GRAY,0.000427,93.5586
BT-474,GRAY,0.00213,99.8947
BT-474,GRAY,0.0107,92.3995
BT-474,GRAY,0.0533,96.8229
BT-474,GRAY,0.267,76.7477
BT-474,GRAY,1.33,40.5477
BT-474,GRAY,6.67,82.9728
BT-474,GRAY,33.3,91.3615
CAMA-1,GRAY,8.53e-05,99.3363
CAMA-1,GRAY,0.000427,97.4134
CAMA-1,GRAY,0.00213,97.8024
CAMA-1,GRAY,0.0107,108.162
CAMA-1,GRAY,0.0533,94.7854
CAMA-1,GRAY,0.267,64.056
CAMA-1,GRAY,1.33,30.4867
CAMA-1,GRAY,6.67,77.0944
CAMA-1,GRAY,33.3,67.0858
HCC1143,GRAY,8.53e-05,102.477
HCC1143,GRAY,0.000427,98.4833
HCC1143,GRAY,0.00213,93.5288
HCC1143,GRAY,0.0107,95.7006
HCC1143,GRAY,0.0533,86.748
HCC1143,GRAY,0.267,79.1401
HCC1143,GRAY,1.33,35.5885
HCC1143,GRAY,6.67,90.546
HCC1143,GRAY,33.3,85.0741
HCC1395,GRAY,8.53e-05,99.4949
HCC1395,GRAY,0.000427,106.625
HCC1395,GRAY,0.00213,101.075
HCC1395,GRAY,0.0107,100.896
HCC1395,GRAY,0.0533,104.545
HCC1395,GRAY,0.267,96.9697
HCC1395,GRAY,1.33,48.4227
HCC1395,GRAY,6.67,95.1178
HCC1395,GRAY,33.3,96.7742
HCC1395,GRAY,8.53e-05,91.9012
HCC1395,GRAY,0.000427,92.4168
HCC1395,GRAY,0.00213,94.9467
HCC1395,GRAY,0.0107,93.1686
HCC1395,GRAY,0.0533,94.1998
HCC1395,GRAY,0.267,76.6273
HCC1395,GRAY,1.33,62.7282
HCC1395,GRAY,6.67,97.8303
HCC1395,GRAY,33.3,86.8314
HCC1569,GRAY,8.53e-05,99.3209
HCC1569,GRAY,0.000427,101.135
HCC1569,GRAY,0.00213,99.5633
HCC1569,GRAY,0.0107,98.3406
HCC1569,GRAY,0.0533,97.8166
HCC1569,GRAY,0.267,96.8559
HCC1569,GRAY,1.33,53.0568
HCC1569,GRAY,6.67,70.393
HCC1569,GRAY,33.3,83.7034
HCC2185,GRAY,8.53e-05,90.3894
HCC2185,GRAY,0.000427,99.5994
HCC2185,GRAY,0.00213,87.1859
HCC2185,GRAY,0.0107,96.2831
HCC2185,GRAY,0.0533,84.5716
HCC2185,GRAY,0.267,58.8694
HCC2185,GRAY,1.33,36.7672
HCC2185,GRAY,6.67,82.0081
HCC2185,GRAY,33.3,77.5338
HCC70,GRAY,8.53e-05,94.7515
HCC70,GRAY,0.000427,97.6937
HCC70,GRAY,0.00213,96.8646
HCC70,GRAY,0.0107,95.2668
HCC70,GRAY,0.0533,90.4884
HCC70,GRAY,0.267,47.5341
HCC70,GRAY,1.33,34.9563
HCC70,GRAY,6.67,40.2878
HCC70,GRAY,33.3,42.0229
Hs-578-T,GRAY,8.53e-05,59.9628
Hs-578-T,GRAY,0.000427,109.404
Hs-578-T,GRAY,0.00213,100.447
Hs-578-T,GRAY,0.0107,114.878
Hs-578-T,GRAY,0.0533,117.654
Hs-578-T,GRAY,0.267,41.676
Hs-578-T,GRAY,1.33,16.7598
Hs-578-T,GRAY,6.67,15.5493
Hs-578-T,GRAY,33.3,16.2942
MDA-MB-157,GRAY,8.53e-05,101.428
MDA-MB-157,GRAY,0.000427,102.465
MDA-MB-157,GRAY,0.00213,95.1257
MDA-MB-157,GRAY,0.0107,93.6537
MDA-MB-157,GRAY,0.0533,100.993
MDA-MB-157,GRAY,0.267,74.2626
MDA-MB-157,GRAY,1.33,51.8803
MDA-MB-157,GRAY,6.67,69.5625
MDA-MB-157,GRAY,33.3,55.9978
MDA-MB-361,GRAY,8.53e-05,98.5199
MDA-MB-361,GRAY,0.000427,106.975
MDA-MB-361,GRAY,0.00213,100.629
MDA-MB-361,GRAY,0.0107,99.5532
MDA-MB-361,GRAY,0.0533,94.1809
MDA-MB-361,GRAY,0.267,54.1064
MDA-MB-361,GRAY,1.33,19.0187
MDA-MB-361,GRAY,6.67,23.4185
MDA-MB-361,GRAY,33.3,35.6383
MDA-MB-415,GRAY,8.53e-05,103.262
MDA-MB-415,GRAY,0.000427,111.137
MDA-MB-415,GRAY,0.00213,95.2369
MDA-MB-415,GRAY,0.0107,100.207
MDA-MB-415,GRAY,0.0533,92.3634
MDA-MB-415,GRAY,0.267,80.7543
MDA-MB-415,GRAY,1.33,30.029
MDA-MB-415,GRAY,6.67,93.373
MDA-MB-415,GRAY,33.3,98.6518
MDA-MB-453,GRAY,8.53e-05,94.3528
MDA-MB-453,GRAY,0.000427,91.0631
MDA-MB-453,GRAY,0.00213,92.4775
MDA-MB-453,GRAY,0.0107,90.7833
MDA-MB-453,GRAY,0.0533,90.1133
MDA-MB-453,GRAY,0.267,22.8155
MDA-MB-453,GRAY,1.33,17.6407
MDA-MB-453,GRAY,6.67,21.5107
MDA-MB-453,GRAY,33.3,22.6304
SUM 1315M02,GRAY,8.53e-05,99.0244
SUM 1315M02,GRAY,0.000427,98.7876
SUM 1315M02,GRAY,0.00213,100.668
SUM 1315M02,GRAY,0.0107,95.6284
