Cell Line,Dataset,Dose,Response
PE/CA-PJ15,GDSC1000,0.16,102.011
PE/CA-PJ15,GDSC1000,0.32,103.666
PE/CA-PJ15,GDSC1000,0.64,104.374
PE/CA-PJ15,GDSC1000,1.28,104.338
PE/CA-PJ15,GDSC1000,2.56,104.031
PE/CA-PJ15,GDSC1000,5.12,100.469
PE/CA-PJ15,GDSC1000,10.24,79.766
KON,GDSC1000,0.04,104.187
KON,GDSC1000,0.08,106.291
KON,GDSC1000,0.16,101.7
KON,GDSC1000,0.32,106.718
KON,GDSC1000,0.64,104.362
KON,GDSC1000,1.28,104.807
KON,GDSC1000,2.56,104.922
KON,GDSC1000,5.12,105.547
KON,GDSC1000,10.24,101.447
PCI-15A,GDSC1000,0.04,103.534
PCI-15A,GDSC1000,0.08,110.559
PCI-15A,GDSC1000,0.16,97.4131
PCI-15A,GDSC1000,0.32,114.083
PCI-15A,GDSC1000,0.64,100.229
PCI-15A,GDSC1000,1.28,103.995
PCI-15A,GDSC1000,2.56,106.543
PCI-15A,GDSC1000,5.12,111.037
PCI-15A,GDSC1000,10.24,98.3171
HN,GDSC1000,0.04,100.95
HN,GDSC1000,0.08,104.187
HN,GDSC1000,0.16,102.684
HN,GDSC1000,0.32,104.308
HN,GDSC1000,0.64,104.501
HN,GDSC1000,1.28,106.367
HN,GDSC1000,2.56,104.529
HN,GDSC1000,5.12,108.211
HN,GDSC1000,10.24,107.357
Ca9-22,GDSC1000,0.04,98.5122
Ca9-22,GDSC1000,0.08,101.514
Ca9-22,GDSC1000,0.16,103.781
Ca9-22,GDSC1000,0.32,96.976
Ca9-22,GDSC1000,0.64,94.7514
Ca9-22,GDSC1000,1.28,103.024
Ca9-22,GDSC1000,2.56,90.2462
Ca9-22,GDSC1000,5.12,50.8349
Ca9-22,GDSC1000,10.24,9.45555
FADU,GDSC1000,0.04,104.192
FADU,GDSC1000,0.08,104.389
FADU,GDSC1000,0.16,103.54
FADU,GDSC1000,0.32,106.493
FADU,GDSC1000,0.64,101.685
FADU,GDSC1000,1.28,99.9467
FADU,GDSC1000,2.56,96.0264
FADU,GDSC1000,5.12,96.2259
FADU,GDSC1000,10.24,89.5604
SCC-4,GDSC1000,0.04,97.6851
SCC-4,GDSC1000,0.08,95.0263
SCC-4,GDSC1000,0.16,92.9688
SCC-4,GDSC1000,0.32,94.3709
SCC-4,GDSC1000,0.64,96.2865
SCC-4,GDSC1000,1.28,98.8168
SCC-4,GDSC1000,2.56,91.5607
SCC-4,GDSC1000,5.12,83.9107
SCC-4,GDSC1000,10.24,83.4525
BB30-HNC,GDSC1000,0.04,95.9732
BB30-HNC,GDSC1000,0.08,106.259
BB30-HNC,GDSC1000,0.16,102.076
BB30-HNC,GDSC1000,0.32,98.4977
BB30-HNC,GDSC1000,0.64,94.2184
BB30-HNC,GDSC1000,1.28,97.9151
BB30-HNC,GDSC1000,2.56,90.1694
BB30-HNC,GDSC1000,5.12,95.687
BB30-HNC,GDSC1000,10.24,48.7271
HSC-2,GDSC1000,0.04,108.153
HSC-2,GDSC1000,0.08,102.398
HSC-2,GDSC1000,0.16,97.8828
HSC-2,GDSC1000,0.32,100.227
HSC-2,GDSC1000,0.64,104.827
HSC-2,GDSC1000,1.28,106.0
HSC-2,GDSC1000,2.56,106.282
HSC-2,GDSC1000,5.12,112.415
HSC-2,GDSC1000,10.24,96.2608
OSC-20,GDSC1000,0.04,101.323
OSC-20,GDSC1000,0.08,101.29
OSC-20,GDSC1000,0.16,101.336
OSC-20,GDSC1000,0.32,102.911
OSC-20,GDSC1000,0.64,101.972
OSC-20,GDSC1000,1.28,100.247
OSC-20,GDSC1000,2.56,91.815
OSC-20,GDSC1000,5.12,86.41
OSC-20,GDSC1000,10.24,72.6129
HSC-3,GDSC1000,0.04,107.367
HSC-3,GDSC1000,0.08,107.341
HSC-3,GDSC1000,0.16,101.837
HSC-3,GDSC1000,0.32,107.623
HSC-3,GDSC1000,0.64,103.732
HSC-3,GDSC1000,1.28,107.751
HSC-3,GDSC1000,2.56,100.02
HSC-3,GDSC1000,5.12,104.314
HSC-3,GDSC1000,10.24,93.0372
LB771-HNC,GDSC1000,0.04,96.7115
LB771-HNC,GDSC1000,0.08,95.1475
LB771-HNC,GDSC1000,0.16,96.9162
LB771-HNC,GDSC1000,0.32,99.9796
LB771-HNC,GDSC1000,0.64,97.5254
LB771-HNC,GDSC1000,1.28,102.47
LB771-HNC,GDSC1000,2.56,92.8784
LB771-HNC,GDSC1000,5.12,82.2458
LB771-HNC,GDSC1000,10.24,70.01
BICR 22,GDSC1000,0.04,94.9103
BICR 22,GDSC1000,0.08,92.2223
BICR 22,GDSC1000,0.16,95.2534
BICR 22,GDSC1000,0.32,99.3947
BICR 22,GDSC1000,0.64,96.9965
BICR 22,GDSC1000,1.28,97.0557
BICR 22,GDSC1000,2.56,98.7277
BICR 22,GDSC1000,5.12,101.021
BICR 22,GDSC1000,10.24,84.1939
HO-1-u-1,GDSC1000,0.04,104.314
HO-1-u-1,GDSC1000,0.08,105.342
HO-1-u-1,GDSC1000,0.16,95.8378
HO-1-u-1,GDSC1000,0.32,102.311
HO-1-u-1,GDSC1000,0.64,105.418
HO-1-u-1,GDSC1000,1.28,112.367
HO-1-u-1,GDSC1000,2.56,105.114
HO-1-u-1,GDSC1000,5.12,99.1509
HO-1-u-1,GDSC1000,10.24,55.2571
CAL-27,GDSC1000,0.04,98.0365
CAL-27,GDSC1000,0.08,95.5362
CAL-27,GDSC1000,0.16,100.016
CAL-27,GDSC1000,0.32,102.887
CAL-27,GDSC1000,0.64,92.0456
CAL-27,GDSC1000,1.28,95.3761
CAL-27,GDSC1000,2.56,98.9896
CAL-27,GDSC1000,5.12,99.8941
CAL-27,GDSC1000,10.24,22.2765
CAL-33,GDSC1000,0.04,100.447
CAL-33,GDSC1000,0.08,103.619
CAL-33,GDSC1000,0.16,104.395
CAL-33,GDSC1000,0.32,104.344
CAL-33,GDSC1000,0.64,101.598
CAL-33,GDSC1000,1.28,101.272
CAL-33,GDSC1000,2.56,95.5757
CAL-33,GDSC1000,5.12,64.7766
CAL-33,GDSC1000,10.24,30.6905
BB49-HNC,GDSC1000,0.04,103.257
BB49-HNC,GDSC1000,0.08,100.438
BB49-HNC,GDSC1000,0.16,100.264
BB49-HNC,GDSC1000,0.32,99.1075
BB49-HNC,GDSC1000,0.64,104.327
BB49-HNC,GDSC1000,1.28,101.184
BB49-HNC,GDSC1000,2.56,100.997
BB49-HNC,GDSC1000,5.12,105.651
BB49-HNC,GDSC1000,10.24,103.29
SAS,GDSC1000,0.04,100.355
SAS,GDSC1000,0.08,103.392
SAS,GDSC1000,0.16,101.768
SAS,GDSC1000,0.32,102.176
SAS,GDSC1000,0.64,93.3557
SAS,GDSC1000,1.28,97.9709
SAS,GDSC1000,2.56,77.2973
SAS,GDSC1000,5.12,71.8852
SAS,GDSC1000,10.24,57.7179
OE21,GDSC1000,0.04,99.0989
OE21,GDSC1000,0.08,101.264
OE21,GDSC1000,0.16,97.0964
OE21,GDSC1000,0.32,99.079
OE21,GDSC1000,0.64,98.0817
OE21,GDSC1000,1.28,99.1677
OE21,GDSC1000,2.56,91.6052
OE21,GDSC1000,5.12,86.4641
OE21,GDSC1000,10.24,75.2989
Detroit562,GDSC1000,0.04,100.601
Detroit562,GDSC1000,0.08,103.339
Detroit562,GDSC1000,0.16,101.193
Detroit562,GDSC1000,0.32,101.543
Detroit562,GDSC1000,0.64,96.6
Detroit562,GDSC1000,1.28,103.168
Detroit562,GDSC1000,2.56,97.5939
Detroit562,GDSC1000,5.12,100.635
Detroit562,GDSC1000,10.24,85.4876
SCC-15,GDSC1000,0.04,101.157
SCC-15,GDSC1000,0.08,106.758
SCC-15,GDSC1000,0.16,99.6695
SCC-15,GDSC1000,0.32,108.111
SCC-15,GDSC1000,0.64,96.4358
SCC-15,GDSC1000,1.28,103.125
SCC-15,GDSC1000,2.56,97.2152
SCC-15,GDSC1000,5.12,88.6296
SCC-15,GDSC1000,10.24,71.4913
BICR 31,GDSC1000,0.04,100.446
BICR 31,GDSC1000,0.08,95.9561
BICR 31,GDSC1000,0.16,103.524
BICR 31,GDSC1000,0.32,105.05
BICR 31,GDSC1000,0.64,99.6741
BICR 31,GDSC1000,1.28,104.586
BICR 31,GDSC1000,2.56,99.5796
BICR 31,GDSC1000,5.12,114.304
BICR 31,GDSC1000,10.24,89.5468
