Cell Line,Dataset,Dose,Response
HSC-4,GDSC1000,0.08,96.0725
HSC-4,GDSC1000,0.16,85.3223
HSC-4,GDSC1000,0.32,79.6264
HSC-4,GDSC1000,0.64,76.8833
HSC-4,GDSC1000,1.28,77.2398
HSC-4,GDSC1000,2.56,70.5543
CAL-27,GDSC1000,0.01,96.7432
CAL-27,GDSC1000,0.02,106.487
CAL-27,GDSC1000,0.04,104.971
CAL-27,GDSC1000,0.08,102.743
CAL-27,GDSC1000,0.16,80.9359
CAL-27,GDSC1000,0.32,93.8824
CAL-27,GDSC1000,0.64,83.66
CAL-27,GDSC1000,1.28,75.1428
CAL-27,GDSC1000,2.56,73.0341
BICR 31,GDSC1000,0.01,102.455
BICR 31,GDSC1000,0.02,95.8121
BICR 31,GDSC1000,0.04,98.994
BICR 31,GDSC1000,0.08,91.3334
BICR 31,GDSC1000,0.16,70.8125
BICR 31,GDSC1000,0.32,70.4749
BICR 31,GDSC1000,0.64,67.0364
BICR 31,GDSC1000,1.28,60.6151
BICR 31,GDSC1000,2.56,53.9594
JHU-029,GDSC1000,0.01,72.349
JHU-029,GDSC1000,0.02,95.9029
JHU-029,GDSC1000,0.04,79.6471
JHU-029,GDSC1000,0.08,84.6817
JHU-029,GDSC1000,0.16,74.2838
JHU-029,GDSC1000,0.32,63.8078
JHU-029,GDSC1000,0.64,49.8737
JHU-029,GDSC1000,1.28,27.2724
JHU-029,GDSC1000,2.56,41.8272
OE21,GDSC1000,0.01,93.2058
OE21,GDSC1000,0.02,101.503
OE21,GDSC1000,0.04,84.8841
OE21,GDSC1000,0.08,57.7095
OE21,GDSC1000,0.16,39.9258
OE21,GDSC1000,0.32,36.4443
OE21,GDSC1000,0.64,26.6266
OE21,GDSC1000,1.28,27.5503
OE21,GDSC1000,2.56,26.1335
SCC-4,GDSC1000,0.01,110.18
SCC-4,GDSC1000,0.02,92.1735
SCC-4,GDSC1000,0.04,73.3215
SCC-4,GDSC1000,0.08,71.2549
SCC-4,GDSC1000,0.16,63.8108
SCC-4,GDSC1000,0.32,50.6728
SCC-4,GDSC1000,0.64,44.6139
SCC-4,GDSC1000,1.28,33.7903
SCC-4,GDSC1000,2.56,33.4901
CAL-33,GDSC1000,0.01,77.1684
CAL-33,GDSC1000,0.02,91.7174
CAL-33,GDSC1000,0.04,84.489
CAL-33,GDSC1000,0.08,62.5935
CAL-33,GDSC1000,0.16,36.6634
CAL-33,GDSC1000,0.32,25.5953
CAL-33,GDSC1000,0.64,32.7716
CAL-33,GDSC1000,1.28,30.5602
CAL-33,GDSC1000,2.56,31.3653
RPMI-2650,GDSC1000,0.01,89.7866
RPMI-2650,GDSC1000,0.02,90.4902
RPMI-2650,GDSC1000,0.04,69.5107
RPMI-2650,GDSC1000,0.08,71.3566
RPMI-2650,GDSC1000,0.16,52.96
RPMI-2650,GDSC1000,0.32,43.6212
RPMI-2650,GDSC1000,0.64,44.2887
RPMI-2650,GDSC1000,1.28,32.64
RPMI-2650,GDSC1000,2.56,33.6759
SCC-25,GDSC1000,0.01,90.5748
SCC-25,GDSC1000,0.02,93.4884
SCC-25,GDSC1000,0.04,86.8535
SCC-25,GDSC1000,0.08,61.8895
SCC-25,GDSC1000,0.16,66.9575
SCC-25,GDSC1000,0.32,45.7812
SCC-25,GDSC1000,0.64,50.8732
SCC-25,GDSC1000,1.28,58.4676
SCC-25,GDSC1000,2.56,52.2965
BB49-HNC,GDSC1000,0.01,69.9387
BB49-HNC,GDSC1000,0.02,66.2578
BB49-HNC,GDSC1000,0.04,90.1762
BB49-HNC,GDSC1000,0.08,97.2254
BB49-HNC,GDSC1000,0.16,82.7872
BB49-HNC,GDSC1000,0.32,57.2945
BB49-HNC,GDSC1000,0.64,73.0281
BB49-HNC,GDSC1000,1.28,63.7494
BB49-HNC,GDSC1000,2.56,63.4374
FADU,GDSC1000,0.01,92.7092
FADU,GDSC1000,0.02,88.1665
FADU,GDSC1000,0.04,91.0188
FADU,GDSC1000,0.08,76.3106
FADU,GDSC1000,0.16,75.8547
FADU,GDSC1000,0.32,56.4348
FADU,GDSC1000,0.64,54.0515
FADU,GDSC1000,1.28,49.8422
FADU,GDSC1000,2.56,56.844
DOK,GDSC1000,0.01,76.9259
DOK,GDSC1000,0.02,70.4428
DOK,GDSC1000,0.04,103.409
DOK,GDSC1000,0.08,64.4841
DOK,GDSC1000,0.16,77.6997
DOK,GDSC1000,0.32,49.6073
DOK,GDSC1000,0.64,60.512
DOK,GDSC1000,1.28,65.6163
DOK,GDSC1000,2.56,76.6793
PE/CA-PJ15,GDSC1000,0.01,107.218
PE/CA-PJ15,GDSC1000,0.02,96.7822
PE/CA-PJ15,GDSC1000,0.04,100.415
PE/CA-PJ15,GDSC1000,0.08,88.3068
PE/CA-PJ15,GDSC1000,0.16,85.0129
PE/CA-PJ15,GDSC1000,0.32,74.7185
PE/CA-PJ15,GDSC1000,0.64,70.6599
PE/CA-PJ15,GDSC1000,1.28,69.4835
PE/CA-PJ15,GDSC1000,2.56,71.9967
Ca9-22,GDSC1000,0.01,85.9436
Ca9-22,GDSC1000,0.02,94.1797
Ca9-22,GDSC1000,0.04,49.0798
Ca9-22,GDSC1000,0.08,42.297
Ca9-22,GDSC1000,0.16,41.2795
Ca9-22,GDSC1000,0.32,31.6833
Ca9-22,GDSC1000,0.64,29.9488
Ca9-22,GDSC1000,1.28,23.6553
Ca9-22,GDSC1000,2.56,27.8783
SAS,GDSC1000,0.01,104.997
SAS,GDSC1000,0.02,101.065
SAS,GDSC1000,0.04,90.1581
SAS,GDSC1000,0.08,77.0304
SAS,GDSC1000,0.16,84.9908
SAS,GDSC1000,0.32,84.5416
SAS,GDSC1000,0.64,78.2117
SAS,GDSC1000,1.28,76.1591
SAS,GDSC1000,2.56,74.9779
HSC-3,GDSC1000,0.01,99.4139
HSC-3,GDSC1000,0.02,71.7145
HSC-3,GDSC1000,0.04,82.3847
HSC-3,GDSC1000,0.08,57.463
HSC-3,GDSC1000,0.16,40.5469
HSC-3,GDSC1000,0.32,38.6265
HSC-3,GDSC1000,0.64,35.5051
HSC-3,GDSC1000,1.28,31.9449
HSC-3,GDSC1000,2.56,31.1032
SCC-15,GDSC1000,0.01,102.728
SCC-15,GDSC1000,0.02,89.76
SCC-15,GDSC1000,0.04,85.1426
SCC-15,GDSC1000,0.08,69.5394
SCC-15,GDSC1000,0.16,53.1795
SCC-15,GDSC1000,0.32,45.5561
SCC-15,GDSC1000,0.64,47.3994
SCC-15,GDSC1000,1.28,38.7641
SCC-15,GDSC1000,2.56,44.0766
SCC90,GDSC1000,0.01,111.124
SCC90,GDSC1000,0.02,92.9812
SCC90,GDSC1000,0.04,103.084
SCC90,GDSC1000,0.08,77.6273
SCC90,GDSC1000,0.16,64.6842
SCC90,GDSC1000,0.32,61.072
SCC90,GDSC1000,0.64,64.4336
SCC90,GDSC1000,1.28,55.8501
SCC90,GDSC1000,2.56,51.4354
LB771-HNC,GDSC1000,0.01,89.4353
LB771-HNC,GDSC1000,0.02,88.915
LB771-HNC,GDSC1000,0.04,70.9017
LB771-HNC,GDSC1000,0.08,72.7517
LB771-HNC,GDSC1000,0.16,63.7151
LB771-HNC,GDSC1000,0.32,45.7509
LB771-HNC,GDSC1000,0.64,32.3968
LB771-HNC,GDSC1000,1.28,37.9628
LB771-HNC,GDSC1000,2.56,27.85
HO-1-u-1,GDSC1000,0.01,107.065
HO-1-u-1,GDSC1000,0.02,105.123
HO-1-u-1,GDSC1000,0.04,98.9663
HO-1-u-1,GDSC1000,0.08,92.406
HO-1-u-1,GDSC1000,0.16,87.7796
HO-1-u-1,GDSC1000,0.32,79.3864
HO-1-u-1,GDSC1000,0.64,75.0907
HO-1-u-1,GDSC1000,1.28,73.1979
HO-1-u-1,GDSC1000,2.56,70.4394
BICR 22,GDSC1000,0.01,77.454
BICR 22,GDSC1000,0.02,76.9808
BICR 22,GDSC1000,0.04,101.727
BICR 22,GDSC1000,0.08,97.4213
BICR 22,GDSC1000,0.16,89.8594
BICR 22,GDSC1000,0.32,91.4238
BICR 22,GDSC1000,0.64,85.9866
BICR 22,GDSC1000,1.28,74.2353
BICR 22,GDSC1000,2.56,93.7738
OSC-19,GDSC1000,0.00390625,108.588
OSC-19,GDSC1000,0.015625,100.002
OSC-19,GDSC1000,0.0625,108.419
OSC-19,GDSC1000,0.25,100.769
OSC-19,GDSC1000,1.0,73.9946
HSC-2,GDSC1000,0.00390625,104.576
HSC-2,GDSC1000,0.015625,95.4088
HSC-2,GDSC1000,0.0625,108.864
HSC-2,GDSC1000,0.25,101.935
HSC-2,GDSC1000,1.0,93.5065
JHU-029,GDSC1000,0.00390625,104.912
JHU-029,GDSC1000,0.015625,104.847
JHU-029,GDSC1000,0.0625,102.295
JHU-029,GDSC1000,0.25,112.566
JHU-029,GDSC1000,1.0,113.435
SCC-4,GDSC1000,0.00390625,97.0771
SCC-4,GDSC1000,0.015625,99.0159
SCC-4,GDSC1000,0.0625,103.156
SCC-4,GDSC1000,0.25,111.576
SCC-4,GDSC1000,1.0,107.54
HO-1-N-1,GDSC1000,0.00390625,99.9519
HO-1-N-1,GDSC1000,0.015625,92.5692
HO-1-N-1,GDSC1000,0.0625,94.7915
HO-1-N-1,GDSC1000,0.25,79.4719
HO-1-N-1,GDSC1000,1.0,38.9076
HSC-4,GDSC1000,0.00390625,90.2213
HSC-4,GDSC1000,0.015625,108.073
HSC-4,GDSC1000,0.0625,84.6011
HSC-4,GDSC1000,0.25,107.13
HSC-4,GDSC1000,1.0,104.897
SCC-9,GDSC1000,0.00390625,80.2506
SCC-9,GDSC1000,0.015625,81.3133
SCC-9,GDSC1000,0.0625,100.017
SCC-9,GDSC1000,0.25,64.5037
SCC-9,GDSC1000,1.0,69.3794
CAL-33,GDSC1000,0.00390625,99.8917
CAL-33,GDSC1000,0.015625,90.2876
CAL-33,GDSC1000,0.0625,90.9766
CAL-33,GDSC1000,0.25,99.882
CAL-33,GDSC1000,1.0,84.9619
KOSC-2,GDSC1000,0.00390625,84.3832
KOSC-2,GDSC1000,0.015625,98.748
KOSC-2,GDSC1000,0.0625,110.845
KOSC-2,GDSC1000,0.25,81.0537
KOSC-2,GDSC1000,1.0,105.124
Detroit562,GDSC1000,0.00390625,105.608
Detroit562,GDSC1000,0.015625,103.054
Detroit562,GDSC1000,0.0625,109.436
Detroit562,GDSC1000,0.25,100.733
Detroit562,GDSC1000,1.0,100.123
RPMI-2650,GDSC1000,0.00390625,76.3023
RPMI-2650,GDSC1000,0.015625,84.6397
RPMI-2650,GDSC1000,0.0625,66.2077
RPMI-2650,GDSC1000,0.25,56.2374
RPMI-2650,GDSC1000,1.0,108.423
OSC-20,GDSC1000,0.00390625,93.7853
OSC-20,GDSC1000,0.015625,89.9804
OSC-20,GDSC1000,0.0625,97.8108
OSC-20,GDSC1000,0.25,98.8521
OSC-20,GDSC1000,1.0,94.5368
PCI-15A,GDSC1000,0.00390625,117.138
PCI-15A,GDSC1000,0.015625,87.8272
PCI-15A,GDSC1000,0.0625,113.671
PCI-15A,GDSC1000,0.25,83.032
PCI-15A,GDSC1000,1.0,117.493
UDSCC2,GDSC1000,0.00390625,121.664
UDSCC2,GDSC1000,0.015625,112.904
UDSCC2,GDSC1000,0.0625,133.404
UDSCC2,GDSC1000,0.25,142.926
UDSCC2,GDSC1000,1.0,119.721
Ca9-22,GDSC1000,0.00390625,90.4317
Ca9-22,GDSC1000,0.015625,97.7498
Ca9-22,GDSC1000,0.0625,101.873
Ca9-22,GDSC1000,0.25,93.1981
Ca9-22,GDSC1000,1.0,99.8535
DOK,GDSC1000,0.00390625,102.069
DOK,GDSC1000,0.015625,99.0591
DOK,GDSC1000,0.0625,96.2073
DOK,GDSC1000,0.25,106.728
DOK,GDSC1000,1.0,95.6241
PE/CA-PJ15,GDSC1000,0.00390625,95.1474
PE/CA-PJ15,GDSC1000,0.015625,95.0293
PE/CA-PJ15,GDSC1000,0.0625,86.5121
PE/CA-PJ15,GDSC1000,0.25,102.953
PE/CA-PJ15,GDSC1000,1.0,83.8095
HO-1-u-1,GDSC1000,0.00390625,106.664
HO-1-u-1,GDSC1000,0.015625,105.765
HO-1-u-1,GDSC1000,0.0625,95.5147
HO-1-u-1,GDSC1000,0.25,80.2191
HO-1-u-1,GDSC1000,1.0,58.9365
KON,GDSC1000,0.00390625,89.8237
KON,GDSC1000,0.015625,114.887
KON,GDSC1000,0.0625,89.4878
KON,GDSC1000,0.25,87.4824
KON,GDSC1000,1.0,117.125
HSC-3,GDSC1000,0.00390625,96.2174
HSC-3,GDSC1000,0.015625,83.8267
HSC-3,GDSC1000,0.0625,99.0791
HSC-3,GDSC1000,0.25,105.232
HSC-3,GDSC1000,1.0,75.6638
BHY,GDSC1000,0.00390625,84.928
BHY,GDSC1000,0.015625,87.7634
BHY,GDSC1000,0.0625,92.5851
BHY,GDSC1000,0.25,79.1471
BHY,GDSC1000,1.0,88.158
SAS,GDSC1000,0.00390625,82.2214
SAS,GDSC1000,0.015625,89.0886
SAS,GDSC1000,0.0625,77.499
SAS,GDSC1000,0.25,89.4861
SAS,GDSC1000,1.0,86.0009
HN,GDSC1000,0.00390625,94.5888
HN,GDSC1000,0.015625,102.263
HN,GDSC1000,0.0625,93.106
HN,GDSC1000,0.25,86.5389
HN,GDSC1000,1.0,87.5911
LB771-HNC,GDSC1000,0.00390625,104.655
LB771-HNC,GDSC1000,0.015625,95.2696
LB771-HNC,GDSC1000,0.0625,94.9793
LB771-HNC,GDSC1000,0.25,103.374
LB771-HNC,GDSC1000,1.0,99.5993
JHU-028,GDSC1000,0.00390625,96.5975
JHU-028,GDSC1000,0.015625,104.306
JHU-028,GDSC1000,0.0625,105.697
JHU-028,GDSC1000,0.25,106.875
JHU-028,GDSC1000,1.0,101.54
SCC-25,GDSC1000,0.00390625,94.2081
SCC-25,GDSC1000,0.015625,91.786
SCC-25,GDSC1000,0.0625,83.8414
SCC-25,GDSC1000,0.25,86.7086
SCC-25,GDSC1000,1.0,90.0542
SCC90,GDSC1000,0.00390625,101.41
SCC90,GDSC1000,0.015625,114.045
SCC90,GDSC1000,0.0625,108.827
SCC90,GDSC1000,0.25,110.602
SCC90,GDSC1000,1.0,111.396
OE21,GDSC1000,0.00390625,83.696
OE21,GDSC1000,0.015625,72.8202
OE21,GDSC1000,0.0625,85.2018
OE21,GDSC1000,0.25,85.6182
OE21,GDSC1000,1.0,82.2609
BB49-HNC,GDSC1000,0.00390625,101.704
BB49-HNC,GDSC1000,0.015625,93.5851
BB49-HNC,GDSC1000,0.0625,108.038
BB49-HNC,GDSC1000,0.25,103.154
BB49-HNC,GDSC1000,1.0,95.4093
CAL-27,GDSC1000,0.00390625,88.5882
CAL-27,GDSC1000,0.015625,87.3324
CAL-27,GDSC1000,0.0625,79.0546
CAL-27,GDSC1000,0.25,82.6244
CAL-27,GDSC1000,1.0,79.7878
BICR 22,GDSC1000,0.00390625,81.0939
BICR 22,GDSC1000,0.015625,104.12
BICR 22,GDSC1000,0.0625,113.959
BICR 22,GDSC1000,0.25,92.3121
BICR 22,GDSC1000,1.0,80.2637
SCC-15,GDSC1000,0.00390625,83.1021
SCC-15,GDSC1000,0.015625,85.4557
SCC-15,GDSC1000,0.0625,85.6096
SCC-15,GDSC1000,0.25,92.7966
SCC-15,GDSC1000,1.0,80.9426
BHY,CTRPv2,0.002,110.1
BHY,CTRPv2,0.0041,99.08
BHY,CTRPv2,0.0081,87.68
BHY,CTRPv2,0.016,103.6
BHY,CTRPv2,0.032,100.8
BHY,CTRPv2,0.065,97.0
BHY,CTRPv2,0.13,100.3
BHY,CTRPv2,0.26,90.13
BHY,CTRPv2,0.52,75.91
BHY,CTRPv2,1.0,67.19
BHY,CTRPv2,2.1,72.49
BHY,CTRPv2,4.2,68.23
BHY,CTRPv2,8.3,60.3
BHY,CTRPv2,17.0,52.88
BHY,CTRPv2,33.0,60.3
BHY,CTRPv2,66.0,45.76
SNU-1076,CTRPv2,0.002,98.47
SNU-1076,CTRPv2,0.0041,102.0
SNU-1076,CTRPv2,0.0081,85.1
SNU-1076,CTRPv2,0.016,104.0
SNU-1076,CTRPv2,0.032,96.42
SNU-1076,CTRPv2,0.065,89.38
SNU-1076,CTRPv2,0.13,90.43
SNU-1076,CTRPv2,0.26,85.53
SNU-1076,CTRPv2,0.52,68.06
SNU-1076,CTRPv2,1.0,67.06
SNU-1076,CTRPv2,2.1,65.53
SNU-1076,CTRPv2,4.2,69.19
SNU-1076,CTRPv2,8.3,62.72
SNU-1076,CTRPv2,17.0,60.6
SNU-1076,CTRPv2,33.0,65.9
SNU-1076,CTRPv2,66.0,58.94
SNU-1041,CTRPv2,0.002,101.8
SNU-1041,CTRPv2,0.0041,101.0
SNU-1041,CTRPv2,0.0081,100.4
SNU-1041,CTRPv2,0.016,98.53
SNU-1041,CTRPv2,0.032,100.6
SNU-1041,CTRPv2,0.065,94.39
SNU-1041,CTRPv2,0.13,89.12
SNU-1041,CTRPv2,0.26,82.45
SNU-1041,CTRPv2,0.52,75.18
SNU-1041,CTRPv2,1.0,69.11
SNU-1041,CTRPv2,2.1,63.14
SNU-1041,CTRPv2,4.2,67.34
SNU-1041,CTRPv2,8.3,61.95
SNU-1041,CTRPv2,17.0,62.65
SNU-1041,CTRPv2,33.0,66.45
SNU-1041,CTRPv2,66.0,62.78
Detroit562,CTRPv2,0.002,98.59
Detroit562,CTRPv2,0.0041,94.96
Detroit562,CTRPv2,0.0081,93.61
Detroit562,CTRPv2,0.016,92.51
Detroit562,CTRPv2,0.032,97.44
Detroit562,CTRPv2,0.065,86.05
Detroit562,CTRPv2,0.13,90.03
Detroit562,CTRPv2,0.26,78.63
Detroit562,CTRPv2,0.52,54.92
Detroit562,CTRPv2,1.0,37.81
Detroit562,CTRPv2,2.1,25.56
Detroit562,CTRPv2,4.2,27.31
Detroit562,CTRPv2,8.3,17.4
Detroit562,CTRPv2,17.0,18.73
Detroit562,CTRPv2,33.0,16.24
Detroit562,CTRPv2,66.0,18.18
HSC-3,CTRPv2,0.002,98.54
HSC-3,CTRPv2,0.0041,94.36
HSC-3,CTRPv2,0.0081,95.68
HSC-3,CTRPv2,0.016,98.23
HSC-3,CTRPv2,0.032,97.19
HSC-3,CTRPv2,0.065,97.45
HSC-3,CTRPv2,0.13,94.18
HSC-3,CTRPv2,0.26,80.94
HSC-3,CTRPv2,0.52,67.04
HSC-3,CTRPv2,1.0,55.33
HSC-3,CTRPv2,2.1,48.46
HSC-3,CTRPv2,4.2,50.44
HSC-3,CTRPv2,8.3,50.46
HSC-3,CTRPv2,17.0,46.78
HSC-3,CTRPv2,33.0,49.31
HSC-3,CTRPv2,66.0,49.79
SNU-1214,CTRPv2,0.002,105.2
SNU-1214,CTRPv2,0.0041,99.81
SNU-1214,CTRPv2,0.0081,102.9
SNU-1214,CTRPv2,0.016,91.46
SNU-1214,CTRPv2,0.032,108.1
SNU-1214,CTRPv2,0.065,99.76
SNU-1214,CTRPv2,0.13,78.42
SNU-1214,CTRPv2,0.26,74.35
SNU-1214,CTRPv2,0.52,60.79
SNU-1214,CTRPv2,1.0,45.55
SNU-1214,CTRPv2,2.1,40.3
SNU-1214,CTRPv2,4.2,44.25
SNU-1214,CTRPv2,8.3,39.13
SNU-1214,CTRPv2,17.0,40.95
SNU-1214,CTRPv2,33.0,38.53
SNU-1214,CTRPv2,66.0,33.74
SNU-46,CTRPv2,0.002,103.2
SNU-46,CTRPv2,0.0041,93.7
SNU-46,CTRPv2,0.0081,95.17
SNU-46,CTRPv2,0.016,87.05
SNU-46,CTRPv2,0.032,98.73
SNU-46,CTRPv2,0.065,94.55
SNU-46,CTRPv2,0.13,71.92
SNU-46,CTRPv2,0.26,75.86
SNU-46,CTRPv2,0.52,79.0
SNU-46,CTRPv2,1.0,75.31
SNU-46,CTRPv2,2.1,68.05
SNU-46,CTRPv2,4.2,76.67
SNU-46,CTRPv2,8.3,85.67
SNU-46,CTRPv2,17.0,136.9
SNU-46,CTRPv2,33.0,79.92
SNU-46,CTRPv2,66.0,83.18
SNU-899,CTRPv2,0.002,100.2
SNU-899,CTRPv2,0.0041,100.1
SNU-899,CTRPv2,0.0081,100.2
SNU-899,CTRPv2,0.016,95.93
SNU-899,CTRPv2,0.032,104.3
SNU-899,CTRPv2,0.065,102.8
SNU-899,CTRPv2,0.13,93.82
SNU-899,CTRPv2,0.26,90.54
SNU-899,CTRPv2,0.52,75.58
SNU-899,CTRPv2,1.0,62.48
SNU-899,CTRPv2,2.1,58.67
SNU-899,CTRPv2,4.2,56.08
SNU-899,CTRPv2,8.3,55.48
SNU-899,CTRPv2,17.0,53.38
SNU-899,CTRPv2,33.0,49.43
SNU-899,CTRPv2,66.0,47.91
YD-10B,CTRPv2,0.002,111.0
YD-10B,CTRPv2,0.0041,103.6
YD-10B,CTRPv2,0.0081,109.5
YD-10B,CTRPv2,0.016,111.3
YD-10B,CTRPv2,0.032,112.4
YD-10B,CTRPv2,0.065,100.1
YD-10B,CTRPv2,0.13,95.73
YD-10B,CTRPv2,0.26,81.61
YD-10B,CTRPv2,0.52,45.06
YD-10B,CTRPv2,1.0,33.11
YD-10B,CTRPv2,2.1,27.59
YD-10B,CTRPv2,4.2,25.66
YD-10B,CTRPv2,8.3,22.46
YD-10B,CTRPv2,17.0,22.57
YD-10B,CTRPv2,33.0,20.65
YD-10B,CTRPv2,66.0,19.49
YD-38,CTRPv2,0.002,107.1
YD-38,CTRPv2,0.0041,108.0
YD-38,CTRPv2,0.0081,103.6
YD-38,CTRPv2,0.016,105.1
YD-38,CTRPv2,0.032,111.7
YD-38,CTRPv2,0.065,109.2
YD-38,CTRPv2,0.13,88.26
YD-38,CTRPv2,0.26,74.12
YD-38,CTRPv2,0.52,51.9
YD-38,CTRPv2,1.0,42.37
YD-38,CTRPv2,2.1,38.2
YD-38,CTRPv2,4.2,34.85
YD-38,CTRPv2,8.3,34.35
YD-38,CTRPv2,17.0,31.25
YD-38,CTRPv2,33.0,31.76
YD-38,CTRPv2,66.0,30.18
YD-8,CTRPv2,0.002,96.13
YD-8,CTRPv2,0.0041,93.76
YD-8,CTRPv2,0.0081,90.04
YD-8,CTRPv2,0.016,96.01
YD-8,CTRPv2,0.032,84.11
YD-8,CTRPv2,0.065,86.93
YD-8,CTRPv2,0.13,78.77
YD-8,CTRPv2,0.26,86.9
YD-8,CTRPv2,0.52,69.15
YD-8,CTRPv2,1.0,64.35
YD-8,CTRPv2,2.1,62.14
YD-8,CTRPv2,4.2,72.3
