Cell Line,Dataset,Dose,Response
COLO-792,GDSC1000,4.0,98.3726
COLO-792,GDSC1000,8.0,106.271
COLO-792,GDSC1000,16.0,83.7451
COLO-792,GDSC1000,32.0,3.7626
K4,GDSC1000,0.125,97.707
K4,GDSC1000,0.25,91.9858
K4,GDSC1000,0.5,95.6591
K4,GDSC1000,1.0,88.9467
K4,GDSC1000,2.0,92.3455
K4,GDSC1000,4.0,72.1151
K4,GDSC1000,8.0,26.722
K4,GDSC1000,16.0,3.59439
K4,GDSC1000,32.0,0.0222547
LB2518-MEL,GDSC1000,0.125,98.338
LB2518-MEL,GDSC1000,0.25,101.835
LB2518-MEL,GDSC1000,0.5,100.751
LB2518-MEL,GDSC1000,1.0,110.462
LB2518-MEL,GDSC1000,2.0,104.062
LB2518-MEL,GDSC1000,4.0,89.6817
LB2518-MEL,GDSC1000,8.0,86.2886
LB2518-MEL,GDSC1000,16.0,23.2364
LB2518-MEL,GDSC1000,32.0,1.5666
MMAC-SF,GDSC1000,0.125,100.602
MMAC-SF,GDSC1000,0.25,96.2132
MMAC-SF,GDSC1000,0.5,97.173
MMAC-SF,GDSC1000,1.0,88.2771
MMAC-SF,GDSC1000,2.0,102.028
MMAC-SF,GDSC1000,4.0,83.9167
MMAC-SF,GDSC1000,8.0,78.1224
MMAC-SF,GDSC1000,16.0,63.563
MMAC-SF,GDSC1000,32.0,41.4978
A375,GDSC1000,0.125,101.124
A375,GDSC1000,0.25,102.645
A375,GDSC1000,0.5,97.3971
A375,GDSC1000,1.0,101.495
A375,GDSC1000,2.0,84.8568
A375,GDSC1000,4.0,41.2336
A375,GDSC1000,8.0,19.0918
A375,GDSC1000,16.0,0.302544
A375,GDSC1000,32.0,-0.565913
A388,GDSC1000,0.125,116.142
A388,GDSC1000,0.25,83.797
A388,GDSC1000,0.5,89.3013
A388,GDSC1000,1.0,116.751
A388,GDSC1000,2.0,88.8266
A388,GDSC1000,4.0,73.1544
A388,GDSC1000,8.0,34.4577
A388,GDSC1000,16.0,27.1497
A388,GDSC1000,32.0,17.9408
IPC-298,GDSC1000,0.125,100.655
IPC-298,GDSC1000,0.25,110.135
IPC-298,GDSC1000,0.5,108.568
IPC-298,GDSC1000,1.0,83.9032
IPC-298,GDSC1000,2.0,81.9064
IPC-298,GDSC1000,4.0,92.0326
IPC-298,GDSC1000,8.0,56.8327
IPC-298,GDSC1000,16.0,38.9625
IPC-298,GDSC1000,32.0,32.7388
A253,GDSC1000,0.125,95.1839
A253,GDSC1000,0.25,92.3966
A253,GDSC1000,0.5,103.228
A253,GDSC1000,1.0,94.6817
A253,GDSC1000,2.0,99.599
A253,GDSC1000,4.0,35.6987
A253,GDSC1000,8.0,30.3007
A253,GDSC1000,16.0,33.7442
A253,GDSC1000,32.0,21.8806
SK-MEL-24,GDSC1000,0.125,91.1609
SK-MEL-24,GDSC1000,0.25,113.684
SK-MEL-24,GDSC1000,0.5,108.895
SK-MEL-24,GDSC1000,1.0,62.6745
SK-MEL-24,GDSC1000,2.0,56.2202
SK-MEL-24,GDSC1000,4.0,65.4563
SK-MEL-24,GDSC1000,8.0,39.6763
SK-MEL-24,GDSC1000,16.0,23.6556
SK-MEL-24,GDSC1000,32.0,3.80664
RVH-421,GDSC1000,0.125,84.6606
RVH-421,GDSC1000,0.25,95.1444
RVH-421,GDSC1000,0.5,92.0307
RVH-421,GDSC1000,1.0,89.1336
RVH-421,GDSC1000,2.0,89.5405
RVH-421,GDSC1000,4.0,93.8797
RVH-421,GDSC1000,8.0,61.2851
RVH-421,GDSC1000,16.0,35.9011
RVH-421,GDSC1000,32.0,5.59914
HMV-II,GDSC1000,0.125,114.808
HMV-II,GDSC1000,0.25,101.137
HMV-II,GDSC1000,0.5,99.5015
HMV-II,GDSC1000,1.0,92.2682
HMV-II,GDSC1000,2.0,92.578
HMV-II,GDSC1000,4.0,45.4066
HMV-II,GDSC1000,8.0,35.9527
HMV-II,GDSC1000,16.0,17.4246
HMV-II,GDSC1000,32.0,7.78581
WM1158,GDSC1000,0.125,95.1516
WM1158,GDSC1000,0.25,90.0046
WM1158,GDSC1000,0.5,96.5531
WM1158,GDSC1000,1.0,116.009
WM1158,GDSC1000,2.0,92.8904
WM1158,GDSC1000,4.0,66.5507
WM1158,GDSC1000,8.0,13.6733
WM1158,GDSC1000,16.0,5.90268
WM1158,GDSC1000,32.0,0.936065
WM1552C,GDSC1000,0.125,106.609
WM1552C,GDSC1000,0.25,115.296
WM1552C,GDSC1000,0.5,112.241
WM1552C,GDSC1000,1.0,110.842
WM1552C,GDSC1000,2.0,96.3822
WM1552C,GDSC1000,4.0,85.9091
WM1552C,GDSC1000,8.0,42.3261
WM1552C,GDSC1000,16.0,16.5647
WM1552C,GDSC1000,32.0,6.23801
COLO-800,GDSC1000,0.125,96.0662
COLO-800,GDSC1000,0.25,96.5852
COLO-800,GDSC1000,0.5,96.8281
COLO-800,GDSC1000,1.0,99.6467
COLO-800,GDSC1000,2.0,100.789
COLO-800,GDSC1000,4.0,103.695
COLO-800,GDSC1000,8.0,78.7985
COLO-800,GDSC1000,16.0,48.1589
COLO-800,GDSC1000,32.0,21.7989
A2058,GDSC1000,0.125,98.0414
A2058,GDSC1000,0.25,110.638
A2058,GDSC1000,0.5,109.182
A2058,GDSC1000,1.0,45.5719
A2058,GDSC1000,2.0,83.598
A2058,GDSC1000,4.0,24.1532
A2058,GDSC1000,8.0,7.12857
A2058,GDSC1000,16.0,1.33124
A2058,GDSC1000,32.0,2.29711
K8,GDSC1000,0.125,98.9229
K8,GDSC1000,0.25,104.129
K8,GDSC1000,0.5,104.705
K8,GDSC1000,1.0,111.792
K8,GDSC1000,2.0,107.794
K8,GDSC1000,4.0,102.221
K8,GDSC1000,8.0,99.0098
K8,GDSC1000,16.0,75.5923
K8,GDSC1000,32.0,54.5405
G-MEL,GDSC1000,0.125,147.736
G-MEL,GDSC1000,0.25,123.087
G-MEL,GDSC1000,0.5,97.3159
G-MEL,GDSC1000,1.0,103.557
G-MEL,GDSC1000,2.0,89.934
G-MEL,GDSC1000,4.0,78.1648
G-MEL,GDSC1000,8.0,70.7334
G-MEL,GDSC1000,16.0,64.8192
G-MEL,GDSC1000,32.0,49.762
SK-MEL-1,GDSC1000,0.125,98.5561
SK-MEL-1,GDSC1000,0.25,97.6901
SK-MEL-1,GDSC1000,0.5,98.4473
SK-MEL-1,GDSC1000,1.0,97.6663
SK-MEL-1,GDSC1000,2.0,97.0511
SK-MEL-1,GDSC1000,4.0,93.5724
SK-MEL-1,GDSC1000,8.0,84.2649
SK-MEL-1,GDSC1000,16.0,50.8285
SK-MEL-1,GDSC1000,32.0,85.405
451Lu,GDSC1000,0.125,97.0889
451Lu,GDSC1000,0.25,106.205
451Lu,GDSC1000,0.5,108.697
451Lu,GDSC1000,1.0,93.5596
451Lu,GDSC1000,2.0,102.342
451Lu,GDSC1000,4.0,92.2825
451Lu,GDSC1000,8.0,55.3232
451Lu,GDSC1000,16.0,38.5433
451Lu,GDSC1000,32.0,28.3983
K19,GDSC1000,0.125,88.5455
K19,GDSC1000,0.25,99.3336
K19,GDSC1000,0.5,112.351
K19,GDSC1000,1.0,97.8911
K19,GDSC1000,2.0,96.2311
K19,GDSC1000,4.0,71.401
K19,GDSC1000,8.0,28.8314
K19,GDSC1000,16.0,14.2858
K19,GDSC1000,32.0,8.76511
WM902B,GDSC1000,0.125,84.4974
WM902B,GDSC1000,0.25,105.689
WM902B,GDSC1000,0.5,87.3694
WM902B,GDSC1000,1.0,86.3947
WM902B,GDSC1000,2.0,84.9524
WM902B,GDSC1000,4.0,93.9616
WM902B,GDSC1000,8.0,56.9748
WM902B,GDSC1000,16.0,14.8443
WM902B,GDSC1000,32.0,32.0279
UISO-MCC-1,GDSC1000,0.125,92.4515
UISO-MCC-1,GDSC1000,0.25,96.7698
UISO-MCC-1,GDSC1000,0.5,97.8693
UISO-MCC-1,GDSC1000,1.0,90.005
UISO-MCC-1,GDSC1000,2.0,83.137
UISO-MCC-1,GDSC1000,4.0,71.7317
UISO-MCC-1,GDSC1000,8.0,55.9268
UISO-MCC-1,GDSC1000,16.0,7.67312
UISO-MCC-1,GDSC1000,32.0,2.24678
LB373-MEL-D,GDSC1000,0.125,89.5383
LB373-MEL-D,GDSC1000,0.25,100.191
LB373-MEL-D,GDSC1000,0.5,97.5832
LB373-MEL-D,GDSC1000,1.0,106.22
LB373-MEL-D,GDSC1000,2.0,90.1859
LB373-MEL-D,GDSC1000,4.0,102.313
LB373-MEL-D,GDSC1000,8.0,62.5783
LB373-MEL-D,GDSC1000,16.0,61.5599
LB373-MEL-D,GDSC1000,32.0,20.5826
WM793B,GDSC1000,0.125,94.3628
WM793B,GDSC1000,0.25,111.769
WM793B,GDSC1000,0.5,104.632
WM793B,GDSC1000,1.0,106.069
WM793B,GDSC1000,2.0,80.8633
WM793B,GDSC1000,4.0,60.616
WM793B,GDSC1000,8.0,44.6951
WM793B,GDSC1000,16.0,28.9064
WM793B,GDSC1000,32.0,13.9792
MZ2-MEL,GDSC1000,0.125,88.624
MZ2-MEL,GDSC1000,0.25,99.6381
MZ2-MEL,GDSC1000,0.5,101.281
MZ2-MEL,GDSC1000,1.0,93.9799
MZ2-MEL,GDSC1000,2.0,82.6102
MZ2-MEL,GDSC1000,4.0,54.3231
MZ2-MEL,GDSC1000,8.0,43.3175
MZ2-MEL,GDSC1000,16.0,26.3564
MZ2-MEL,GDSC1000,32.0,26.5051
Mewo,GDSC1000,0.125,101.282
Mewo,GDSC1000,0.25,114.763
Mewo,GDSC1000,0.5,99.9597
Mewo,GDSC1000,1.0,83.5475
Mewo,GDSC1000,2.0,108.884
Mewo,GDSC1000,4.0,77.3245
Mewo,GDSC1000,8.0,64.0872
Mewo,GDSC1000,16.0,49.0763
Mewo,GDSC1000,32.0,32.7374
