Cell Line,Dataset,Dose,Response
SH-10-TC,CTRPv2,0.016,101.1
SH-10-TC,CTRPv2,0.032,107.7
SH-10-TC,CTRPv2,0.065,104.5
SH-10-TC,CTRPv2,0.13,107.9
SH-10-TC,CTRPv2,0.26,95.81
SH-10-TC,CTRPv2,0.52,105.5
SH-10-TC,CTRPv2,1.0,102.2
SH-10-TC,CTRPv2,2.1,101.8
SH-10-TC,CTRPv2,4.2,102.6
SH-10-TC,CTRPv2,8.3,92.53
SH-10-TC,CTRPv2,17.0,100.7
SH-10-TC,CTRPv2,33.0,75.5
SH-10-TC,CTRPv2,66.0,3.568
IM-95,CTRPv2,0.002,92.78
IM-95,CTRPv2,0.0041,90.29
IM-95,CTRPv2,0.0081,87.24
IM-95,CTRPv2,0.016,86.02
IM-95,CTRPv2,0.032,97.68
IM-95,CTRPv2,0.065,86.58
IM-95,CTRPv2,0.13,92.15
IM-95,CTRPv2,0.26,97.11
IM-95,CTRPv2,0.52,90.71
IM-95,CTRPv2,1.0,87.45
IM-95,CTRPv2,2.1,84.96
IM-95,CTRPv2,4.2,78.29
IM-95,CTRPv2,8.3,9.616
IM-95,CTRPv2,17.0,10.46
IM-95,CTRPv2,33.0,4.302
IM-95,CTRPv2,66.0,8.953
Hs 746T,CTRPv2,0.002,107.1
Hs 746T,CTRPv2,0.0041,107.7
Hs 746T,CTRPv2,0.0081,109.8
Hs 746T,CTRPv2,0.016,110.1
Hs 746T,CTRPv2,0.032,104.4
Hs 746T,CTRPv2,0.065,106.3
Hs 746T,CTRPv2,0.13,104.5
Hs 746T,CTRPv2,0.26,101.7
Hs 746T,CTRPv2,0.52,105.9
Hs 746T,CTRPv2,1.0,108.7
Hs 746T,CTRPv2,2.1,105.6
Hs 746T,CTRPv2,4.2,100.8
Hs 746T,CTRPv2,8.3,103.5
Hs 746T,CTRPv2,17.0,101.1
Hs 746T,CTRPv2,33.0,94.89
Hs 746T,CTRPv2,66.0,21.88
SNU-16,CTRPv2,0.002,104.3
SNU-16,CTRPv2,0.0041,106.0
SNU-16,CTRPv2,0.0081,98.07
SNU-16,CTRPv2,0.016,108.4
SNU-16,CTRPv2,0.032,102.0
SNU-16,CTRPv2,0.065,97.1
SNU-16,CTRPv2,0.13,105.8
SNU-16,CTRPv2,0.26,109.5
SNU-16,CTRPv2,0.52,103.3
SNU-16,CTRPv2,1.0,102.3
SNU-16,CTRPv2,2.1,106.4
SNU-16,CTRPv2,4.2,96.62
SNU-16,CTRPv2,8.3,4.546
SNU-16,CTRPv2,17.0,5.874
SNU-16,CTRPv2,33.0,3.496
SNU-16,CTRPv2,66.0,3.378
HuG1-N,CTRPv2,0.002,115.4
HuG1-N,CTRPv2,0.0041,129.6
HuG1-N,CTRPv2,0.0081,117.5
HuG1-N,CTRPv2,0.016,114.3
HuG1-N,CTRPv2,0.032,118.1
HuG1-N,CTRPv2,0.065,129.1
HuG1-N,CTRPv2,0.13,111.7
HuG1-N,CTRPv2,0.26,101.0
HuG1-N,CTRPv2,0.52,115.0
HuG1-N,CTRPv2,1.0,116.4
HuG1-N,CTRPv2,2.1,119.4
HuG1-N,CTRPv2,4.2,115.4
HuG1-N,CTRPv2,17.0,49.0
HuG1-N,CTRPv2,33.0,18.27
HuG1-N,CTRPv2,66.0,5.213
LMSU,CTRPv2,0.002,106.5
LMSU,CTRPv2,0.0041,104.9
LMSU,CTRPv2,0.0081,103.7
LMSU,CTRPv2,0.016,104.6
LMSU,CTRPv2,0.032,104.3
LMSU,CTRPv2,0.065,101.5
LMSU,CTRPv2,0.13,101.0
LMSU,CTRPv2,0.26,101.5
LMSU,CTRPv2,0.52,100.8
LMSU,CTRPv2,1.0,108.1
LMSU,CTRPv2,2.1,105.4
LMSU,CTRPv2,4.2,107.8
LMSU,CTRPv2,8.3,51.56
LMSU,CTRPv2,17.0,57.17
LMSU,CTRPv2,33.0,63.77
LMSU,CTRPv2,66.0,3.985
SNU-1,CTRPv2,0.002,125.6
SNU-1,CTRPv2,0.0041,120.7
SNU-1,CTRPv2,0.0081,115.2
SNU-1,CTRPv2,0.016,119.9
SNU-1,CTRPv2,0.032,124.5
SNU-1,CTRPv2,0.065,110.3
SNU-1,CTRPv2,0.13,106.3
SNU-1,CTRPv2,0.26,107.1
SNU-1,CTRPv2,0.52,119.2
SNU-1,CTRPv2,1.0,118.7
SNU-1,CTRPv2,2.1,120.5
SNU-1,CTRPv2,4.2,123.6
SNU-1,CTRPv2,8.3,7.794
SNU-1,CTRPv2,17.0,10.08
SNU-1,CTRPv2,33.0,6.639
SNU-1,CTRPv2,66.0,3.017
KE-39,CTRPv2,0.002,94.45
KE-39,CTRPv2,0.0041,96.65
KE-39,CTRPv2,0.0081,95.23
KE-39,CTRPv2,0.016,100.2
KE-39,CTRPv2,0.032,96.09
KE-39,CTRPv2,0.065,91.53
KE-39,CTRPv2,0.13,93.49
KE-39,CTRPv2,0.26,93.11
KE-39,CTRPv2,0.52,94.92
KE-39,CTRPv2,1.0,94.97
KE-39,CTRPv2,2.1,93.15
KE-39,CTRPv2,4.2,92.76
KE-39,CTRPv2,8.3,36.43
KE-39,CTRPv2,17.0,60.27
KE-39,CTRPv2,33.0,27.94
KE-39,CTRPv2,66.0,5.128
SNU-216,CTRPv2,0.002,96.73
SNU-216,CTRPv2,0.0041,97.93
SNU-216,CTRPv2,0.0081,97.27
SNU-216,CTRPv2,0.016,104.8
SNU-216,CTRPv2,0.032,99.3
SNU-216,CTRPv2,0.065,98.45
SNU-216,CTRPv2,0.13,97.09
SNU-216,CTRPv2,0.26,90.16
SNU-216,CTRPv2,0.52,98.59
SNU-216,CTRPv2,1.0,97.91
SNU-216,CTRPv2,2.1,102.9
SNU-216,CTRPv2,4.2,98.54
SNU-216,CTRPv2,8.3,9.814
SNU-216,CTRPv2,17.0,18.95
SNU-216,CTRPv2,33.0,6.162
SNU-216,CTRPv2,66.0,4.265
SNU-601,CTRPv2,0.002,97.62
SNU-601,CTRPv2,0.0041,100.0
SNU-601,CTRPv2,0.0081,95.98
SNU-601,CTRPv2,0.016,100.2
SNU-601,CTRPv2,0.032,98.17
SNU-601,CTRPv2,0.065,98.76
SNU-601,CTRPv2,0.13,99.49
SNU-601,CTRPv2,0.26,95.9
SNU-601,CTRPv2,0.52,99.85
SNU-601,CTRPv2,1.0,101.6
SNU-601,CTRPv2,2.1,101.1
SNU-601,CTRPv2,4.2,90.94
SNU-601,CTRPv2,8.3,30.83
SNU-601,CTRPv2,17.0,51.3
SNU-601,CTRPv2,33.0,20.33
SNU-601,CTRPv2,66.0,6.143
HGC-27,CTRPv2,0.002,96.36
HGC-27,CTRPv2,0.0041,96.66
HGC-27,CTRPv2,0.0081,95.94
HGC-27,CTRPv2,0.016,99.29
HGC-27,CTRPv2,0.032,97.94
HGC-27,CTRPv2,0.065,93.89
HGC-27,CTRPv2,0.13,98.76
HGC-27,CTRPv2,0.26,100.3
HGC-27,CTRPv2,0.52,98.32
HGC-27,CTRPv2,1.0,97.94
HGC-27,CTRPv2,2.1,98.65
HGC-27,CTRPv2,4.2,88.2
HGC-27,CTRPv2,8.3,5.117
HGC-27,CTRPv2,17.0,5.055
HGC-27,CTRPv2,33.0,4.934
HGC-27,CTRPv2,66.0,3.623
