Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EPLC-272H,CTRPv2,44.912,0.0258,0.0181,37.758,0.412
NCI-H520,CTRPv2,31.211,1.67,1.67,0.000,0.257
NCI-H1792,CTRPv2,8.337,21.4,21.4,0.000,0.0567
A549,CTRPv2,17.479,17.6,17.6,0.000,0.115
NCI-H2122,CTRPv2,8.849,14.7,14.7,0.000,0.0707
NCI-H460,CTRPv2,2.308,29.8,29.8,0.000,0.0153
NCI-H2172,CTRPv2,9.761,14.5,14.5,0.000,0.0752
NCI-H2286,CTRPv2,14.147,117,117,0.000,0
NCI-H441,CTRPv2,14.010,318,318,0.000,0
A549,CTRPv2,4.792,20.8,20.8,0.000,0.0396
Sq-1,CTRPv2,8.971,13.6,13.6,0.000,0.0756
Calu-6,CTRPv2,9.992,11.9,11.9,0.000,0.0879
EBC-1,CTRPv2,29.484,1.69,1.42,6.033,0.249
NCI-H1755,CTRPv2,26.701,2.33,1,22.693,0.216
SK-LU-1,CTRPv2,8.596,14.4,14.4,0.000,0.071
NCI-H1184,CTRPv2,27.844,2.11,2.11,0.000,0.235
LXF-289,CTRPv2,21.192,4.33,4.33,0.000,0.174
NCI-H1435,CTRPv2,31.630,1.9,1.9,0.000,0.253
NCI-H2023,CTRPv2,12.467,11.6,11.6,0.000,0.0957
NCI-H2126,CTRPv2,5.857,18.8,18.8,0.000,0.0482
ChaGo-K-1,CTRPv2,9.813,17.1,17.1,0.000,0.0703
COLO-668,CTRPv2,16.181,9.18,9.18,0.000,0.122
DV-90,CTRPv2,22.618,3.85,3.85,0.000,0.185
NCI-H2170,CTRPv2,3.942,23.1,23.1,0.000,0.0313
NCI-H647,CTRPv2,15.138,8.71,8.71,0.000,0.119
NCI-H810,CTRPv2,12.639,10.7,10.7,0.000,0.0996
LK-2,CTRPv2,4.063,22.8,22.8,0.000,0.0325
NCI-H2029,CTRPv2,33.297,2.67,2.67,0.000,0.26
T3M-10,CTRPv2,5.970,21.9,21.9,0.000,0.043
NCI-H1869,CTRPv2,6.037,21.2,21.2,0.000,0.0442
IA-LM,CTRPv2,10.191,14.1,14.1,0.000,0.078
LC-1/sq-SF,CTRPv2,9.031,15.9,15.9,0.000,0.0683
VMRC-LCD,CTRPv2,5.197,20.1,20.1,0.000,0.0426
NCI-H1623,CTRPv2,20.701,8,8,0.000,0.15
RERF-LC-Ad2,CTRPv2,14.904,11.4,11.4,0.000,0.108
NCI-H1869,CTRPv2,16.421,72.6,72.6,0.000,0
NCI-H841,CTRPv2,4.329,22,22,0.000,0.0351
COR-L88,CTRPv2,5.328,19.3,18.5,8.202,0.0446
LU-65,CTRPv2,7.811,18.2,18.2,0.000,0.0579
NCI-H2081,CTRPv2,17.967,8.27,8.27,0.000,0.134
NCI-H2141,CTRPv2,17.519,7.55,7.55,0.000,0.135
NCI-H23,CTRPv2,11.380,16.2,16.2,0.000,0.0801
NCI-H2342,CTRPv2,17.546,14,14,0.000,0.119
RERF-LC-MS,CTRPv2,4.530,21.5,21.5,0.000,0.0371
NCI-H1105,CTRPv2,6.612,21.2,21.2,0.000,0.0473
NCI-H322,CTRPv2,5.251,26.7,26.7,0.000,0.0345
COR-L105,CTRPv2,13.239,15.1,15.1,0.000,0.0921
DMS-273,CTRPv2,38.812,0.617,0.516,5.056,0.334
NCI-H1339,CTRPv2,10.504,15.4,15.4,0.000,0.0767
HCC4006,CTRPv2,20.403,10,10,0.000,0.143
SK-MES-1,CTRPv2,16.266,8.72,8.72,0.000,0.124
COR-L95,CTRPv2,16.296,8.43,8.43,0.000,0.125
NCI-H1092,CTRPv2,16.404,8.79,8.79,0.000,0.124
NCI-H2196,CTRPv2,24.831,3.56,3.56,0.000,0.197
NCI-H1341,CTRPv2,33.748,1.01,0.914,3.822,0.294
NCI-H1568,CTRPv2,15.604,7.46,7.46,0.000,0.128
NCI-H1703,CTRPv2,24.700,5.08,5.08,0.000,0.185
NCI-H838,CTRPv2,9.761,15.4,15.4,0.000,0.073
LUDLU-1,CTRPv2,14.291,12.3,12.3,0.000,0.103
NCI-H1915,CTRPv2,5.155,20,20,0.000,0.0428
NCI-H1944,CTRPv2,18.513,7.99,7.99,0.000,0.138
NCI-H520,CTRPv2,36.297,1.01,1.01,0.000,0.301
NCI-H522,CTRPv2,4.974,20.3,20.3,0.000,0.0414
NCI-H2110,CTRPv2,14.768,12,12,0.000,0.106
NCI-H1395,CTRPv2,34.269,1.51e+03,1.51e+03,0.000,0
DMS 454,CTRPv2,25.642,3.7,3.7,0.000,0.199
HCC2935,CTRPv2,15.823,9.44,9.44,0.000,0.119
HOP-62,CTRPv2,4.170,22.5,22.5,0.000,0.0334
KNS-62,CTRPv2,6.406,74.9,74.9,0.000,0
NCI-H1563,CTRPv2,13.809,15.4,15.4,0.000,0.095
Calu-1,CTRPv2,8.732,12.8,12.2,9.234,0.078
DMS-114,CTRPv2,12.054,13.8,13.8,0.000,0.0881
EKVX,CTRPv2,1.255,42.8,42.8,0.000,0
HCC-1438,CTRPv2,0.664,43.9,43.9,0.000,0
HOP-92,CTRPv2,3.005,26.3,26.3,0.000,0.0223
NCI-H1651,CTRPv2,8.429,69.2,69.2,0.000,0
NCI-H1385,CTRPv2,5.134,20,20,0.000,0.043
NCI-H1793,CTRPv2,10.399,N/A,0.374,75.886,0.0511
NCI-H1694,CTRPv2,25.911,2.66,2.66,0.000,0.216
