Cell Line,Dataset,Dose,Response
KON,GDSC1000,10.0,27.4155
OSC-20,GDSC1000,0.0390625,121.848
OSC-20,GDSC1000,0.078125,119.838
OSC-20,GDSC1000,0.15625,104.978
OSC-20,GDSC1000,0.3125,96.4441
OSC-20,GDSC1000,0.625,102.568
OSC-20,GDSC1000,1.25,95.5283
OSC-20,GDSC1000,2.5,93.2105
OSC-20,GDSC1000,5.0,68.9622
OSC-20,GDSC1000,10.0,56.6759
PE/CA-PJ15,GDSC1000,0.0390625,98.9089
PE/CA-PJ15,GDSC1000,0.078125,111.596
PE/CA-PJ15,GDSC1000,0.15625,103.685
PE/CA-PJ15,GDSC1000,0.3125,92.6049
PE/CA-PJ15,GDSC1000,0.625,99.8311
PE/CA-PJ15,GDSC1000,1.25,99.4177
PE/CA-PJ15,GDSC1000,2.5,97.4601
PE/CA-PJ15,GDSC1000,5.0,45.8993
PE/CA-PJ15,GDSC1000,10.0,16.4343
PCI-15A,GDSC1000,0.0390625,110.71
PCI-15A,GDSC1000,0.078125,112.567
PCI-15A,GDSC1000,0.15625,114.057
PCI-15A,GDSC1000,0.3125,108.894
PCI-15A,GDSC1000,0.625,108.345
PCI-15A,GDSC1000,1.25,117.376
PCI-15A,GDSC1000,2.5,105.127
PCI-15A,GDSC1000,5.0,76.7639
PCI-15A,GDSC1000,10.0,29.2342
BB30-HNC,GDSC1000,0.0390625,95.8092
BB30-HNC,GDSC1000,0.078125,110.543
BB30-HNC,GDSC1000,0.15625,94.1253
BB30-HNC,GDSC1000,0.3125,89.4908
BB30-HNC,GDSC1000,0.625,81.345
BB30-HNC,GDSC1000,1.25,94.9153
BB30-HNC,GDSC1000,2.5,68.3693
BB30-HNC,GDSC1000,5.0,35.8053
BB30-HNC,GDSC1000,10.0,13.9919
HSC-3,GDSC1000,0.0390625,87.961
HSC-3,GDSC1000,0.078125,107.649
HSC-3,GDSC1000,0.15625,94.5175
HSC-3,GDSC1000,0.3125,112.752
HSC-3,GDSC1000,0.625,101.296
HSC-3,GDSC1000,1.25,98.6661
HSC-3,GDSC1000,2.5,86.7955
HSC-3,GDSC1000,5.0,63.666
HSC-3,GDSC1000,10.0,46.5431
Detroit562,GDSC1000,0.0390625,110.285
Detroit562,GDSC1000,0.078125,100.877
Detroit562,GDSC1000,0.15625,104.526
Detroit562,GDSC1000,0.3125,99.1654
Detroit562,GDSC1000,0.625,97.787
Detroit562,GDSC1000,1.25,93.1157
Detroit562,GDSC1000,2.5,91.23
Detroit562,GDSC1000,5.0,43.4887
Detroit562,GDSC1000,10.0,38.482
Ca9-22,GDSC1000,0.0390625,115.098
Ca9-22,GDSC1000,0.078125,114.588
Ca9-22,GDSC1000,0.15625,124.424
Ca9-22,GDSC1000,0.3125,111.873
Ca9-22,GDSC1000,0.625,94.0387
Ca9-22,GDSC1000,1.25,86.9962
Ca9-22,GDSC1000,2.5,71.3218
Ca9-22,GDSC1000,5.0,47.1081
Ca9-22,GDSC1000,10.0,22.4951
HN,GDSC1000,0.0390625,108.702
HN,GDSC1000,0.078125,113.641
HN,GDSC1000,0.15625,114.308
HN,GDSC1000,0.3125,107.195
HN,GDSC1000,0.625,91.5764
HN,GDSC1000,1.25,89.392
HN,GDSC1000,2.5,86.0459
HN,GDSC1000,5.0,43.8669
HN,GDSC1000,10.0,32.8655
LB771-HNC,GDSC1000,0.0390625,106.549
LB771-HNC,GDSC1000,0.078125,125.05
LB771-HNC,GDSC1000,0.15625,107.288
LB771-HNC,GDSC1000,0.3125,109.152
LB771-HNC,GDSC1000,0.625,119.064
LB771-HNC,GDSC1000,1.25,105.075
LB771-HNC,GDSC1000,2.5,90.668
LB771-HNC,GDSC1000,5.0,92.0916
LB771-HNC,GDSC1000,10.0,60.2268
FADU,GDSC1000,0.0390625,106.859
FADU,GDSC1000,0.078125,103.752
FADU,GDSC1000,0.15625,91.3343
FADU,GDSC1000,0.3125,74.1091
FADU,GDSC1000,0.625,101.241
FADU,GDSC1000,1.25,70.5084
FADU,GDSC1000,2.5,67.0914
FADU,GDSC1000,5.0,29.4639
FADU,GDSC1000,10.0,16.3579
HO-1-u-1,GDSC1000,0.0390625,105.495
HO-1-u-1,GDSC1000,0.078125,105.592
HO-1-u-1,GDSC1000,0.15625,101.545
HO-1-u-1,GDSC1000,0.3125,111.604
HO-1-u-1,GDSC1000,0.625,105.976
HO-1-u-1,GDSC1000,1.25,87.9503
HO-1-u-1,GDSC1000,2.5,94.267
HO-1-u-1,GDSC1000,5.0,86.7964
HO-1-u-1,GDSC1000,10.0,42.0066
SCC-9,GDSC1000,0.0390625,102.018
SCC-9,GDSC1000,0.078125,106.133
SCC-9,GDSC1000,0.15625,102.373
SCC-9,GDSC1000,0.3125,96.2267
SCC-9,GDSC1000,0.625,91.6531
SCC-9,GDSC1000,1.25,83.0677
SCC-9,GDSC1000,2.5,85.1985
SCC-9,GDSC1000,5.0,75.7904
SCC-9,GDSC1000,10.0,45.6787
OE21,GDSC1000,0.0390625,101.73
OE21,GDSC1000,0.078125,100.791
OE21,GDSC1000,0.15625,104.228
OE21,GDSC1000,0.3125,85.5527
OE21,GDSC1000,0.625,108.046
OE21,GDSC1000,1.25,82.8549
OE21,GDSC1000,2.5,69.5207
OE21,GDSC1000,5.0,43.7403
OE21,GDSC1000,10.0,54.5594
JHU-029,GDSC1000,0.0390625,98.4129
JHU-029,GDSC1000,0.078125,108.152
JHU-029,GDSC1000,0.15625,104.892
JHU-029,GDSC1000,0.3125,96.8512
JHU-029,GDSC1000,0.625,101.067
JHU-029,GDSC1000,1.25,94.1278
JHU-029,GDSC1000,2.5,85.4559
JHU-029,GDSC1000,5.0,73.5806
JHU-029,GDSC1000,10.0,49.4059
JHU-013,GDSC1000,0.0390625,92.6726
JHU-013,GDSC1000,0.078125,87.2698
JHU-013,GDSC1000,0.15625,101.092
JHU-013,GDSC1000,0.3125,106.961
JHU-013,GDSC1000,0.625,78.1652
JHU-013,GDSC1000,1.25,78.4277
JHU-013,GDSC1000,2.5,59.8229
JHU-013,GDSC1000,5.0,30.2242
JHU-013,GDSC1000,10.0,26.8591
OSC-19,GDSC1000,0.0390625,108.855
OSC-19,GDSC1000,0.078125,103.871
OSC-19,GDSC1000,0.15625,96.1006
OSC-19,GDSC1000,0.3125,100.061
OSC-19,GDSC1000,0.625,102.505
OSC-19,GDSC1000,1.25,88.2365
OSC-19,GDSC1000,2.5,84.6026
OSC-19,GDSC1000,5.0,50.0944
OSC-19,GDSC1000,10.0,25.1045
SCC90,GDSC1000,0.0390625,99.2687
SCC90,GDSC1000,0.078125,104.516
SCC90,GDSC1000,0.15625,103.977
SCC90,GDSC1000,0.3125,111.169
SCC90,GDSC1000,0.625,107.855
SCC90,GDSC1000,1.25,112.019
SCC90,GDSC1000,2.5,107.616
SCC90,GDSC1000,5.0,86.2473
SCC90,GDSC1000,10.0,64.2291
CAL-27,GDSC1000,0.0390625,100.923
CAL-27,GDSC1000,0.078125,107.85
CAL-27,GDSC1000,0.15625,105.856
CAL-27,GDSC1000,0.3125,87.8568
CAL-27,GDSC1000,0.625,93.8223
CAL-27,GDSC1000,1.25,95.7287
CAL-27,GDSC1000,2.5,92.5716
CAL-27,GDSC1000,5.0,57.317
CAL-27,GDSC1000,10.0,26.2905
SAS,GDSC1000,0.0390625,120.417
SAS,GDSC1000,0.078125,120.885
SAS,GDSC1000,0.15625,114.427
SAS,GDSC1000,0.3125,83.8363
SAS,GDSC1000,0.625,100.636
SAS,GDSC1000,1.25,72.9411
SAS,GDSC1000,2.5,72.7503
SAS,GDSC1000,5.0,59.9644
SAS,GDSC1000,10.0,26.3916
JHU-028,GDSC1000,0.0390625,90.8743
JHU-028,GDSC1000,0.078125,96.8729
JHU-028,GDSC1000,0.15625,97.7518
JHU-028,GDSC1000,0.3125,106.652
JHU-028,GDSC1000,0.625,103.051
JHU-028,GDSC1000,1.25,78.722
JHU-028,GDSC1000,2.5,68.031
JHU-028,GDSC1000,5.0,41.2116
JHU-028,GDSC1000,10.0,24.2869
BICR 22,GDSC1000,0.0390625,129.857
BICR 22,GDSC1000,0.078125,91.835
BICR 22,GDSC1000,0.15625,111.926
BICR 22,GDSC1000,0.3125,109.879
BICR 22,GDSC1000,0.625,113.35
BICR 22,GDSC1000,1.25,108.889
BICR 22,GDSC1000,2.5,101.568
BICR 22,GDSC1000,5.0,100.248
BICR 22,GDSC1000,10.0,52.4216
BB49-HNC,GDSC1000,0.0390625,118.191
BB49-HNC,GDSC1000,0.078125,114.251
BB49-HNC,GDSC1000,0.15625,110.035
BB49-HNC,GDSC1000,0.3125,107.717
BB49-HNC,GDSC1000,0.625,103.392
BB49-HNC,GDSC1000,1.25,100.423
BB49-HNC,GDSC1000,2.5,89.8773
BB49-HNC,GDSC1000,5.0,70.8319
BB49-HNC,GDSC1000,10.0,50.1135
