Cell Line,Dataset,Dose,Response
NCI-H522,GDSC1000,8.0,67.7622
NCI-H522,GDSC1000,16.0,21.9551
NCI-H1648,GDSC1000,0.0625,104.381
NCI-H1648,GDSC1000,0.125,93.212
NCI-H1648,GDSC1000,0.25,86.475
NCI-H1648,GDSC1000,0.5,81.4043
NCI-H1648,GDSC1000,1.0,64.4904
NCI-H1648,GDSC1000,2.0,76.0078
NCI-H1648,GDSC1000,4.0,72.3124
NCI-H1648,GDSC1000,8.0,66.9147
NCI-H1648,GDSC1000,16.0,53.1308
LCLC-97TM1,GDSC1000,0.0625,105.048
LCLC-97TM1,GDSC1000,0.125,84.1463
LCLC-97TM1,GDSC1000,0.25,47.1911
LCLC-97TM1,GDSC1000,0.5,30.6733
LCLC-97TM1,GDSC1000,1.0,47.7037
LCLC-97TM1,GDSC1000,2.0,43.0461
LCLC-97TM1,GDSC1000,4.0,30.2837
LCLC-97TM1,GDSC1000,8.0,21.2082
LCLC-97TM1,GDSC1000,16.0,13.496
SBC-1,GDSC1000,0.0625,102.123
SBC-1,GDSC1000,0.125,103.042
SBC-1,GDSC1000,0.25,89.5144
SBC-1,GDSC1000,0.5,102.653
SBC-1,GDSC1000,1.0,89.3473
SBC-1,GDSC1000,2.0,90.7981
SBC-1,GDSC1000,4.0,98.7299
SBC-1,GDSC1000,8.0,83.8118
SBC-1,GDSC1000,16.0,62.4604
UMC-11,GDSC1000,0.0625,82.4164
UMC-11,GDSC1000,0.125,100.579
UMC-11,GDSC1000,0.25,97.8122
UMC-11,GDSC1000,0.5,100.679
UMC-11,GDSC1000,1.0,83.6594
UMC-11,GDSC1000,2.0,86.3228
UMC-11,GDSC1000,4.0,77.0776
UMC-11,GDSC1000,8.0,60.112
UMC-11,GDSC1000,16.0,56.7541
NCI-H1651,GDSC1000,0.0625,86.243
NCI-H1651,GDSC1000,0.125,74.2019
NCI-H1651,GDSC1000,0.25,70.821
NCI-H1651,GDSC1000,0.5,80.3378
NCI-H1651,GDSC1000,1.0,67.8472
NCI-H1651,GDSC1000,2.0,80.8155
NCI-H1651,GDSC1000,4.0,58.7413
NCI-H1651,GDSC1000,8.0,58.8108
NCI-H1651,GDSC1000,16.0,66.6089
NCI-H2110,GDSC1000,0.0625,99.2038
NCI-H2110,GDSC1000,0.125,93.7733
NCI-H2110,GDSC1000,0.25,67.6942
NCI-H2110,GDSC1000,0.5,22.657
NCI-H2110,GDSC1000,1.0,12.9257
NCI-H2110,GDSC1000,2.0,5.27135
NCI-H2110,GDSC1000,4.0,7.73718
NCI-H2110,GDSC1000,8.0,4.52144
NCI-H2110,GDSC1000,16.0,3.29791
NCI-H1395,GDSC1000,0.0625,96.7358
NCI-H1395,GDSC1000,0.125,95.1072
NCI-H1395,GDSC1000,0.25,94.3557
NCI-H1395,GDSC1000,0.5,96.2721
NCI-H1395,GDSC1000,1.0,96.3669
NCI-H1395,GDSC1000,2.0,93.9094
NCI-H1395,GDSC1000,4.0,92.3198
NCI-H1395,GDSC1000,8.0,88.3763
NCI-H1395,GDSC1000,16.0,90.914
HCC-15,GDSC1000,0.0625,87.7443
HCC-15,GDSC1000,0.125,90.6851
HCC-15,GDSC1000,0.25,96.1841
HCC-15,GDSC1000,0.5,85.0025
HCC-15,GDSC1000,1.0,71.1569
HCC-15,GDSC1000,2.0,63.0418
HCC-15,GDSC1000,4.0,58.6963
HCC-15,GDSC1000,8.0,46.0684
HCC-15,GDSC1000,16.0,36.8536
NCI-H1792,GDSC1000,0.0625,83.895
NCI-H1792,GDSC1000,0.125,89.931
NCI-H1792,GDSC1000,0.25,88.7633
NCI-H1792,GDSC1000,0.5,88.5457
NCI-H1792,GDSC1000,1.0,83.8193
NCI-H1792,GDSC1000,2.0,78.4862
NCI-H1792,GDSC1000,4.0,68.8945
NCI-H1792,GDSC1000,8.0,67.6252
NCI-H1792,GDSC1000,16.0,61.4607
NCI-H1573,GDSC1000,0.0625,99.7823
NCI-H1573,GDSC1000,0.125,100.754
NCI-H1573,GDSC1000,0.25,99.6192
NCI-H1573,GDSC1000,0.5,100.859
NCI-H1573,GDSC1000,1.0,98.5824
NCI-H1573,GDSC1000,2.0,101.267
NCI-H1573,GDSC1000,4.0,99.0829
NCI-H1573,GDSC1000,8.0,99.9181
NCI-H1573,GDSC1000,16.0,97.2791
SW 1271,GDSC1000,0.0625,97.9942
SW 1271,GDSC1000,0.125,95.6667
SW 1271,GDSC1000,0.25,75.9811
SW 1271,GDSC1000,0.5,57.1319
SW 1271,GDSC1000,1.0,52.7323
SW 1271,GDSC1000,2.0,41.891
SW 1271,GDSC1000,4.0,38.1813
SW 1271,GDSC1000,8.0,14.7384
SW 1271,GDSC1000,16.0,11.273
COR-L105,GDSC1000,0.0625,101.589
COR-L105,GDSC1000,0.125,96.0171
COR-L105,GDSC1000,0.25,107.165
COR-L105,GDSC1000,0.5,103.332
COR-L105,GDSC1000,1.0,74.7881
COR-L105,GDSC1000,2.0,94.0862
COR-L105,GDSC1000,4.0,78.1573
COR-L105,GDSC1000,8.0,49.7929
COR-L105,GDSC1000,16.0,38.3452
NCI-H1435,GDSC1000,0.0625,94.7611
NCI-H1435,GDSC1000,0.125,95.7054
NCI-H1435,GDSC1000,0.25,100.727
NCI-H1435,GDSC1000,0.5,86.1078
NCI-H1435,GDSC1000,1.0,81.6729
NCI-H1435,GDSC1000,2.0,71.3923
NCI-H1435,GDSC1000,4.0,71.2005
NCI-H1435,GDSC1000,8.0,59.3837
NCI-H1435,GDSC1000,16.0,54.3412
SHP-77,GDSC1000,0.0625,99.7376
SHP-77,GDSC1000,0.125,96.9712
SHP-77,GDSC1000,0.25,98.8622
SHP-77,GDSC1000,0.5,100.546
SHP-77,GDSC1000,1.0,92.7623
SHP-77,GDSC1000,2.0,93.9683
SHP-77,GDSC1000,4.0,91.4696
SHP-77,GDSC1000,8.0,89.2853
SHP-77,GDSC1000,16.0,87.267
NCI-H2227,GDSC1000,0.0625,97.8269
NCI-H2227,GDSC1000,0.125,101.871
NCI-H2227,GDSC1000,0.25,94.0041
NCI-H2227,GDSC1000,0.5,98.4326
NCI-H2227,GDSC1000,1.0,90.2935
NCI-H2227,GDSC1000,2.0,89.2103
NCI-H2227,GDSC1000,4.0,90.2085
NCI-H2227,GDSC1000,8.0,88.7217
NCI-H2227,GDSC1000,16.0,80.9735
SCLC-21H,GDSC1000,0.0625,102.604
SCLC-21H,GDSC1000,0.125,103.329
SCLC-21H,GDSC1000,0.25,98.3403
SCLC-21H,GDSC1000,0.5,102.668
SCLC-21H,GDSC1000,1.0,103.015
SCLC-21H,GDSC1000,2.0,103.89
SCLC-21H,GDSC1000,4.0,97.7976
SCLC-21H,GDSC1000,8.0,104.639
SCLC-21H,GDSC1000,16.0,64.9442
IST-SL2,GDSC1000,0.0625,82.5162
IST-SL2,GDSC1000,0.125,73.6012
IST-SL2,GDSC1000,0.25,65.4334
IST-SL2,GDSC1000,0.5,58.0784
IST-SL2,GDSC1000,1.0,47.2213
IST-SL2,GDSC1000,2.0,37.3284
IST-SL2,GDSC1000,4.0,30.9641
IST-SL2,GDSC1000,8.0,31.5986
IST-SL2,GDSC1000,16.0,24.7944
NCI-H2087,GDSC1000,0.0625,92.8997
NCI-H2087,GDSC1000,0.125,98.3715
NCI-H2087,GDSC1000,0.25,78.3506
NCI-H2087,GDSC1000,0.5,67.2697
NCI-H2087,GDSC1000,1.0,45.5007
NCI-H2087,GDSC1000,2.0,22.3506
NCI-H2087,GDSC1000,4.0,11.3026
NCI-H2087,GDSC1000,8.0,3.87674
NCI-H2087,GDSC1000,16.0,2.78844
NCI-H510A,GDSC1000,0.0625,100.025
NCI-H510A,GDSC1000,0.125,100.907
NCI-H510A,GDSC1000,0.25,95.3418
NCI-H510A,GDSC1000,0.5,90.0372
NCI-H510A,GDSC1000,1.0,78.1281
NCI-H510A,GDSC1000,2.0,69.7369
NCI-H510A,GDSC1000,4.0,64.8106
NCI-H510A,GDSC1000,8.0,53.9608
NCI-H510A,GDSC1000,16.0,30.3667
NCI-H2405,GDSC1000,0.0625,102.884
NCI-H2405,GDSC1000,0.125,92.6699
NCI-H2405,GDSC1000,0.25,102.538
NCI-H2405,GDSC1000,0.5,83.282
NCI-H2405,GDSC1000,1.0,61.2753
NCI-H2405,GDSC1000,2.0,54.8234
NCI-H2405,GDSC1000,4.0,31.0952
NCI-H2405,GDSC1000,8.0,28.8903
NCI-H2405,GDSC1000,16.0,22.0861
NCI-H526,GDSC1000,0.0625,99.1385
NCI-H526,GDSC1000,0.125,87.4016
NCI-H526,GDSC1000,0.25,69.1062
NCI-H526,GDSC1000,0.5,56.4394
NCI-H526,GDSC1000,1.0,24.6871
NCI-H526,GDSC1000,2.0,8.90304
NCI-H526,GDSC1000,4.0,6.07987
NCI-H526,GDSC1000,8.0,2.72277
NCI-H526,GDSC1000,16.0,2.63216
NCI-H1048,GDSC1000,0.0625,100.344
NCI-H1048,GDSC1000,0.125,98.6874
NCI-H1048,GDSC1000,0.25,81.1097
NCI-H1048,GDSC1000,0.5,40.917
NCI-H1048,GDSC1000,1.0,24.364
NCI-H1048,GDSC1000,2.0,18.9182
NCI-H1048,GDSC1000,4.0,12.2231
NCI-H1048,GDSC1000,8.0,8.0887
NCI-H1048,GDSC1000,16.0,5.09837
NCI-H1793,GDSC1000,0.0625,96.2112
NCI-H1793,GDSC1000,0.125,89.7202
NCI-H1793,GDSC1000,0.25,92.0539
NCI-H1793,GDSC1000,0.5,86.6508
NCI-H1793,GDSC1000,1.0,81.6749
NCI-H1793,GDSC1000,2.0,67.9195
NCI-H1793,GDSC1000,4.0,59.9617
NCI-H1793,GDSC1000,8.0,36.3338
NCI-H1793,GDSC1000,16.0,31.2545
NCI-H187,GDSC1000,0.0625,106.973
NCI-H187,GDSC1000,0.125,107.229
NCI-H187,GDSC1000,0.25,85.2613
NCI-H187,GDSC1000,0.5,42.0977
NCI-H187,GDSC1000,1.0,31.5313
NCI-H187,GDSC1000,2.0,28.7869
NCI-H187,GDSC1000,4.0,16.7267
NCI-H187,GDSC1000,8.0,10.7331
NCI-H187,GDSC1000,16.0,7.56367
SK-LU-1,GDSC1000,0.0625,71.8755
SK-LU-1,GDSC1000,0.125,88.6082
SK-LU-1,GDSC1000,0.25,58.1559
SK-LU-1,GDSC1000,0.5,58.3432
SK-LU-1,GDSC1000,1.0,33.3669
SK-LU-1,GDSC1000,2.0,49.5332
SK-LU-1,GDSC1000,4.0,34.2161
SK-LU-1,GDSC1000,8.0,37.3875
SK-LU-1,GDSC1000,16.0,32.3666
NCI-H220,GDSC1000,0.0625,93.3796
NCI-H220,GDSC1000,0.125,100.004
NCI-H220,GDSC1000,0.25,86.4566
NCI-H220,GDSC1000,0.5,81.1684
NCI-H220,GDSC1000,1.0,60.7821
NCI-H220,GDSC1000,2.0,61.0939
NCI-H220,GDSC1000,4.0,57.9708
NCI-H220,GDSC1000,8.0,56.3827
NCI-H220,GDSC1000,16.0,55.6139
NCI-H1688,GDSC1000,0.0625,97.5996
NCI-H1688,GDSC1000,0.125,111.326
NCI-H1688,GDSC1000,0.25,104.439
NCI-H1688,GDSC1000,0.5,103.243
NCI-H1688,GDSC1000,1.0,88.5714
NCI-H1688,GDSC1000,2.0,82.6148
NCI-H1688,GDSC1000,4.0,65.1655
NCI-H1688,GDSC1000,8.0,53.242
NCI-H1688,GDSC1000,16.0,38.2789
NCI-H810,GDSC1000,0.0625,108.463
NCI-H810,GDSC1000,0.125,95.0592
NCI-H810,GDSC1000,0.25,101.491
NCI-H810,GDSC1000,0.5,72.1041
NCI-H810,GDSC1000,1.0,51.0911
NCI-H810,GDSC1000,2.0,41.2719
NCI-H810,GDSC1000,4.0,36.746
NCI-H810,GDSC1000,8.0,22.965
NCI-H810,GDSC1000,16.0,23.4923
EKVX,GDSC1000,0.0625,98.7395
EKVX,GDSC1000,0.125,104.85
EKVX,GDSC1000,0.25,92.1587
EKVX,GDSC1000,0.5,99.1601
EKVX,GDSC1000,1.0,90.4837
EKVX,GDSC1000,2.0,96.5443
EKVX,GDSC1000,4.0,92.7098
EKVX,GDSC1000,8.0,86.2059
EKVX,GDSC1000,16.0,98.0891
NCI-H2023,GDSC1000,0.0625,130.615
NCI-H2023,GDSC1000,0.125,113.394
NCI-H2023,GDSC1000,0.25,112.716
NCI-H2023,GDSC1000,0.5,96.0197
NCI-H2023,GDSC1000,1.0,84.9619
NCI-H2023,GDSC1000,2.0,65.4785
NCI-H2023,GDSC1000,4.0,51.9105
NCI-H2023,GDSC1000,8.0,58.9208
NCI-H2023,GDSC1000,16.0,55.8451
NCI-H1734,GDSC1000,0.0625,99.3595
NCI-H1734,GDSC1000,0.125,97.3127
NCI-H1734,GDSC1000,0.25,87.2805
NCI-H1734,GDSC1000,0.5,80.5454
NCI-H1734,GDSC1000,1.0,58.9862
NCI-H1734,GDSC1000,2.0,42.7423
NCI-H1734,GDSC1000,4.0,28.3379
NCI-H1734,GDSC1000,8.0,17.9093
NCI-H1734,GDSC1000,16.0,19.5719
LU-99A,GDSC1000,0.0625,102.899
LU-99A,GDSC1000,0.125,101.344
LU-99A,GDSC1000,0.25,73.0362
LU-99A,GDSC1000,0.5,65.6972
LU-99A,GDSC1000,1.0,74.1273
LU-99A,GDSC1000,2.0,47.0432
LU-99A,GDSC1000,4.0,50.6014
LU-99A,GDSC1000,8.0,30.5072
LU-99A,GDSC1000,16.0,20.2077
HCC-78,GDSC1000,0.0625,98.526
HCC-78,GDSC1000,0.125,97.0738
HCC-78,GDSC1000,0.25,97.0173
HCC-78,GDSC1000,0.5,90.1819
HCC-78,GDSC1000,1.0,79.9052
HCC-78,GDSC1000,2.0,71.2162
HCC-78,GDSC1000,4.0,49.0344
HCC-78,GDSC1000,8.0,39.5955
HCC-78,GDSC1000,16.0,33.0954
NCI-H1355,GDSC1000,0.0625,57.684
NCI-H1355,GDSC1000,0.125,61.8788
NCI-H1355,GDSC1000,0.25,43.0806
NCI-H1355,GDSC1000,0.5,41.9867
NCI-H1355,GDSC1000,1.0,43.6141
NCI-H1355,GDSC1000,2.0,37.6807
NCI-H1355,GDSC1000,4.0,47.2878
NCI-H1355,GDSC1000,8.0,39.6195
NCI-H1355,GDSC1000,16.0,23.2365
NCI-H1522,GDSC1000,0.0625,132.522
NCI-H1522,GDSC1000,0.125,112.999
NCI-H1522,GDSC1000,0.25,90.9221
NCI-H1522,GDSC1000,0.5,126.416
NCI-H1522,GDSC1000,1.0,141.95
NCI-H1522,GDSC1000,2.0,74.1888
NCI-H1522,GDSC1000,4.0,103.94
NCI-H1522,GDSC1000,8.0,61.7409
NCI-H1522,GDSC1000,16.0,89.5025
HCC-33,GDSC1000,0.0625,98.9078
HCC-33,GDSC1000,0.125,108.727
HCC-33,GDSC1000,0.25,95.0016
HCC-33,GDSC1000,0.5,104.627
HCC-33,GDSC1000,1.0,110.66
HCC-33,GDSC1000,2.0,107.421
HCC-33,GDSC1000,4.0,106.721
HCC-33,GDSC1000,8.0,95.957
HCC-33,GDSC1000,16.0,82.0853
LU-139,GDSC1000,0.0625,102.788
LU-139,GDSC1000,0.125,100.068
LU-139,GDSC1000,0.25,100.289
LU-139,GDSC1000,0.5,94.4591
LU-139,GDSC1000,1.0,86.5011
LU-139,GDSC1000,2.0,56.2305
LU-139,GDSC1000,4.0,40.2002
LU-139,GDSC1000,8.0,35.4894
LU-139,GDSC1000,16.0,29.938
NCI-H345,GDSC1000,0.0625,117.796
NCI-H345,GDSC1000,0.125,104.401
