Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TC-71,GDSC1000,1.527,58.2,58.2,0.000,0
ES7,GDSC1000,4.522,N/A,1.17,76.660,0.0247
HuO9,GDSC1000,2.343,145,145,0.000,0
HuO9,GDSC1000,16.223,N/A,0.414,70.713,0.0766
Saos-2,GDSC1000,4.148,N/A,4.8,91.170,0
NY,GDSC1000,7.473,N/A,1.25,60.072,0.0566
SK-ES-1,GDSC1000,17.574,1.76e+04,1.76e+04,0.000,0
SJSA-1,GDSC1000,2.546,N/A,0.663,94.797,0
ES1,GDSC1000,0.721,15.5,15.5,0.000,0
CHSA0108,GDSC1000,0.547,N/A,10,65.000,0.000832
CHSA0108,GDSC1000,3.388,33.7,17.8,29.406,0
HuO-3N1,GDSC1000,7.094,N/A,1.51,79.185,0.032
MHH-ES-1,GDSC1000,0.457,25,16,40.549,0
ES6,GDSC1000,2.653,16.5,16.5,0.000,0
A673,GDSC1000,9.256,66.5,66.5,0.000,0
HOS,GDSC1000,1.286,13.2,13.2,0.000,0
EW-1,GDSC1000,0.000,N/A,0.0391,100.000,0
MHH-ES-1,GDSC1000,0.180,19.9,17.6,19.447,0
EW-7,GDSC1000,2.582,N/A,0.532,90.239,0
VA-ES-BJ,GDSC1000,13.502,1.55e+04,1.55e+04,0.000,0
EW-1,GDSC1000,0.556,16.6,16.6,0.000,0
CS1,GDSC1000,0.013,N/A,27.8,82.925,0
NY,GDSC1000,13.369,71.4,71.4,0.000,0
ES3,GDSC1000,3.192,N/A,3.7,69.397,0.0115
EW-24,GDSC1000,5.440,N/A,0.0539,89.120,0
ES4,GDSC1000,11.611,280,280,0.000,0
ES5,GDSC1000,30.651,7.9,7.9,0.000,0.229
G-292;clone A141B1,GDSC1000,4.217,164,164,0.000,0
TI-73,GDSC1000,25.890,7.85,7.85,0.000,0.178
EW-13,GDSC1000,4.237,N/A,1.07e+03,91.526,0
H-EMC-SS,GDSC1000,0.000,N/A,0.0391,100.000,0
H-EMC-SS,GDSC1000,0.000,N/A,0.0391,100.000,0
CADO-ES1,GDSC1000,12.390,N/A,0.000306,87.610,0.0266
EW-3,GDSC1000,2.246,7.11e+10,1e+06,45.899,0
NOS-1,GDSC1000,14.252,10.3,10.3,0.000,0
EW-24,GDSC1000,0.426,N/A,2.89,96.206,0
ES3,GDSC1000,8.140,5.81e+03,5.81e+03,0.000,0
CAL-72,GDSC1000,4.697,N/A,0.346,90.605,0
CAL-72,GDSC1000,9.853,12.6,5.45,35.269,0.059
CHSA0011,GDSC1000,0.625,N/A,10,60.000,0.00131
G-292;clone A141B1,GDSC1000,3.784,N/A,2.4,85.322,0.00881
EW-16,GDSC1000,18.034,4.33e+09,1e+06,24.673,0
SK-NEP-1,GDSC1000,9.302,210,210,0.000,0
Sarc9371,GDSC1000,6.365,105,14.2,41.747,0
ES7,GDSC1000,1.704,N/A,6.87,77.781,0.00376
NOS-1,GDSC1000,32.812,N/A,1e-06,34.375,0
EW-3,GDSC1000,9.759,434,434,0.000,0
EW-22,GDSC1000,1.001,13.7,10,35.938,0.00417
CADO-ES1,GDSC1000,3.147,N/A,0.422,93.706,0
SJSA-1,GDSC1000,1.362,N/A,3.23,97.276,0
HOS,GDSC1000,2.665,N/A,0.0634,94.161,0
EW-13,GDSC1000,2.620,1.17e+04,1.17e+04,0.000,0
SK-NEP-1,GDSC1000,1.372,22.5,22.5,0.000,0
SW 1353,CTRPv2,0.290,55.2,55.2,0.000,0
MHH-ES-1,CTRPv2,2.810,N/A,12.8,70.090,0.0135
SJSA-1,CTRPv2,0.503,47.5,47.5,0.000,0
SK-N-MC,CTRPv2,2.887,40.1,40.1,0.000,0
HOS,CTRPv2,1.243,74.3,74.3,0.000,0
A673,CTRPv2,6.822,36,36,0.000,0
MG-63,CTRPv2,2.099,78.3,78.3,0.000,0
TC-71,CTRPv2,3.791,N/A,6.18,76.492,0.0181
G-292;clone A141B1,CTRPv2,4.556,181,181,0.000,0
SK-ES-1,CTRPv2,7.258,N/A,6.23,54.846,0.0528
Hs 888.T,CTRPv2,3.599,N/A,9.66,69.558,0.0217
Saos-2,CTRPv2,6.215,108,108,0.000,0
Hs 822.T,CTRPv2,0.989,58.9,58.9,0.000,0
