Cell Line,Dataset,Dose,Response
NCI-H460,CTRPv2,0.52,93.08
NCI-H460,CTRPv2,1.0,87.72
NCI-H460,CTRPv2,2.1,72.17
NCI-H460,CTRPv2,4.2,60.2
NCI-H460,CTRPv2,8.3,56.74
NCI-H460,CTRPv2,17.0,55.06
NCI-H2172,CTRPv2,0.002,96.78
NCI-H2172,CTRPv2,0.0041,96.23
NCI-H2172,CTRPv2,0.0081,94.05
NCI-H2172,CTRPv2,0.016,94.14
NCI-H2172,CTRPv2,0.032,95.51
NCI-H2172,CTRPv2,0.065,94.84
NCI-H2172,CTRPv2,0.13,92.46
NCI-H2172,CTRPv2,0.26,93.78
NCI-H2172,CTRPv2,0.52,96.26
NCI-H2172,CTRPv2,1.0,86.87
NCI-H2172,CTRPv2,2.1,88.57
NCI-H2172,CTRPv2,4.2,82.93
NCI-H2172,CTRPv2,8.3,79.58
NCI-H2172,CTRPv2,17.0,78.73
NCI-H2286,CTRPv2,0.002,89.59
NCI-H2286,CTRPv2,0.0041,86.45
NCI-H2286,CTRPv2,0.0081,90.48
NCI-H2286,CTRPv2,0.016,85.44
NCI-H2286,CTRPv2,0.032,90.24
NCI-H2286,CTRPv2,0.065,94.0
NCI-H2286,CTRPv2,0.13,46.52
NCI-H2286,CTRPv2,0.26,46.42
NCI-H2286,CTRPv2,0.52,39.66
NCI-H2286,CTRPv2,1.0,27.61
NCI-H2286,CTRPv2,2.1,23.25
NCI-H2286,CTRPv2,4.2,22.61
NCI-H2286,CTRPv2,8.3,19.24
NCI-H2286,CTRPv2,17.0,18.25
NCI-H441,CTRPv2,0.002,91.26
NCI-H441,CTRPv2,0.0041,94.52
NCI-H441,CTRPv2,0.0081,95.49
NCI-H441,CTRPv2,0.016,97.12
NCI-H441,CTRPv2,0.032,94.5
NCI-H441,CTRPv2,0.065,90.78
NCI-H441,CTRPv2,0.13,83.33
NCI-H441,CTRPv2,0.26,91.88
NCI-H441,CTRPv2,0.52,83.25
NCI-H441,CTRPv2,1.0,76.18
NCI-H441,CTRPv2,2.1,75.09
NCI-H441,CTRPv2,4.2,68.98
NCI-H441,CTRPv2,8.3,63.43
NCI-H441,CTRPv2,17.0,71.89
A549,CTRPv2,0.002,98.23
A549,CTRPv2,0.0041,92.8
A549,CTRPv2,0.0081,96.41
A549,CTRPv2,0.016,92.48
A549,CTRPv2,0.032,98.11
A549,CTRPv2,0.065,92.64
A549,CTRPv2,0.13,84.69
A549,CTRPv2,0.26,89.08
A549,CTRPv2,0.52,83.5
A549,CTRPv2,1.0,72.4
A549,CTRPv2,2.1,60.08
A549,CTRPv2,4.2,51.53
A549,CTRPv2,8.3,48.51
A549,CTRPv2,17.0,43.78
A549,CTRPv2,33.0,8.266
A549,CTRPv2,66.0,7.251
Sq-1,CTRPv2,0.002,100.6
Sq-1,CTRPv2,0.0041,89.97
Sq-1,CTRPv2,0.0081,88.38
Sq-1,CTRPv2,0.016,84.96
Sq-1,CTRPv2,0.032,93.8
Sq-1,CTRPv2,0.065,90.22
Sq-1,CTRPv2,0.13,71.13
Sq-1,CTRPv2,0.26,69.88
Sq-1,CTRPv2,0.52,70.21
Sq-1,CTRPv2,1.0,48.52
Sq-1,CTRPv2,2.1,31.6
Sq-1,CTRPv2,4.2,20.01
Sq-1,CTRPv2,8.3,15.85
Sq-1,CTRPv2,17.0,16.53
Sq-1,CTRPv2,33.0,8.873
Sq-1,CTRPv2,66.0,8.224
NCI-H524,CTRPv2,0.002,123.1
NCI-H524,CTRPv2,0.0041,95.71
NCI-H524,CTRPv2,0.0081,99.4
NCI-H524,CTRPv2,0.016,104.1
NCI-H524,CTRPv2,0.13,58.82
NCI-H524,CTRPv2,0.26,54.34
NCI-H524,CTRPv2,0.52,44.28
NCI-H524,CTRPv2,1.0,27.34
NCI-H524,CTRPv2,2.1,23.5
NCI-H524,CTRPv2,4.2,17.7
NCI-H524,CTRPv2,8.3,10.18
NCI-H524,CTRPv2,17.0,8.559
NCI-H524,CTRPv2,33.0,8.05
NCI-H524,CTRPv2,66.0,5.031
Calu-6,CTRPv2,0.002,103.6
Calu-6,CTRPv2,0.0041,99.53
Calu-6,CTRPv2,0.0081,102.9
Calu-6,CTRPv2,0.016,97.73
Calu-6,CTRPv2,0.032,104.4
Calu-6,CTRPv2,0.065,101.3
Calu-6,CTRPv2,0.13,88.75
Calu-6,CTRPv2,0.26,93.41
Calu-6,CTRPv2,0.52,85.5
Calu-6,CTRPv2,1.0,78.44
Calu-6,CTRPv2,2.1,65.15
Calu-6,CTRPv2,4.2,54.29
Calu-6,CTRPv2,8.3,55.68
Calu-6,CTRPv2,17.0,51.0
Calu-6,CTRPv2,33.0,63.55
Calu-6,CTRPv2,66.0,59.92
EBC-1,CTRPv2,0.002,113.2
EBC-1,CTRPv2,0.0041,109.5
EBC-1,CTRPv2,0.0081,107.3
EBC-1,CTRPv2,0.016,108.4
EBC-1,CTRPv2,0.032,105.9
EBC-1,CTRPv2,0.065,99.77
EBC-1,CTRPv2,0.13,72.75
EBC-1,CTRPv2,0.26,75.58
EBC-1,CTRPv2,0.52,66.1
EBC-1,CTRPv2,1.0,59.72
EBC-1,CTRPv2,2.1,48.97
EBC-1,CTRPv2,4.2,39.98
EBC-1,CTRPv2,8.3,35.99
EBC-1,CTRPv2,17.0,34.36
EBC-1,CTRPv2,33.0,44.23
EBC-1,CTRPv2,66.0,21.43
NCI-H1755,CTRPv2,0.002,95.58
NCI-H1755,CTRPv2,0.0041,92.8
NCI-H1755,CTRPv2,0.0081,82.92
NCI-H1755,CTRPv2,0.016,78.83
NCI-H1755,CTRPv2,0.032,99.98
NCI-H1755,CTRPv2,0.065,85.96
NCI-H1755,CTRPv2,0.13,67.81
NCI-H1755,CTRPv2,0.26,73.91
NCI-H1755,CTRPv2,0.52,70.23
NCI-H1755,CTRPv2,1.0,66.79
NCI-H1755,CTRPv2,2.1,50.73
NCI-H1755,CTRPv2,4.2,46.01
NCI-H1755,CTRPv2,8.3,29.57
NCI-H1755,CTRPv2,17.0,19.77
NCI-H1755,CTRPv2,33.0,12.42
NCI-H1755,CTRPv2,66.0,10.61
SK-LU-1,CTRPv2,0.002,110.2
SK-LU-1,CTRPv2,0.0041,95.28
SK-LU-1,CTRPv2,0.0081,91.25
SK-LU-1,CTRPv2,0.016,103.9
SK-LU-1,CTRPv2,0.032,99.1
SK-LU-1,CTRPv2,0.065,96.53
SK-LU-1,CTRPv2,0.13,81.54
SK-LU-1,CTRPv2,0.26,89.37
SK-LU-1,CTRPv2,0.52,48.71
SK-LU-1,CTRPv2,1.0,57.76
SK-LU-1,CTRPv2,2.1,47.65
SK-LU-1,CTRPv2,4.2,35.97
SK-LU-1,CTRPv2,8.3,47.15
SK-LU-1,CTRPv2,17.0,45.49
SK-LU-1,CTRPv2,33.0,45.5
SK-LU-1,CTRPv2,66.0,42.79
NCI-H1184,CTRPv2,0.002,107.2
NCI-H1184,CTRPv2,0.0041,84.21
NCI-H1184,CTRPv2,0.0081,98.95
NCI-H1184,CTRPv2,0.016,92.75
NCI-H1184,CTRPv2,0.032,87.64
NCI-H1184,CTRPv2,0.065,96.74
NCI-H1184,CTRPv2,0.13,47.34
NCI-H1184,CTRPv2,0.26,53.64
NCI-H1184,CTRPv2,0.52,59.5
NCI-H1184,CTRPv2,1.0,51.48
NCI-H1184,CTRPv2,2.1,38.5
NCI-H1184,CTRPv2,4.2,22.99
NCI-H1184,CTRPv2,8.3,25.76
NCI-H1184,CTRPv2,17.0,20.33
NCI-H1184,CTRPv2,33.0,12.32
NCI-H1184,CTRPv2,66.0,13.6
LXF-289,CTRPv2,0.002,99.98
LXF-289,CTRPv2,0.0041,99.51
LXF-289,CTRPv2,0.0081,101.6
LXF-289,CTRPv2,0.016,94.23
LXF-289,CTRPv2,0.032,97.18
LXF-289,CTRPv2,0.065,95.54
LXF-289,CTRPv2,0.13,86.5
LXF-289,CTRPv2,0.26,89.13
LXF-289,CTRPv2,0.52,87.99
LXF-289,CTRPv2,1.0,79.58
LXF-289,CTRPv2,2.1,53.89
LXF-289,CTRPv2,4.2,47.14
LXF-289,CTRPv2,8.3,16.9
LXF-289,CTRPv2,17.0,18.1
LXF-289,CTRPv2,33.0,15.36
LXF-289,CTRPv2,66.0,11.87
NCI-H1435,CTRPv2,0.002,95.86
NCI-H1435,CTRPv2,0.0041,99.34
NCI-H1435,CTRPv2,0.0081,123.8
NCI-H1435,CTRPv2,0.016,109.0
NCI-H1435,CTRPv2,0.032,94.07
NCI-H1435,CTRPv2,0.065,97.26
NCI-H1435,CTRPv2,0.13,74.87
NCI-H1435,CTRPv2,0.26,87.94
NCI-H1435,CTRPv2,0.52,145.5
NCI-H1435,CTRPv2,1.0,112.9
NCI-H1435,CTRPv2,8.3,65.96
NCI-H1435,CTRPv2,17.0,16.66
NCI-H2023,CTRPv2,0.002,107.1
NCI-H2023,CTRPv2,0.0041,109.4
NCI-H2023,CTRPv2,0.0081,95.44
NCI-H2023,CTRPv2,0.016,98.19
NCI-H2023,CTRPv2,0.032,101.1
NCI-H2023,CTRPv2,0.065,99.31
NCI-H2023,CTRPv2,0.13,94.34
NCI-H2023,CTRPv2,0.26,97.07
NCI-H2023,CTRPv2,0.52,89.61
NCI-H2023,CTRPv2,1.0,80.82
NCI-H2023,CTRPv2,2.1,76.11
NCI-H2023,CTRPv2,4.2,74.16
NCI-H2023,CTRPv2,8.3,69.78
NCI-H2023,CTRPv2,17.0,72.57
NCI-H2023,CTRPv2,33.0,67.19
NCI-H2023,CTRPv2,66.0,68.23
NCI-H2126,CTRPv2,0.002,102.5
NCI-H2126,CTRPv2,0.0041,103.7
NCI-H2126,CTRPv2,0.0081,100.9
NCI-H2126,CTRPv2,0.016,90.75
