Cell Line,Dataset,Dose,Response
NCI-H1650,CTRPv2,0.002,99.81
NCI-H1650,CTRPv2,0.0041,97.84
NCI-H1650,CTRPv2,0.0081,97.75
NCI-H1650,CTRPv2,0.016,105.7
NCI-H1650,CTRPv2,0.032,99.91
NCI-H1650,CTRPv2,0.065,101.5
NCI-H1650,CTRPv2,0.13,102.8
NCI-H1650,CTRPv2,0.26,105.2
NCI-H1650,CTRPv2,0.52,103.5
NCI-H1650,CTRPv2,1.0,99.41
NCI-H1650,CTRPv2,2.1,98.01
NCI-H1650,CTRPv2,4.2,86.13
NCI-H1650,CTRPv2,8.3,95.42
NCI-H1650,CTRPv2,17.0,98.24
NCI-H1650,CTRPv2,33.0,88.87
NCI-H1650,CTRPv2,66.0,103.7
NCI-H446,CTRPv2,0.002,95.83
NCI-H446,CTRPv2,0.0041,92.23
NCI-H446,CTRPv2,0.0081,92.14
NCI-H446,CTRPv2,0.016,85.8
NCI-H446,CTRPv2,0.032,90.11
NCI-H446,CTRPv2,0.065,86.89
NCI-H446,CTRPv2,0.13,85.08
NCI-H446,CTRPv2,0.26,81.17
NCI-H446,CTRPv2,0.52,83.44
NCI-H446,CTRPv2,1.0,84.01
NCI-H446,CTRPv2,2.1,50.89
NCI-H446,CTRPv2,4.2,73.54
NCI-H446,CTRPv2,8.3,108.1
NCI-H446,CTRPv2,17.0,107.0
NCI-H446,CTRPv2,33.0,104.8
NCI-H446,CTRPv2,66.0,93.31
LOU-NH91,CTRPv2,0.002,98.58
LOU-NH91,CTRPv2,0.0041,91.76
LOU-NH91,CTRPv2,0.0081,95.87
LOU-NH91,CTRPv2,0.016,85.75
LOU-NH91,CTRPv2,0.032,96.64
LOU-NH91,CTRPv2,0.065,101.0
LOU-NH91,CTRPv2,0.13,97.16
LOU-NH91,CTRPv2,0.26,88.36
LOU-NH91,CTRPv2,0.52,96.69
LOU-NH91,CTRPv2,1.0,91.92
LOU-NH91,CTRPv2,2.1,94.53
LOU-NH91,CTRPv2,4.2,87.79
LOU-NH91,CTRPv2,8.3,58.82
LOU-NH91,CTRPv2,17.0,64.24
LOU-NH91,CTRPv2,33.0,41.75
NCI-H889,CTRPv2,0.002,84.94
NCI-H889,CTRPv2,0.0041,95.14
NCI-H889,CTRPv2,0.0081,31.51
NCI-H889,CTRPv2,0.016,8.68
NCI-H889,CTRPv2,0.032,48.96
NCI-H889,CTRPv2,0.065,7.565
NCI-H889,CTRPv2,0.13,3.854
NCI-H889,CTRPv2,0.26,3.049
NCI-H889,CTRPv2,0.52,3.909
NCI-H889,CTRPv2,1.0,1.59
NCI-H889,CTRPv2,2.1,5.133
NCI-H889,CTRPv2,4.2,3.402
NCI-H889,CTRPv2,8.3,1.101
NCI-H889,CTRPv2,17.0,2.488
NCI-H889,CTRPv2,33.0,2.963
NCI-H889,CTRPv2,66.0,3.756
NCI-H661,CTRPv2,0.002,102.8
NCI-H661,CTRPv2,0.0041,100.6
NCI-H661,CTRPv2,0.0081,101.5
NCI-H661,CTRPv2,0.016,101.9
NCI-H661,CTRPv2,0.032,102.3
NCI-H661,CTRPv2,0.065,102.3
NCI-H661,CTRPv2,0.13,101.7
NCI-H661,CTRPv2,0.26,101.7
NCI-H661,CTRPv2,0.52,103.2
NCI-H661,CTRPv2,1.0,100.5
NCI-H661,CTRPv2,2.1,99.6
NCI-H661,CTRPv2,4.2,95.62
NCI-H661,CTRPv2,8.3,91.88
NCI-H661,CTRPv2,17.0,94.98
NCI-H661,CTRPv2,33.0,88.57
NCI-H661,CTRPv2,66.0,85.2
SW1573,CTRPv2,0.002,92.0
SW1573,CTRPv2,0.0041,86.35
SW1573,CTRPv2,0.0081,90.64
SW1573,CTRPv2,0.016,53.18
SW1573,CTRPv2,0.032,86.88
SW1573,CTRPv2,0.065,89.28
SW1573,CTRPv2,0.13,91.48
SW1573,CTRPv2,0.26,91.33
SW1573,CTRPv2,0.52,97.21
SW1573,CTRPv2,1.0,96.59
SW1573,CTRPv2,2.1,93.91
SW1573,CTRPv2,4.2,85.84
SW1573,CTRPv2,8.3,74.61
SW1573,CTRPv2,17.0,83.07
SW1573,CTRPv2,33.0,51.51
SW1573,CTRPv2,66.0,66.28
LCLC-97TM1,CTRPv2,0.002,109.4
LCLC-97TM1,CTRPv2,0.0041,107.8
LCLC-97TM1,CTRPv2,0.0081,103.2
LCLC-97TM1,CTRPv2,0.016,109.8
LCLC-97TM1,CTRPv2,0.032,96.02
LCLC-97TM1,CTRPv2,0.065,111.3
LCLC-97TM1,CTRPv2,0.13,110.1
LCLC-97TM1,CTRPv2,0.26,105.8
LCLC-97TM1,CTRPv2,0.52,97.12
LCLC-97TM1,CTRPv2,1.0,106.9
LCLC-97TM1,CTRPv2,2.1,83.87
LCLC-97TM1,CTRPv2,4.2,91.64
LCLC-97TM1,CTRPv2,8.3,101.4
LCLC-97TM1,CTRPv2,17.0,101.8
LCLC-97TM1,CTRPv2,33.0,118.3
LCLC-97TM1,CTRPv2,66.0,114.8
NCI-H1355,CTRPv2,0.002,97.8
NCI-H1355,CTRPv2,0.0041,96.71
NCI-H1355,CTRPv2,0.0081,108.0
NCI-H1355,CTRPv2,0.016,104.3
NCI-H1355,CTRPv2,0.032,104.4
NCI-H1355,CTRPv2,0.065,107.1
NCI-H1355,CTRPv2,0.13,110.2
NCI-H1355,CTRPv2,0.26,105.5
NCI-H1355,CTRPv2,0.52,108.8
NCI-H1355,CTRPv2,1.0,102.7
NCI-H1355,CTRPv2,2.1,102.5
NCI-H1355,CTRPv2,4.2,100.2
NCI-H1355,CTRPv2,8.3,84.75
NCI-H1355,CTRPv2,17.0,89.72
NCI-H1355,CTRPv2,33.0,82.04
NCI-H1573,CTRPv2,0.002,75.78
NCI-H1573,CTRPv2,0.0041,82.73
NCI-H1573,CTRPv2,0.0081,113.8
NCI-H1573,CTRPv2,0.016,94.21
NCI-H1573,CTRPv2,0.032,63.3
NCI-H1573,CTRPv2,0.065,84.78
NCI-H1573,CTRPv2,0.13,106.1
NCI-H1573,CTRPv2,0.26,103.6
NCI-H1573,CTRPv2,0.52,87.0
NCI-H1573,CTRPv2,1.0,84.84
NCI-H1573,CTRPv2,2.1,91.96
NCI-H1573,CTRPv2,4.2,69.6
NCI-H1573,CTRPv2,8.3,44.09
NCI-H1573,CTRPv2,17.0,38.46
NCI-H1573,CTRPv2,33.0,99.31
NCI-H1573,CTRPv2,66.0,97.8
NCI-H1666,CTRPv2,0.002,94.37
NCI-H1666,CTRPv2,0.0041,97.53
NCI-H1666,CTRPv2,0.0081,96.64
NCI-H1666,CTRPv2,0.016,100.8
NCI-H1666,CTRPv2,0.032,94.52
NCI-H1666,CTRPv2,0.065,100.4
NCI-H1666,CTRPv2,0.13,104.1
NCI-H1666,CTRPv2,0.26,104.4
NCI-H1666,CTRPv2,0.52,98.59
NCI-H1666,CTRPv2,1.0,96.45
NCI-H1666,CTRPv2,2.1,98.96
NCI-H1666,CTRPv2,4.2,101.8
NCI-H1666,CTRPv2,8.3,30.32
NCI-H1666,CTRPv2,17.0,21.15
NCI-H1666,CTRPv2,33.0,23.3
NCI-H1666,CTRPv2,66.0,36.46
NCI-H2087,CTRPv2,0.002,83.01
NCI-H2087,CTRPv2,0.0041,84.11
NCI-H2087,CTRPv2,0.0081,81.1
NCI-H2087,CTRPv2,0.016,88.53
NCI-H2087,CTRPv2,0.032,86.47
NCI-H2087,CTRPv2,0.065,90.15
NCI-H2087,CTRPv2,0.13,90.75
NCI-H2087,CTRPv2,0.26,90.42
NCI-H2087,CTRPv2,0.52,103.9
NCI-H2087,CTRPv2,1.0,93.13
NCI-H2087,CTRPv2,2.1,96.89
NCI-H2087,CTRPv2,4.2,84.35
NCI-H2087,CTRPv2,8.3,14.58
NCI-H2087,CTRPv2,17.0,13.37
NCI-H2087,CTRPv2,33.0,10.49
NCI-H2087,CTRPv2,66.0,7.965
EPLC-272H,CTRPv2,0.002,73.23
EPLC-272H,CTRPv2,0.0041,61.6
EPLC-272H,CTRPv2,0.0081,87.33
EPLC-272H,CTRPv2,0.016,94.09
EPLC-272H,CTRPv2,0.032,72.65
EPLC-272H,CTRPv2,0.065,85.88
EPLC-272H,CTRPv2,0.13,77.97
EPLC-272H,CTRPv2,0.26,87.57
EPLC-272H,CTRPv2,0.52,99.09
EPLC-272H,CTRPv2,1.0,97.91
EPLC-272H,CTRPv2,2.1,110.3
EPLC-272H,CTRPv2,4.2,116.9
EPLC-272H,CTRPv2,8.3,80.62
EPLC-272H,CTRPv2,17.0,98.77
EPLC-272H,CTRPv2,33.0,106.9
EPLC-272H,CTRPv2,66.0,92.32
NCI-H2085,CTRPv2,0.002,105.0
NCI-H2085,CTRPv2,0.0041,105.2
NCI-H2085,CTRPv2,0.0081,105.6
NCI-H2085,CTRPv2,0.016,93.29
NCI-H2085,CTRPv2,0.032,94.1
NCI-H2085,CTRPv2,0.065,96.35
NCI-H2085,CTRPv2,0.13,101.4
NCI-H2085,CTRPv2,0.26,114.9
NCI-H2085,CTRPv2,0.52,108.3
NCI-H2085,CTRPv2,1.0,92.99
NCI-H2085,CTRPv2,2.1,97.23
NCI-H2085,CTRPv2,4.2,88.23
NCI-H2085,CTRPv2,8.3,125.6
NCI-H2085,CTRPv2,17.0,117.5
NCI-H2085,CTRPv2,33.0,125.8
NCI-H2085,CTRPv2,66.0,93.53
NCI-H520,CTRPv2,0.002,100.8
NCI-H520,CTRPv2,0.0041,104.9
NCI-H520,CTRPv2,0.0081,105.7
NCI-H520,CTRPv2,0.016,104.2
NCI-H520,CTRPv2,0.032,95.73
NCI-H520,CTRPv2,0.065,103.1
NCI-H520,CTRPv2,0.13,105.4
NCI-H520,CTRPv2,0.26,96.21
NCI-H520,CTRPv2,0.52,108.7
NCI-H520,CTRPv2,1.0,93.46
NCI-H520,CTRPv2,2.1,94.1
NCI-H520,CTRPv2,4.2,93.04
NCI-H520,CTRPv2,8.3,107.0
NCI-H520,CTRPv2,17.0,95.24
NCI-H520,CTRPv2,33.0,90.52
NCI-H520,CTRPv2,66.0,93.75
NCI-H1373,CTRPv2,0.002,97.23
NCI-H1373,CTRPv2,0.0041,98.93
NCI-H1373,CTRPv2,0.0081,99.31
NCI-H1373,CTRPv2,0.016,97.8
NCI-H1373,CTRPv2,0.032,100.7
NCI-H1373,CTRPv2,0.065,100.7
NCI-H1373,CTRPv2,0.13,98.34
NCI-H1373,CTRPv2,0.26,97.1
NCI-H1373,CTRPv2,0.52,100.1
NCI-H1373,CTRPv2,1.0,97.44
NCI-H1373,CTRPv2,2.1,97.72
NCI-H1373,CTRPv2,4.2,98.92
NCI-H1373,CTRPv2,8.3,102.5
NCI-H1373,CTRPv2,17.0,101.9
NCI-H1373,CTRPv2,33.0,103.4
NCI-H1373,CTRPv2,66.0,102.5
NCI-H1792,CTRPv2,0.002,94.79
NCI-H1792,CTRPv2,0.0041,98.16
NCI-H1792,CTRPv2,0.0081,97.43
NCI-H1792,CTRPv2,0.016,97.6
NCI-H1792,CTRPv2,0.032,100.4
NCI-H1792,CTRPv2,0.065,101.2
NCI-H1792,CTRPv2,0.13,98.7
NCI-H1792,CTRPv2,0.26,98.86
NCI-H1792,CTRPv2,0.52,98.98
NCI-H1792,CTRPv2,1.0,94.41
NCI-H1792,CTRPv2,2.1,93.97
NCI-H1792,CTRPv2,4.2,98.2
NCI-H1792,CTRPv2,8.3,95.68
NCI-H1792,CTRPv2,17.0,93.85
NCI-H1792,CTRPv2,33.0,100.8
NCI-H1792,CTRPv2,66.0,101.1
A549,CTRPv2,0.002,87.01
A549,CTRPv2,0.0041,90.53
A549,CTRPv2,0.0081,88.47
A549,CTRPv2,0.016,87.02
A549,CTRPv2,0.032,88.47
A549,CTRPv2,0.065,86.92
A549,CTRPv2,0.13,90.22
A549,CTRPv2,0.26,87.85
A549,CTRPv2,0.52,86.6
A549,CTRPv2,1.0,86.45
A549,CTRPv2,2.1,80.62
A549,CTRPv2,4.2,84.51
A549,CTRPv2,8.3,90.74
A549,CTRPv2,17.0,94.09
A549,CTRPv2,33.0,94.21
A549,CTRPv2,66.0,92.92
NCI-H2122,CTRPv2,0.002,107.1
NCI-H2122,CTRPv2,0.0041,104.3
NCI-H2122,CTRPv2,0.0081,110.7
NCI-H2122,CTRPv2,0.016,106.3
NCI-H2122,CTRPv2,0.032,105.0
NCI-H2122,CTRPv2,0.065,105.6
NCI-H2122,CTRPv2,0.13,110.2
NCI-H2122,CTRPv2,0.26,108.3
NCI-H2122,CTRPv2,0.52,106.1
NCI-H2122,CTRPv2,1.0,104.7
NCI-H2122,CTRPv2,2.1,109.9
NCI-H2122,CTRPv2,4.2,106.1
NCI-H2122,CTRPv2,8.3,125.1
NCI-H2122,CTRPv2,17.0,107.9
NCI-H2122,CTRPv2,33.0,113.7
NCI-H2122,CTRPv2,66.0,111.2
NCI-H460,CTRPv2,0.002,102.7
NCI-H460,CTRPv2,0.0041,106.1
NCI-H460,CTRPv2,0.0081,102.5
NCI-H460,CTRPv2,0.016,99.44
NCI-H460,CTRPv2,0.032,104.5
NCI-H460,CTRPv2,0.065,100.7
NCI-H460,CTRPv2,0.13,104.4
NCI-H460,CTRPv2,0.26,107.2
NCI-H460,CTRPv2,0.52,100.0
NCI-H460,CTRPv2,1.0,99.86
NCI-H460,CTRPv2,2.1,97.23
NCI-H460,CTRPv2,4.2,100.8
NCI-H460,CTRPv2,8.3,101.9
NCI-H460,CTRPv2,17.0,104.2
NCI-H460,CTRPv2,33.0,107.3
NCI-H460,CTRPv2,66.0,106.7
NCI-H2172,CTRPv2,0.002,102.4
NCI-H2172,CTRPv2,0.0041,101.1
NCI-H2172,CTRPv2,0.0081,100.2
NCI-H2172,CTRPv2,0.016,96.17
NCI-H2172,CTRPv2,0.032,98.29
NCI-H2172,CTRPv2,0.065,94.9
NCI-H2172,CTRPv2,0.13,97.91
NCI-H2172,CTRPv2,0.26,98.67
NCI-H2172,CTRPv2,0.52,95.93
NCI-H2172,CTRPv2,1.0,92.6
NCI-H2172,CTRPv2,2.1,93.65
NCI-H2172,CTRPv2,4.2,98.31
NCI-H2172,CTRPv2,8.3,92.88
NCI-H2172,CTRPv2,17.0,107.1
NCI-H2172,CTRPv2,33.0,104.9
NCI-H2172,CTRPv2,66.0,103.1
NCI-H2286,CTRPv2,0.002,91.23
NCI-H2286,CTRPv2,0.0041,91.7
NCI-H2286,CTRPv2,0.0081,88.8
NCI-H2286,CTRPv2,0.016,95.48
NCI-H2286,CTRPv2,0.032,95.68
NCI-H2286,CTRPv2,0.065,102.8
NCI-H2286,CTRPv2,0.13,102.3
NCI-H2286,CTRPv2,0.26,99.17
NCI-H2286,CTRPv2,0.52,98.77
NCI-H2286,CTRPv2,1.0,84.33
NCI-H2286,CTRPv2,2.1,90.86
NCI-H2286,CTRPv2,4.2,88.35
NCI-H2286,CTRPv2,8.3,90.86
NCI-H2286,CTRPv2,17.0,94.92
NCI-H2286,CTRPv2,33.0,97.36
NCI-H2286,CTRPv2,66.0,90.42
NCI-H441,CTRPv2,0.002,91.84
NCI-H441,CTRPv2,0.0041,89.89
NCI-H441,CTRPv2,0.0081,103.6
NCI-H441,CTRPv2,0.016,98.3
NCI-H441,CTRPv2,0.032,95.79
NCI-H441,CTRPv2,0.065,95.06
NCI-H441,CTRPv2,0.13,100.1
NCI-H441,CTRPv2,0.26,99.04
NCI-H441,CTRPv2,0.52,94.63
NCI-H441,CTRPv2,1.0,98.04
NCI-H441,CTRPv2,2.1,96.87
NCI-H441,CTRPv2,4.2,96.43
NCI-H441,CTRPv2,8.3,99.2
NCI-H441,CTRPv2,17.0,94.44
NCI-H441,CTRPv2,33.0,99.79
NCI-H441,CTRPv2,66.0,98.08
A549,CTRPv2,0.002,99.46
A549,CTRPv2,0.0041,99.7
A549,CTRPv2,0.0081,102.5
A549,CTRPv2,0.016,98.25
A549,CTRPv2,0.032,100.9
A549,CTRPv2,0.065,101.9
A549,CTRPv2,0.13,101.8
A549,CTRPv2,0.26,100.2
A549,CTRPv2,0.52,97.08
A549,CTRPv2,1.0,99.44
A549,CTRPv2,2.1,94.92
A549,CTRPv2,4.2,83.26
A549,CTRPv2,8.3,67.52
A549,CTRPv2,17.0,67.38
A549,CTRPv2,33.0,32.88
A549,CTRPv2,66.0,18.57
Sq-1,CTRPv2,0.002,93.39
Sq-1,CTRPv2,0.0041,100.2
Sq-1,CTRPv2,0.0081,92.02
Sq-1,CTRPv2,0.016,86.6
Sq-1,CTRPv2,0.032,102.4
Sq-1,CTRPv2,0.065,106.0
Sq-1,CTRPv2,0.13,97.01
Sq-1,CTRPv2,0.26,95.05
Sq-1,CTRPv2,0.52,91.31
Sq-1,CTRPv2,1.0,85.99
Sq-1,CTRPv2,2.1,84.1
Sq-1,CTRPv2,4.2,90.32
Sq-1,CTRPv2,8.3,60.65
Sq-1,CTRPv2,17.0,65.45
Sq-1,CTRPv2,33.0,72.13
Sq-1,CTRPv2,66.0,59.65
NCI-H524,CTRPv2,0.002,96.63
NCI-H524,CTRPv2,0.0041,90.98
NCI-H524,CTRPv2,0.0081,85.41
NCI-H524,CTRPv2,0.016,83.36
NCI-H524,CTRPv2,0.032,85.11
NCI-H524,CTRPv2,0.065,96.04
NCI-H524,CTRPv2,0.13,60.2
NCI-H524,CTRPv2,0.26,50.15
NCI-H524,CTRPv2,0.52,99.58
NCI-H524,CTRPv2,1.0,82.67
NCI-H524,CTRPv2,2.1,107.6
NCI-H524,CTRPv2,4.2,99.36
NCI-H524,CTRPv2,8.3,59.4
NCI-H524,CTRPv2,17.0,79.35
NCI-H524,CTRPv2,33.0,107.1
NCI-H524,CTRPv2,66.0,73.38
Calu-6,CTRPv2,0.002,102.3
Calu-6,CTRPv2,0.0041,103.7
Calu-6,CTRPv2,0.0081,103.5
Calu-6,CTRPv2,0.016,103.3
Calu-6,CTRPv2,0.032,108.8
Calu-6,CTRPv2,0.065,102.1
Calu-6,CTRPv2,0.13,107.2
Calu-6,CTRPv2,0.26,109.4
Calu-6,CTRPv2,0.52,105.9
Calu-6,CTRPv2,1.0,105.1
Calu-6,CTRPv2,2.1,101.8
Calu-6,CTRPv2,4.2,105.0
Calu-6,CTRPv2,8.3,107.2
Calu-6,CTRPv2,17.0,106.3
Calu-6,CTRPv2,33.0,106.4
Calu-6,CTRPv2,66.0,106.4
EBC-1,CTRPv2,0.002,104.9
EBC-1,CTRPv2,0.0041,106.9
EBC-1,CTRPv2,0.0081,108.5
EBC-1,CTRPv2,0.016,105.8
EBC-1,CTRPv2,0.032,104.2
EBC-1,CTRPv2,0.065,106.0
EBC-1,CTRPv2,0.13,111.3
EBC-1,CTRPv2,0.26,114.7
EBC-1,CTRPv2,0.52,102.6
EBC-1,CTRPv2,1.0,100.7
EBC-1,CTRPv2,2.1,96.71
EBC-1,CTRPv2,4.2,106.2
EBC-1,CTRPv2,8.3,100.7
EBC-1,CTRPv2,17.0,94.19
NCI-H1755,CTRPv2,0.002,100.7
NCI-H1755,CTRPv2,0.0041,93.93
NCI-H1755,CTRPv2,0.0081,109.8
NCI-H1755,CTRPv2,0.016,104.7
NCI-H1755,CTRPv2,0.032,106.3
NCI-H1755,CTRPv2,0.065,98.57
NCI-H1755,CTRPv2,0.13,106.7
NCI-H1755,CTRPv2,0.26,100.2
NCI-H1755,CTRPv2,0.52,98.12
NCI-H1755,CTRPv2,1.0,101.1
NCI-H1755,CTRPv2,2.1,98.94
NCI-H1755,CTRPv2,4.2,86.47
NCI-H1755,CTRPv2,8.3,92.45
NCI-H1755,CTRPv2,17.0,87.99
NCI-H1755,CTRPv2,33.0,107.2
NCI-H1755,CTRPv2,66.0,97.35
SK-LU-1,CTRPv2,0.002,106.3
SK-LU-1,CTRPv2,0.0041,102.0
SK-LU-1,CTRPv2,0.0081,101.8
SK-LU-1,CTRPv2,0.016,108.8
SK-LU-1,CTRPv2,0.032,110.4
SK-LU-1,CTRPv2,0.065,110.2
SK-LU-1,CTRPv2,0.13,101.4
SK-LU-1,CTRPv2,0.26,99.47
SK-LU-1,CTRPv2,0.52,110.4
SK-LU-1,CTRPv2,1.0,100.4
SK-LU-1,CTRPv2,2.1,108.0
SK-LU-1,CTRPv2,4.2,113.2
SK-LU-1,CTRPv2,8.3,102.4
SK-LU-1,CTRPv2,17.0,107.4
SK-LU-1,CTRPv2,33.0,114.9
SK-LU-1,CTRPv2,66.0,115.8
NCI-H1184,CTRPv2,0.002,109.1
NCI-H1184,CTRPv2,0.0041,105.9
NCI-H1184,CTRPv2,0.0081,94.06
NCI-H1184,CTRPv2,0.016,97.51
NCI-H1184,CTRPv2,0.032,98.44
NCI-H1184,CTRPv2,0.065,111.4
NCI-H1184,CTRPv2,0.13,98.81
NCI-H1184,CTRPv2,0.26,97.72
NCI-H1184,CTRPv2,1.0,81.84
NCI-H1184,CTRPv2,2.1,89.1
NCI-H1184,CTRPv2,4.2,96.19
NCI-H1184,CTRPv2,8.3,87.8
NCI-H1184,CTRPv2,17.0,89.33
LXF-289,CTRPv2,0.002,97.78
LXF-289,CTRPv2,0.0041,98.33
LXF-289,CTRPv2,0.0081,100.2
LXF-289,CTRPv2,0.016,96.93
LXF-289,CTRPv2,0.032,99.88
LXF-289,CTRPv2,0.065,100.6
LXF-289,CTRPv2,0.13,102.1
LXF-289,CTRPv2,0.26,103.3
LXF-289,CTRPv2,1.0,99.33
LXF-289,CTRPv2,2.1,95.85
LXF-289,CTRPv2,4.2,95.62
LXF-289,CTRPv2,8.3,97.15
LXF-289,CTRPv2,17.0,100.0
LXF-289,CTRPv2,33.0,101.5
LXF-289,CTRPv2,66.0,103.1
NCI-H2023,CTRPv2,0.002,104.2
NCI-H2023,CTRPv2,0.0041,109.1
NCI-H2023,CTRPv2,0.0081,104.9
NCI-H2023,CTRPv2,0.016,102.3
NCI-H2023,CTRPv2,0.032,107.7
NCI-H2023,CTRPv2,0.065,106.4
NCI-H2023,CTRPv2,0.13,104.9
NCI-H2023,CTRPv2,0.26,107.0
NCI-H2023,CTRPv2,1.0,104.8
NCI-H2023,CTRPv2,2.1,99.23
NCI-H2023,CTRPv2,4.2,98.39
NCI-H2023,CTRPv2,8.3,103.1
NCI-H2023,CTRPv2,17.0,101.1
NCI-H2023,CTRPv2,33.0,105.8
NCI-H2023,CTRPv2,66.0,112.8
NCI-H2126,CTRPv2,0.002,101.7
NCI-H2126,CTRPv2,0.0041,110.4
NCI-H2126,CTRPv2,0.0081,110.2
NCI-H2126,CTRPv2,0.016,107.1
NCI-H2126,CTRPv2,0.032,100.7
NCI-H2126,CTRPv2,0.065,107.6
NCI-H2126,CTRPv2,0.13,111.2
NCI-H2126,CTRPv2,0.26,108.7
NCI-H2126,CTRPv2,1.0,103.4
NCI-H2126,CTRPv2,2.1,103.1
NCI-H2126,CTRPv2,4.2,107.1
NCI-H2126,CTRPv2,8.3,103.1
NCI-H2126,CTRPv2,17.0,104.2
NCI-H2126,CTRPv2,33.0,109.0
NCI-H2126,CTRPv2,66.0,119.6
COLO-668,CTRPv2,0.002,107.3
COLO-668,CTRPv2,0.0041,100.6
COLO-668,CTRPv2,0.0081,88.16
COLO-668,CTRPv2,0.016,62.61
COLO-668,CTRPv2,0.032,77.92
COLO-668,CTRPv2,0.065,84.69
COLO-668,CTRPv2,0.13,72.42
COLO-668,CTRPv2,0.26,52.93
COLO-668,CTRPv2,0.52,83.9
COLO-668,CTRPv2,1.0,91.09
COLO-668,CTRPv2,4.2,81.23
COLO-668,CTRPv2,8.3,42.55
COLO-668,CTRPv2,17.0,42.32
COLO-668,CTRPv2,33.0,25.82
COLO-668,CTRPv2,66.0,82.02
NCI-H2170,CTRPv2,0.002,102.5
