Cell Line,Dataset,Dose,Response
JHH-6,GDSC1000,0.16,101.172
JHH-6,GDSC1000,0.32,102.13
JHH-6,GDSC1000,0.64,97.8984
JHH-6,GDSC1000,1.28,101.944
JHH-6,GDSC1000,2.56,93.0527
JHH-6,GDSC1000,5.12,82.3088
JHH-6,GDSC1000,10.24,5.91579
HuH-7,GDSC1000,0.04,93.9567
HuH-7,GDSC1000,0.08,100.924
HuH-7,GDSC1000,0.16,98.5141
HuH-7,GDSC1000,0.32,98.2789
HuH-7,GDSC1000,0.64,93.3223
HuH-7,GDSC1000,1.28,100.381
HuH-7,GDSC1000,2.56,96.7439
HuH-7,GDSC1000,5.12,92.8823
HuH-7,GDSC1000,10.24,74.2595
JHH-4,GDSC1000,0.04,118.127
JHH-4,GDSC1000,0.08,100.023
JHH-4,GDSC1000,0.16,111.036
JHH-4,GDSC1000,0.32,113.707
JHH-4,GDSC1000,0.64,117.711
JHH-4,GDSC1000,1.28,103.763
JHH-4,GDSC1000,2.56,91.5319
JHH-4,GDSC1000,5.12,44.8776
JHH-4,GDSC1000,10.24,2.15044
HLE,GDSC1000,0.04,97.0332
HLE,GDSC1000,0.08,110.355
HLE,GDSC1000,0.16,103.488
HLE,GDSC1000,0.32,102.921
HLE,GDSC1000,0.64,103.323
HLE,GDSC1000,1.28,101.437
HLE,GDSC1000,2.56,84.1723
HLE,GDSC1000,5.12,90.5825
HLE,GDSC1000,10.24,0.810404
SNU-387,GDSC1000,0.04,96.1428
SNU-387,GDSC1000,0.08,93.5059
SNU-387,GDSC1000,0.16,99.371
SNU-387,GDSC1000,0.32,116.369
SNU-387,GDSC1000,0.64,91.3581
SNU-387,GDSC1000,1.28,98.3049
SNU-387,GDSC1000,2.56,101.807
SNU-387,GDSC1000,5.12,45.9443
SNU-387,GDSC1000,10.24,3.41167
SNU-423,GDSC1000,0.04,108.471
SNU-423,GDSC1000,0.08,100.533
SNU-423,GDSC1000,0.16,97.0788
SNU-423,GDSC1000,0.32,99.6009
SNU-423,GDSC1000,0.64,95.826
SNU-423,GDSC1000,1.28,100.007
SNU-423,GDSC1000,2.56,80.0856
SNU-423,GDSC1000,5.12,59.6343
SNU-423,GDSC1000,10.24,8.61357
JHH-1,GDSC1000,0.04,112.529
JHH-1,GDSC1000,0.08,111.387
JHH-1,GDSC1000,0.16,100.446
JHH-1,GDSC1000,0.32,104.144
JHH-1,GDSC1000,0.64,92.4937
JHH-1,GDSC1000,1.28,95.5973
JHH-1,GDSC1000,2.56,107.151
JHH-1,GDSC1000,5.12,92.5757
JHH-1,GDSC1000,10.24,92.5748
PLC-PRF-5,GDSC1000,0.04,101.091
PLC-PRF-5,GDSC1000,0.08,108.936
PLC-PRF-5,GDSC1000,0.16,107.76
PLC-PRF-5,GDSC1000,0.32,104.413
PLC-PRF-5,GDSC1000,0.64,100.689
PLC-PRF-5,GDSC1000,1.28,108.81
PLC-PRF-5,GDSC1000,2.56,97.2357
PLC-PRF-5,GDSC1000,5.12,106.106
PLC-PRF-5,GDSC1000,10.24,80.861
JHH-2,GDSC1000,0.04,97.6197
JHH-2,GDSC1000,0.08,99.4209
JHH-2,GDSC1000,0.16,102.548
JHH-2,GDSC1000,0.32,104.734
JHH-2,GDSC1000,0.64,98.8263
JHH-2,GDSC1000,1.28,102.072
JHH-2,GDSC1000,2.56,93.8997
JHH-2,GDSC1000,5.12,71.1077
JHH-2,GDSC1000,10.24,8.17203
