Cell Line,Dataset,Dose,Response
BT245,CTRPv2,0.0023,102.0
BT245,CTRPv2,0.0045,106.9
BT245,CTRPv2,0.009,101.0
BT245,CTRPv2,0.018,104.5
BT245,CTRPv2,0.036,108.3
BT245,CTRPv2,0.072,108.0
BT245,CTRPv2,0.14,106.9
BT245,CTRPv2,0.29,109.7
BT245,CTRPv2,0.58,111.2
BT245,CTRPv2,1.2,116.3
BT245,CTRPv2,2.3,106.7
BT245,CTRPv2,4.6,113.8
BT245,CTRPv2,9.2,112.6
BT245,CTRPv2,18.0,110.7
BT245,CTRPv2,37.0,107.1
BT271,CTRPv2,0.0011,93.45
BT271,CTRPv2,0.0023,87.99
BT271,CTRPv2,0.0045,77.65
BT271,CTRPv2,0.009,72.75
BT271,CTRPv2,0.018,75.41
BT271,CTRPv2,0.036,92.82
BT271,CTRPv2,0.072,79.25
BT271,CTRPv2,0.14,67.57
BT271,CTRPv2,0.29,115.5
BT271,CTRPv2,0.58,97.3
BT271,CTRPv2,1.2,80.99
BT271,CTRPv2,2.3,83.38
BT271,CTRPv2,4.6,84.72
BT271,CTRPv2,9.2,93.67
BT271,CTRPv2,18.0,69.87
BT271,CTRPv2,37.0,18.39
BT286,CTRPv2,0.0011,79.21
BT286,CTRPv2,0.0023,70.34
BT286,CTRPv2,0.0045,94.87
BT286,CTRPv2,0.009,88.48
BT286,CTRPv2,0.018,62.03
BT286,CTRPv2,0.036,64.67
BT286,CTRPv2,0.072,79.6
BT286,CTRPv2,0.14,78.16
BT286,CTRPv2,0.29,48.59
BT286,CTRPv2,0.58,50.84
BT286,CTRPv2,1.2,68.64
BT286,CTRPv2,2.3,63.34
BT286,CTRPv2,4.6,44.37
BT286,CTRPv2,9.2,49.34
BT286,CTRPv2,18.0,57.84
BT286,CTRPv2,37.0,38.14
BT320,CTRPv2,0.0011,116.0
BT320,CTRPv2,0.0023,101.8
BT320,CTRPv2,0.0045,111.3
BT320,CTRPv2,0.009,118.6
BT320,CTRPv2,0.018,95.44
BT320,CTRPv2,0.036,114.5
BT320,CTRPv2,0.072,99.32
BT320,CTRPv2,0.14,100.3
BT320,CTRPv2,0.29,119.0
BT320,CTRPv2,0.58,118.7
BT320,CTRPv2,1.2,99.39
BT320,CTRPv2,2.3,113.3
BT320,CTRPv2,4.6,96.25
BT320,CTRPv2,9.2,87.77
BT320,CTRPv2,18.0,115.0
BT320,CTRPv2,37.0,84.15
BT328,CTRPv2,0.0011,101.3
BT328,CTRPv2,0.0023,94.82
BT328,CTRPv2,0.0045,105.8
BT328,CTRPv2,0.009,108.6
BT328,CTRPv2,0.018,90.53
BT328,CTRPv2,0.036,106.6
BT328,CTRPv2,0.072,106.3
BT328,CTRPv2,0.14,103.4
BT328,CTRPv2,0.29,94.93
BT328,CTRPv2,0.58,103.9
BT328,CTRPv2,1.2,106.4
BT328,CTRPv2,2.3,116.8
BT328,CTRPv2,4.6,108.2
BT328,CTRPv2,9.2,102.1
BT328,CTRPv2,18.0,104.2
BT328,CTRPv2,37.0,102.0
BT330,CTRPv2,0.0011,106.2
BT330,CTRPv2,0.0023,104.7
BT330,CTRPv2,0.0045,107.5
BT330,CTRPv2,0.009,108.5
BT330,CTRPv2,0.018,94.98
BT330,CTRPv2,0.036,91.48
BT330,CTRPv2,0.072,107.0
BT330,CTRPv2,0.14,98.32
BT330,CTRPv2,0.29,108.7
BT330,CTRPv2,0.58,99.78
BT330,CTRPv2,1.2,100.2
BT330,CTRPv2,2.3,104.4
BT330,CTRPv2,4.6,96.77
BT330,CTRPv2,9.2,96.75
BT330,CTRPv2,18.0,82.42
BT330,CTRPv2,37.0,72.99
BT333,CTRPv2,0.0011,91.03
BT333,CTRPv2,0.0023,96.77
BT333,CTRPv2,0.0045,106.3
BT333,CTRPv2,0.009,108.1
BT333,CTRPv2,0.018,90.41
BT333,CTRPv2,0.036,90.72
BT333,CTRPv2,0.072,102.2
BT333,CTRPv2,0.14,97.79
BT333,CTRPv2,0.29,98.58
BT333,CTRPv2,0.58,102.2
BT333,CTRPv2,1.2,103.6
BT333,CTRPv2,2.3,107.4
BT333,CTRPv2,4.6,102.8
BT333,CTRPv2,9.2,102.9
BT333,CTRPv2,18.0,96.1
BT333,CTRPv2,37.0,93.01
BT340,CTRPv2,0.0011,76.36
BT340,CTRPv2,0.0023,80.92
BT340,CTRPv2,0.0045,95.22
BT340,CTRPv2,0.009,99.18
BT340,CTRPv2,0.018,79.75
BT340,CTRPv2,0.036,77.2
BT340,CTRPv2,0.072,94.11
BT340,CTRPv2,0.14,88.94
BT340,CTRPv2,0.29,79.06
BT340,CTRPv2,0.58,79.61
BT340,CTRPv2,1.2,84.13
BT340,CTRPv2,2.3,87.57
BT340,CTRPv2,4.6,71.25
BT340,CTRPv2,9.2,79.08
BT340,CTRPv2,18.0,75.04
BT340,CTRPv2,37.0,65.06
BT359,CTRPv2,0.0011,81.4
BT359,CTRPv2,0.0023,105.9
BT359,CTRPv2,0.0045,93.92
BT359,CTRPv2,0.009,91.09
BT359,CTRPv2,0.018,86.33
BT359,CTRPv2,0.036,85.59
BT359,CTRPv2,0.072,93.87
BT359,CTRPv2,0.14,88.35
BT359,CTRPv2,0.29,96.41
BT359,CTRPv2,0.58,90.76
BT359,CTRPv2,1.2,88.72
BT359,CTRPv2,2.3,90.05
BT359,CTRPv2,4.6,90.34
BT359,CTRPv2,9.2,90.31
BT359,CTRPv2,18.0,89.1
BT359,CTRPv2,37.0,89.26
BT416,CTRPv2,0.0011,55.97
BT416,CTRPv2,0.0023,56.13
BT416,CTRPv2,0.0045,60.87
BT416,CTRPv2,0.009,52.04
BT416,CTRPv2,0.018,64.32
BT416,CTRPv2,0.036,59.76
BT416,CTRPv2,0.072,68.44
BT416,CTRPv2,0.14,74.74
BT416,CTRPv2,0.29,83.5
BT416,CTRPv2,0.58,92.08
BT416,CTRPv2,1.2,65.85
BT416,CTRPv2,2.3,64.5
BT416,CTRPv2,4.6,71.09
BT416,CTRPv2,9.2,94.06
BT416,CTRPv2,18.0,68.55
BT416,CTRPv2,37.0,81.64
BT422,CTRPv2,0.0011,89.08
BT422,CTRPv2,0.0023,89.79
BT422,CTRPv2,0.0045,96.34
BT422,CTRPv2,0.009,97.86
BT422,CTRPv2,0.018,94.6
BT422,CTRPv2,0.036,88.25
BT422,CTRPv2,0.072,85.69
BT422,CTRPv2,0.14,110.1
BT422,CTRPv2,0.29,120.1
BT422,CTRPv2,0.58,116.0
BT422,CTRPv2,1.2,112.5
BT422,CTRPv2,2.3,124.5
BT422,CTRPv2,4.6,107.3
BT422,CTRPv2,9.2,108.2
BT422,CTRPv2,18.0,116.4
BT422,CTRPv2,37.0,104.8
BT428,CTRPv2,0.0011,84.48
BT428,CTRPv2,0.0023,98.25
BT428,CTRPv2,0.0045,102.2
BT428,CTRPv2,0.009,110.6
BT428,CTRPv2,0.018,102.8
BT428,CTRPv2,0.036,102.5
BT428,CTRPv2,0.072,104.1
BT428,CTRPv2,0.14,103.0
BT428,CTRPv2,0.29,107.1
BT428,CTRPv2,0.58,110.4
BT428,CTRPv2,1.2,120.8
BT428,CTRPv2,2.3,103.1
BT428,CTRPv2,4.6,114.3
BT428,CTRPv2,9.2,96.94
BT428,CTRPv2,18.0,89.09
BT428,CTRPv2,37.0,60.45
BT440,CTRPv2,0.0011,95.76
BT440,CTRPv2,0.0023,104.6
BT440,CTRPv2,0.0045,99.4
BT440,CTRPv2,0.009,107.5
BT440,CTRPv2,0.018,101.0
BT440,CTRPv2,0.036,96.63
BT440,CTRPv2,0.072,100.5
BT440,CTRPv2,0.14,98.41
BT440,CTRPv2,0.29,96.48
BT440,CTRPv2,0.58,94.54
BT440,CTRPv2,1.2,109.3
BT440,CTRPv2,2.3,116.0
BT440,CTRPv2,4.6,108.0
BT440,CTRPv2,9.2,107.5
BT440,CTRPv2,18.0,109.7
BT440,CTRPv2,37.0,107.1
BT444,CTRPv2,0.0011,79.93
BT444,CTRPv2,0.0023,99.27
BT444,CTRPv2,0.0045,86.36
BT444,CTRPv2,0.009,88.63
BT444,CTRPv2,0.018,90.29
BT444,CTRPv2,0.036,92.97
BT444,CTRPv2,0.072,102.3
BT444,CTRPv2,0.14,100.1
BT444,CTRPv2,0.29,102.4
BT444,CTRPv2,0.58,99.44
BT444,CTRPv2,1.2,97.19
BT444,CTRPv2,2.3,102.9
BT444,CTRPv2,4.6,91.67
BT444,CTRPv2,9.2,82.91
BT444,CTRPv2,18.0,84.67
BT444,CTRPv2,37.0,95.87
BT482,CTRPv2,0.0011,89.81
BT482,CTRPv2,0.0023,96.78
BT482,CTRPv2,0.0045,103.1
BT482,CTRPv2,0.009,104.3
BT482,CTRPv2,0.018,105.8
BT482,CTRPv2,0.036,104.8
BT482,CTRPv2,0.072,90.67
BT482,CTRPv2,0.14,96.8
BT482,CTRPv2,0.29,104.0
BT482,CTRPv2,0.58,118.4
BT482,CTRPv2,1.2,111.0
BT482,CTRPv2,2.3,111.8
BT482,CTRPv2,4.6,95.2
BT482,CTRPv2,9.2,94.3
BT482,CTRPv2,18.0,100.7
BT482,CTRPv2,37.0,81.55
BT498,CTRPv2,0.0011,84.75
BT498,CTRPv2,0.0023,72.78
BT498,CTRPv2,0.0045,98.06
BT498,CTRPv2,0.009,104.9
BT498,CTRPv2,0.018,90.12
BT498,CTRPv2,0.036,101.6
BT498,CTRPv2,0.072,87.76
BT498,CTRPv2,0.14,98.28
BT498,CTRPv2,0.29,93.6
BT498,CTRPv2,0.58,110.7
BT498,CTRPv2,1.2,105.0
BT498,CTRPv2,2.3,82.33
BT498,CTRPv2,4.6,88.33
BT498,CTRPv2,9.2,90.29
BT498,CTRPv2,18.0,88.24
BT498,CTRPv2,37.0,87.24
BT504,CTRPv2,0.0011,94.56
BT504,CTRPv2,0.0023,97.22
BT504,CTRPv2,0.0045,106.0
BT504,CTRPv2,0.009,101.5
BT504,CTRPv2,0.018,99.27
BT504,CTRPv2,0.036,98.51
BT504,CTRPv2,0.072,105.3
BT504,CTRPv2,0.14,98.21
BT504,CTRPv2,0.29,99.1
BT504,CTRPv2,0.58,104.3
BT504,CTRPv2,1.2,105.0
BT504,CTRPv2,2.3,110.5
BT504,CTRPv2,4.6,94.96
BT504,CTRPv2,9.2,101.1
BT504,CTRPv2,18.0,98.41
BT504,CTRPv2,37.0,82.81
ASKA,CTRPv2,0.0011,92.42
ASKA,CTRPv2,0.0023,81.86
ASKA,CTRPv2,0.0045,92.31
ASKA,CTRPv2,0.009,96.08
ASKA,CTRPv2,0.018,97.49
ASKA,CTRPv2,0.036,88.94
ASKA,CTRPv2,0.072,89.05
ASKA,CTRPv2,0.14,88.46
ASKA,CTRPv2,0.29,97.8
ASKA,CTRPv2,0.58,83.01
ASKA,CTRPv2,1.2,95.74
ASKA,CTRPv2,2.3,92.03
ASKA,CTRPv2,4.6,91.69
ASKA,CTRPv2,9.2,101.2
ASKA,CTRPv2,18.0,107.6
ASKA,CTRPv2,37.0,104.6
SYO1,CTRPv2,0.0011,99.42
SYO1,CTRPv2,0.0023,99.8
SYO1,CTRPv2,0.0045,101.5
SYO1,CTRPv2,0.009,94.87
SYO1,CTRPv2,0.018,102.0
SYO1,CTRPv2,0.036,96.18
SYO1,CTRPv2,0.072,105.7
SYO1,CTRPv2,0.14,101.6
SYO1,CTRPv2,0.29,105.8
SYO1,CTRPv2,0.58,104.6
SYO1,CTRPv2,1.2,112.1
SYO1,CTRPv2,2.3,111.4
SYO1,CTRPv2,4.6,101.0
SYO1,CTRPv2,9.2,103.0
SYO1,CTRPv2,18.0,113.5
SYO1,CTRPv2,37.0,113.6
TM87-16,CTRPv2,0.0011,95.9
TM87-16,CTRPv2,0.0023,98.1
TM87-16,CTRPv2,0.0045,101.4
TM87-16,CTRPv2,0.009,88.88
TM87-16,CTRPv2,0.018,92.54
TM87-16,CTRPv2,0.036,89.81
TM87-16,CTRPv2,0.072,98.85
TM87-16,CTRPv2,0.14,98.53
TM87-16,CTRPv2,0.29,104.4
TM87-16,CTRPv2,0.58,101.6
TM87-16,CTRPv2,1.2,104.1
TM87-16,CTRPv2,2.3,106.7
TM87-16,CTRPv2,4.6,105.8
TM87-16,CTRPv2,9.2,99.83
TM87-16,CTRPv2,18.0,102.5
TTC709,CTRPv2,0.0011,107.3
TTC709,CTRPv2,0.0023,103.7
TTC709,CTRPv2,0.0045,107.3
TTC709,CTRPv2,0.009,95.96
TTC709,CTRPv2,0.018,109.2
TTC709,CTRPv2,0.036,106.4
TTC709,CTRPv2,0.072,96.65
TTC709,CTRPv2,0.14,111.4
TTC709,CTRPv2,0.29,103.3
TTC709,CTRPv2,0.58,87.91
TTC709,CTRPv2,1.2,99.38
TTC709,CTRPv2,2.3,100.8
TTC709,CTRPv2,4.6,100.2
TTC709,CTRPv2,9.2,106.4
TTC709,CTRPv2,18.0,103.9
YAMATO,CTRPv2,0.0011,96.92
YAMATO,CTRPv2,0.0023,101.3
YAMATO,CTRPv2,0.0045,99.28
YAMATO,CTRPv2,0.009,101.4
YAMATO,CTRPv2,0.018,101.2
YAMATO,CTRPv2,0.036,99.29
YAMATO,CTRPv2,0.072,109.2
YAMATO,CTRPv2,0.14,97.86
YAMATO,CTRPv2,0.29,94.74
YAMATO,CTRPv2,0.58,98.38
YAMATO,CTRPv2,1.2,110.1
YAMATO,CTRPv2,2.3,105.4
YAMATO,CTRPv2,4.6,93.22
YAMATO,CTRPv2,9.2,99.18
YAMATO,CTRPv2,18.0,96.61
YAMATO,CTRPv2,37.0,109.8
