Cell Line,Dataset,Dose,Response
Hs 766T,GDSC1000,0.25,31.2524
QGP-1,GDSC1000,0.000976562,112.512
QGP-1,GDSC1000,0.00195312,102.44
QGP-1,GDSC1000,0.00390625,110.788
QGP-1,GDSC1000,0.0078125,103.994
QGP-1,GDSC1000,0.015625,139.148
QGP-1,GDSC1000,0.03125,115.597
QGP-1,GDSC1000,0.0625,97.6428
QGP-1,GDSC1000,0.125,95.0976
QGP-1,GDSC1000,0.25,84.0853
KP-3,GDSC1000,0.000976562,98.7653
KP-3,GDSC1000,0.00195312,99.5294
KP-3,GDSC1000,0.00390625,101.741
KP-3,GDSC1000,0.0078125,82.7157
KP-3,GDSC1000,0.015625,100.68
KP-3,GDSC1000,0.03125,80.9651
KP-3,GDSC1000,0.0625,62.6824
KP-3,GDSC1000,0.125,48.1779
KP-3,GDSC1000,0.25,41.0917
MIA-PaCa-2,GDSC1000,0.000976562,100.942
MIA-PaCa-2,GDSC1000,0.00195312,99.7716
MIA-PaCa-2,GDSC1000,0.00390625,98.4955
MIA-PaCa-2,GDSC1000,0.0078125,86.8599
MIA-PaCa-2,GDSC1000,0.015625,63.0823
MIA-PaCa-2,GDSC1000,0.03125,43.0901
MIA-PaCa-2,GDSC1000,0.0625,37.7453
MIA-PaCa-2,GDSC1000,0.125,28.1612
MIA-PaCa-2,GDSC1000,0.25,25.551
Capan-2,GDSC1000,0.000976562,134.177
Capan-2,GDSC1000,0.00195312,90.4948
Capan-2,GDSC1000,0.00390625,117.738
Capan-2,GDSC1000,0.0078125,107.557
Capan-2,GDSC1000,0.015625,98.4709
Capan-2,GDSC1000,0.03125,86.3675
Capan-2,GDSC1000,0.0625,102.197
Capan-2,GDSC1000,0.125,87.4648
Capan-2,GDSC1000,0.25,87.7968
Panc 02.03,GDSC1000,0.000976562,115.979
Panc 02.03,GDSC1000,0.00195312,109.166
Panc 02.03,GDSC1000,0.00390625,95.4461
Panc 02.03,GDSC1000,0.0078125,96.8159
Panc 02.03,GDSC1000,0.015625,99.0751
Panc 02.03,GDSC1000,0.03125,88.7627
Panc 02.03,GDSC1000,0.0625,78.8839
Panc 02.03,GDSC1000,0.125,52.8027
Panc 02.03,GDSC1000,0.25,49.2146
PSN1,GDSC1000,0.000976562,119.915
PSN1,GDSC1000,0.00195312,108.197
PSN1,GDSC1000,0.00390625,92.9114
PSN1,GDSC1000,0.0078125,90.531
PSN1,GDSC1000,0.015625,90.5997
PSN1,GDSC1000,0.03125,45.8548
PSN1,GDSC1000,0.0625,37.4193
PSN1,GDSC1000,0.125,29.2924
PSN1,GDSC1000,0.25,29.5508
PA-TU-8902,GDSC1000,0.000976562,138.382
PA-TU-8902,GDSC1000,0.00195312,114.647
PA-TU-8902,GDSC1000,0.00390625,97.7192
PA-TU-8902,GDSC1000,0.0078125,77.6469
PA-TU-8902,GDSC1000,0.015625,70.4653
PA-TU-8902,GDSC1000,0.03125,29.8845
PA-TU-8902,GDSC1000,0.0625,36.7941
PA-TU-8902,GDSC1000,0.125,29.0264
PA-TU-8902,GDSC1000,0.25,24.6519
Panc 10.05,GDSC1000,0.000976562,112.683
Panc 10.05,GDSC1000,0.00195312,70.6303
Panc 10.05,GDSC1000,0.00390625,61.3384
Panc 10.05,GDSC1000,0.0078125,52.2843
Panc 10.05,GDSC1000,0.015625,66.5798
Panc 10.05,GDSC1000,0.03125,49.038
Panc 10.05,GDSC1000,0.0625,74.3054
Panc 10.05,GDSC1000,0.125,53.2193
Panc 10.05,GDSC1000,0.25,73.0997
KP-1N,GDSC1000,0.000976562,110.508
KP-1N,GDSC1000,0.00195312,107.215
KP-1N,GDSC1000,0.00390625,117.004
KP-1N,GDSC1000,0.0078125,96.0229
KP-1N,GDSC1000,0.015625,84.0494
KP-1N,GDSC1000,0.03125,71.4296
KP-1N,GDSC1000,0.0625,57.9965
KP-1N,GDSC1000,0.125,41.7715
KP-1N,GDSC1000,0.25,34.0493
PL4,GDSC1000,0.000976562,101.912
PL4,GDSC1000,0.00195312,110.64
PL4,GDSC1000,0.00390625,98.3369
PL4,GDSC1000,0.0078125,94.703
PL4,GDSC1000,0.015625,81.5548
PL4,GDSC1000,0.03125,59.8266
PL4,GDSC1000,0.0625,44.8758
PL4,GDSC1000,0.125,35.1155
PL4,GDSC1000,0.25,37.3446
BxPC-3,GDSC1000,0.000976562,104.28
BxPC-3,GDSC1000,0.00195312,118.386
BxPC-3,GDSC1000,0.00390625,112.614
BxPC-3,GDSC1000,0.0078125,84.7216
BxPC-3,GDSC1000,0.015625,79.2595
BxPC-3,GDSC1000,0.03125,49.1736
BxPC-3,GDSC1000,0.0625,46.5967
BxPC-3,GDSC1000,0.125,46.792
BxPC-3,GDSC1000,0.25,30.4278
YAPC,GDSC1000,0.000976562,95.4117
YAPC,GDSC1000,0.00195312,96.6406
YAPC,GDSC1000,0.00390625,111.865
YAPC,GDSC1000,0.0078125,84.9722
YAPC,GDSC1000,0.015625,103.942
YAPC,GDSC1000,0.03125,81.0766
YAPC,GDSC1000,0.0625,76.8869
YAPC,GDSC1000,0.125,76.3723
YAPC,GDSC1000,0.25,60.2902
HuP-T4,GDSC1000,0.000976562,99.7733
HuP-T4,GDSC1000,0.00195312,112.266
HuP-T4,GDSC1000,0.00390625,103.005
HuP-T4,GDSC1000,0.0078125,90.4166
HuP-T4,GDSC1000,0.015625,67.2778
HuP-T4,GDSC1000,0.03125,65.2801
HuP-T4,GDSC1000,0.0625,60.4516
HuP-T4,GDSC1000,0.125,45.1551
HuP-T4,GDSC1000,0.25,39.0603
SU.86.86,CTRPv2,0.00051,126.5
SU.86.86,CTRPv2,0.001,122.3
SU.86.86,CTRPv2,0.002,118.6
SU.86.86,CTRPv2,0.0041,116.7
SU.86.86,CTRPv2,0.0081,117.2
SU.86.86,CTRPv2,0.016,106.9
SU.86.86,CTRPv2,0.032,97.83
SU.86.86,CTRPv2,0.065,73.66
SU.86.86,CTRPv2,0.13,79.13
SU.86.86,CTRPv2,0.26,76.04
SU.86.86,CTRPv2,0.52,73.99
SU.86.86,CTRPv2,1.0,68.87
SU.86.86,CTRPv2,2.1,58.52
SU.86.86,CTRPv2,4.2,54.29
SU.86.86,CTRPv2,8.3,50.06
SU.86.86,CTRPv2,17.0,51.25
SNU-410,CTRPv2,0.00051,115.1
SNU-410,CTRPv2,0.001,126.3
SNU-410,CTRPv2,0.002,121.6
SNU-410,CTRPv2,0.0041,118.8
SNU-410,CTRPv2,0.0081,119.7
SNU-410,CTRPv2,0.016,108.9
SNU-410,CTRPv2,0.032,96.95
SNU-410,CTRPv2,0.065,87.09
SNU-410,CTRPv2,0.13,90.46
SNU-410,CTRPv2,0.26,85.6
SNU-410,CTRPv2,0.52,81.37
SNU-410,CTRPv2,1.0,66.72
SNU-410,CTRPv2,2.1,84.92
SNU-410,CTRPv2,4.2,77.28
SNU-410,CTRPv2,8.3,64.73
PA-TU-8902,CTRPv2,0.00051,101.9
PA-TU-8902,CTRPv2,0.001,104.6
PA-TU-8902,CTRPv2,0.002,111.4
PA-TU-8902,CTRPv2,0.0041,108.7
PA-TU-8902,CTRPv2,0.0081,105.0
PA-TU-8902,CTRPv2,0.016,101.1
PA-TU-8902,CTRPv2,0.032,102.0
PA-TU-8902,CTRPv2,0.065,83.27
PA-TU-8902,CTRPv2,0.13,81.32
PA-TU-8902,CTRPv2,0.26,75.21
PA-TU-8902,CTRPv2,0.52,76.29
PA-TU-8902,CTRPv2,1.0,71.24
PA-TU-8902,CTRPv2,2.1,71.07
PA-TU-8902,CTRPv2,4.2,71.01
PA-TU-8902,CTRPv2,8.3,73.88
PA-TU-8902,CTRPv2,17.0,65.99
HuP-T4,CTRPv2,0.00051,111.6
HuP-T4,CTRPv2,0.001,116.7
HuP-T4,CTRPv2,0.002,99.44
HuP-T4,CTRPv2,0.0041,92.8
HuP-T4,CTRPv2,0.0081,110.1
HuP-T4,CTRPv2,0.016,94.09
HuP-T4,CTRPv2,0.032,71.19
HuP-T4,CTRPv2,0.065,55.24
HuP-T4,CTRPv2,0.13,53.36
HuP-T4,CTRPv2,0.26,43.26
HuP-T4,CTRPv2,0.52,34.04
HuP-T4,CTRPv2,1.0,34.31
HuP-T4,CTRPv2,2.1,36.38
HuP-T4,CTRPv2,4.2,37.91
HuP-T4,CTRPv2,8.3,41.56
HuP-T4,CTRPv2,17.0,43.35
L3.3,CTRPv2,0.00051,100.8
L3.3,CTRPv2,0.001,95.92
L3.3,CTRPv2,0.002,99.91
L3.3,CTRPv2,0.0041,101.6
L3.3,CTRPv2,0.0081,102.1
L3.3,CTRPv2,0.016,98.19
L3.3,CTRPv2,0.032,90.71
L3.3,CTRPv2,0.065,85.45
L3.3,CTRPv2,0.13,83.29
L3.3,CTRPv2,0.26,72.36
L3.3,CTRPv2,0.52,59.2
L3.3,CTRPv2,1.0,41.22
L3.3,CTRPv2,2.1,54.16
L3.3,CTRPv2,4.2,50.92
L3.3,CTRPv2,8.3,60.66
L3.3,CTRPv2,17.0,58.79
PK-59,CTRPv2,0.00051,108.4
PK-59,CTRPv2,0.001,102.7
PK-59,CTRPv2,0.002,82.97
PK-59,CTRPv2,0.0041,86.37
PK-59,CTRPv2,0.0081,101.1
PK-59,CTRPv2,0.016,90.15
PK-59,CTRPv2,0.032,52.9
PK-59,CTRPv2,0.065,41.16
PK-59,CTRPv2,0.13,43.44
PK-59,CTRPv2,0.26,37.25
PK-59,CTRPv2,0.52,37.36
PK-59,CTRPv2,1.0,30.52
PK-59,CTRPv2,2.1,37.08
PK-59,CTRPv2,4.2,32.31
PK-59,CTRPv2,8.3,32.72
PK-59,CTRPv2,17.0,35.54
HPAC,CTRPv2,0.00051,113.8
HPAC,CTRPv2,0.001,110.7
HPAC,CTRPv2,0.002,105.9
HPAC,CTRPv2,0.0041,108.1
HPAC,CTRPv2,0.0081,102.3
HPAC,CTRPv2,0.016,103.6
HPAC,CTRPv2,0.032,96.95
HPAC,CTRPv2,0.065,68.9
HPAC,CTRPv2,0.13,45.9
HPAC,CTRPv2,0.26,44.48
HPAC,CTRPv2,0.52,39.95
HPAC,CTRPv2,1.0,30.24
HPAC,CTRPv2,2.1,47.84
HPAC,CTRPv2,4.2,24.19
Panc 05.04,CTRPv2,0.00051,95.11
Panc 05.04,CTRPv2,0.001,100.3
Panc 05.04,CTRPv2,0.002,93.76
Panc 05.04,CTRPv2,0.0041,93.65
Panc 05.04,CTRPv2,0.0081,90.83
Panc 05.04,CTRPv2,0.016,87.2
Panc 05.04,CTRPv2,0.032,70.69
Panc 05.04,CTRPv2,0.065,62.25
Panc 05.04,CTRPv2,0.13,51.8
Panc 05.04,CTRPv2,0.26,46.84
Panc 05.04,CTRPv2,0.52,42.61
Panc 05.04,CTRPv2,1.0,41.36
Panc 05.04,CTRPv2,2.1,52.88
Panc 05.04,CTRPv2,4.2,41.58
Panc 05.04,CTRPv2,8.3,53.14
Panc 05.04,CTRPv2,17.0,56.67
TCC-PAN2,CTRPv2,0.00051,114.4
TCC-PAN2,CTRPv2,0.001,109.8
TCC-PAN2,CTRPv2,0.002,97.19
TCC-PAN2,CTRPv2,0.0041,94.46
TCC-PAN2,CTRPv2,0.0081,111.4
TCC-PAN2,CTRPv2,0.016,101.3
TCC-PAN2,CTRPv2,0.032,71.15
TCC-PAN2,CTRPv2,0.065,55.22
TCC-PAN2,CTRPv2,0.13,54.22
TCC-PAN2,CTRPv2,0.26,48.15
TCC-PAN2,CTRPv2,0.52,46.82
TCC-PAN2,CTRPv2,1.0,38.18
TCC-PAN2,CTRPv2,2.1,51.25
TCC-PAN2,CTRPv2,4.2,43.32
TCC-PAN2,CTRPv2,8.3,44.66
TCC-PAN2,CTRPv2,17.0,48.42
YAPC,CTRPv2,0.00051,111.0
YAPC,CTRPv2,0.001,106.9
YAPC,CTRPv2,0.002,103.5
YAPC,CTRPv2,0.0041,104.1
YAPC,CTRPv2,0.0081,107.4
YAPC,CTRPv2,0.016,111.3
YAPC,CTRPv2,0.032,99.63
YAPC,CTRPv2,0.065,81.99
YAPC,CTRPv2,0.13,70.55
YAPC,CTRPv2,0.26,57.64
YAPC,CTRPv2,0.52,53.41
YAPC,CTRPv2,1.0,51.12
YAPC,CTRPv2,2.1,66.43
YAPC,CTRPv2,4.2,56.99
YAPC,CTRPv2,8.3,68.11
YAPC,CTRPv2,17.0,69.22
PA-TU-8988S,CTRPv2,0.00051,96.47
PA-TU-8988S,CTRPv2,0.001,77.42
PA-TU-8988S,CTRPv2,0.002,87.04
PA-TU-8988S,CTRPv2,0.0041,79.66
PA-TU-8988S,CTRPv2,0.0081,63.37
PA-TU-8988S,CTRPv2,0.016,63.46
PA-TU-8988S,CTRPv2,0.032,47.49
PA-TU-8988S,CTRPv2,0.065,49.26
PA-TU-8988S,CTRPv2,0.13,44.69
PA-TU-8988S,CTRPv2,0.26,42.91
PA-TU-8988S,CTRPv2,0.52,41.0
PA-TU-8988S,CTRPv2,1.0,34.13
PA-TU-8988S,CTRPv2,2.1,28.91
PA-TU-8988S,CTRPv2,4.2,30.02
PA-TU-8988S,CTRPv2,8.3,33.66
PA-TU-8988S,CTRPv2,17.0,32.54
PK-1,CTRPv2,0.00051,102.7
PK-1,CTRPv2,0.001,101.7
PK-1,CTRPv2,0.002,98.49
PK-1,CTRPv2,0.0041,85.19
PK-1,CTRPv2,0.0081,79.21
PK-1,CTRPv2,0.016,78.35
PK-1,CTRPv2,0.032,67.67
PK-1,CTRPv2,0.065,59.33
PK-1,CTRPv2,0.13,60.45
PK-1,CTRPv2,0.26,57.43
PK-1,CTRPv2,0.52,50.99
PK-1,CTRPv2,1.0,54.48
PK-1,CTRPv2,2.1,52.63
PK-1,CTRPv2,4.2,54.43
PK-1,CTRPv2,8.3,57.52
PK-1,CTRPv2,17.0,53.51
PK-45H,CTRPv2,0.00051,103.5
PK-45H,CTRPv2,0.001,98.07
PK-45H,CTRPv2,0.002,93.15
PK-45H,CTRPv2,0.0041,88.12
PK-45H,CTRPv2,0.0081,80.68
PK-45H,CTRPv2,0.016,79.44
PK-45H,CTRPv2,0.032,61.18
PK-45H,CTRPv2,0.065,56.7
PK-45H,CTRPv2,0.13,56.51
PK-45H,CTRPv2,0.26,52.99
PK-45H,CTRPv2,0.52,49.84
PK-45H,CTRPv2,1.0,46.98
PK-45H,CTRPv2,2.1,46.63
PK-45H,CTRPv2,4.2,47.62
PK-45H,CTRPv2,8.3,45.12
PK-45H,CTRPv2,17.0,46.88
DAN-G,CTRPv2,0.00051,115.5
DAN-G,CTRPv2,0.001,109.0
DAN-G,CTRPv2,0.002,96.44
DAN-G,CTRPv2,0.0041,65.83
DAN-G,CTRPv2,0.0081,48.94
DAN-G,CTRPv2,0.016,54.23
DAN-G,CTRPv2,0.032,44.43
DAN-G,CTRPv2,0.065,36.87
DAN-G,CTRPv2,0.13,35.2
DAN-G,CTRPv2,0.26,29.93
DAN-G,CTRPv2,0.52,28.13
DAN-G,CTRPv2,1.0,29.25
DAN-G,CTRPv2,2.1,27.61
DAN-G,CTRPv2,4.2,29.25
DAN-G,CTRPv2,8.3,29.05
DAN-G,CTRPv2,17.0,30.29
PSN1,CTRPv2,0.00051,91.06
PSN1,CTRPv2,0.001,101.2
PSN1,CTRPv2,0.002,86.84
PSN1,CTRPv2,0.0041,81.32
PSN1,CTRPv2,0.0081,84.41
PSN1,CTRPv2,0.016,87.89
PSN1,CTRPv2,0.032,80.77
PSN1,CTRPv2,0.065,75.65
PSN1,CTRPv2,0.13,66.59
PSN1,CTRPv2,0.26,64.07
PSN1,CTRPv2,0.52,65.03
PSN1,CTRPv2,1.0,51.32
PSN1,CTRPv2,2.1,56.87
PSN1,CTRPv2,4.2,58.78
PSN1,CTRPv2,8.3,44.61
PSN1,CTRPv2,17.0,38.92
Panc 03.27,CTRPv2,0.00051,102.6
Panc 03.27,CTRPv2,0.001,100.9
Panc 03.27,CTRPv2,0.002,100.4
Panc 03.27,CTRPv2,0.0041,97.31
Panc 03.27,CTRPv2,0.0081,89.12
Panc 03.27,CTRPv2,0.016,89.43
Panc 03.27,CTRPv2,0.032,77.98
Panc 03.27,CTRPv2,0.065,63.5
Panc 03.27,CTRPv2,0.13,55.97
Panc 03.27,CTRPv2,0.26,54.59
Panc 03.27,CTRPv2,0.52,45.37
Panc 03.27,CTRPv2,1.0,45.07
Panc 03.27,CTRPv2,2.1,36.21
Panc 03.27,CTRPv2,4.2,38.26
Panc 03.27,CTRPv2,8.3,33.07
Panc 03.27,CTRPv2,17.0,36.19
Panc 02.03,CTRPv2,0.00051,106.0
Panc 02.03,CTRPv2,0.001,101.1
Panc 02.03,CTRPv2,0.002,102.9
Panc 02.03,CTRPv2,0.0041,98.66
Panc 02.03,CTRPv2,0.0081,101.0
Panc 02.03,CTRPv2,0.016,101.3
Panc 02.03,CTRPv2,0.032,97.15
Panc 02.03,CTRPv2,0.065,93.57
Panc 02.03,CTRPv2,0.13,88.63
Panc 02.03,CTRPv2,0.26,90.12
Panc 02.03,CTRPv2,0.52,86.08
Panc 02.03,CTRPv2,1.0,76.76
Panc 02.03,CTRPv2,2.1,74.94
Panc 02.03,CTRPv2,4.2,80.09
Panc 02.03,CTRPv2,8.3,79.27
Panc 02.03,CTRPv2,17.0,76.93
AsPC-1,CTRPv2,0.00051,101.8
AsPC-1,CTRPv2,0.001,99.45
AsPC-1,CTRPv2,0.002,93.55
AsPC-1,CTRPv2,0.0041,89.03
AsPC-1,CTRPv2,0.0081,84.55
AsPC-1,CTRPv2,0.016,88.52
AsPC-1,CTRPv2,0.032,71.93
AsPC-1,CTRPv2,0.065,70.57
AsPC-1,CTRPv2,0.13,62.49
AsPC-1,CTRPv2,0.26,55.15
AsPC-1,CTRPv2,0.52,57.72
AsPC-1,CTRPv2,1.0,50.21
AsPC-1,CTRPv2,2.1,73.08
AsPC-1,CTRPv2,4.2,53.19
AsPC-1,CTRPv2,8.3,48.22
AsPC-1,CTRPv2,17.0,46.21
PA-TU-8988T,CTRPv2,0.00051,103.5
PA-TU-8988T,CTRPv2,0.001,110.6
PA-TU-8988T,CTRPv2,0.002,116.2
PA-TU-8988T,CTRPv2,0.0041,109.8
PA-TU-8988T,CTRPv2,0.0081,100.4
PA-TU-8988T,CTRPv2,0.016,103.4
PA-TU-8988T,CTRPv2,0.032,85.61
PA-TU-8988T,CTRPv2,0.065,74.02
PA-TU-8988T,CTRPv2,0.13,72.8
PA-TU-8988T,CTRPv2,0.26,72.32
PA-TU-8988T,CTRPv2,0.52,67.46
PA-TU-8988T,CTRPv2,1.0,67.15
PA-TU-8988T,CTRPv2,2.1,65.64
PA-TU-8988T,CTRPv2,4.2,63.69
PA-TU-8988T,CTRPv2,8.3,66.2
PA-TU-8988T,CTRPv2,17.0,61.53
MIA-PaCa-2,CTRPv2,0.00051,104.5
MIA-PaCa-2,CTRPv2,0.001,100.9
MIA-PaCa-2,CTRPv2,0.002,104.0
MIA-PaCa-2,CTRPv2,0.0041,93.67
MIA-PaCa-2,CTRPv2,0.0081,86.3
MIA-PaCa-2,CTRPv2,0.016,87.81
MIA-PaCa-2,CTRPv2,0.032,73.35
MIA-PaCa-2,CTRPv2,0.065,59.89
MIA-PaCa-2,CTRPv2,0.13,52.88
MIA-PaCa-2,CTRPv2,0.26,56.58
MIA-PaCa-2,CTRPv2,0.52,46.38
MIA-PaCa-2,CTRPv2,1.0,46.58
MIA-PaCa-2,CTRPv2,2.1,44.77
MIA-PaCa-2,CTRPv2,4.2,43.65
MIA-PaCa-2,CTRPv2,8.3,45.49
MIA-PaCa-2,CTRPv2,17.0,40.26
CAPAN-1,CTRPv2,0.00051,92.8
CAPAN-1,CTRPv2,0.001,101.9
CAPAN-1,CTRPv2,0.002,107.2
CAPAN-1,CTRPv2,0.0041,97.85
CAPAN-1,CTRPv2,0.0081,90.22
CAPAN-1,CTRPv2,0.016,83.89
CAPAN-1,CTRPv2,0.032,84.97
CAPAN-1,CTRPv2,0.065,78.11
CAPAN-1,CTRPv2,0.13,71.66
CAPAN-1,CTRPv2,0.26,63.7
CAPAN-1,CTRPv2,0.52,57.72
CAPAN-1,CTRPv2,1.0,50.4
CAPAN-1,CTRPv2,2.1,52.94
CAPAN-1,CTRPv2,4.2,47.08
CAPAN-1,CTRPv2,8.3,44.89
CAPAN-1,CTRPv2,17.0,47.09
PANC-1,CTRPv2,0.00051,125.3
PANC-1,CTRPv2,0.001,115.6
PANC-1,CTRPv2,0.002,105.3
PANC-1,CTRPv2,0.0041,119.0
PANC-1,CTRPv2,0.0081,99.43
PANC-1,CTRPv2,0.016,116.0
PANC-1,CTRPv2,0.032,123.0
PANC-1,CTRPv2,0.065,105.6
PANC-1,CTRPv2,0.13,70.12
PANC-1,CTRPv2,0.26,55.38
PANC-1,CTRPv2,0.52,69.13
PANC-1,CTRPv2,1.0,56.17
PANC-1,CTRPv2,2.1,54.42
PANC-1,CTRPv2,4.2,43.54
PANC-1,CTRPv2,8.3,60.78
PANC-1,CTRPv2,17.0,50.28
Panc 04.03,CTRPv2,0.00051,106.1
Panc 04.03,CTRPv2,0.001,102.5
Panc 04.03,CTRPv2,0.002,99.98
Panc 04.03,CTRPv2,0.0041,94.94
Panc 04.03,CTRPv2,0.0081,96.27
Panc 04.03,CTRPv2,0.016,97.87
Panc 04.03,CTRPv2,0.032,93.93
Panc 04.03,CTRPv2,0.065,88.01
Panc 04.03,CTRPv2,0.13,75.78
Panc 04.03,CTRPv2,0.26,72.3
Panc 04.03,CTRPv2,0.52,69.62
Panc 04.03,CTRPv2,1.0,59.83
Panc 04.03,CTRPv2,2.1,44.41
Panc 04.03,CTRPv2,4.2,50.73
Panc 04.03,CTRPv2,8.3,49.21
Panc 04.03,CTRPv2,17.0,52.41
HuP-T3,CTRPv2,0.00051,97.14
HuP-T3,CTRPv2,0.001,96.77
HuP-T3,CTRPv2,0.002,92.83
HuP-T3,CTRPv2,0.0041,75.56
HuP-T3,CTRPv2,0.0081,88.03
HuP-T3,CTRPv2,0.016,84.66
HuP-T3,CTRPv2,0.032,81.25
HuP-T3,CTRPv2,0.065,77.03
HuP-T3,CTRPv2,0.13,81.36
HuP-T3,CTRPv2,0.26,72.25
HuP-T3,CTRPv2,0.52,86.97
HuP-T3,CTRPv2,1.0,64.83
HuP-T3,CTRPv2,2.1,65.73
HuP-T3,CTRPv2,4.2,58.02
HuP-T3,CTRPv2,8.3,51.75
HuP-T3,CTRPv2,17.0,55.11
AsPC-1,CTRPv2,0.00051,96.69
AsPC-1,CTRPv2,0.001,95.66
AsPC-1,CTRPv2,0.002,94.38
AsPC-1,CTRPv2,0.0041,81.86
AsPC-1,CTRPv2,0.0081,78.6
AsPC-1,CTRPv2,0.016,78.97
AsPC-1,CTRPv2,0.032,67.43
AsPC-1,CTRPv2,0.065,59.28
AsPC-1,CTRPv2,0.13,58.86
AsPC-1,CTRPv2,0.26,54.06
AsPC-1,CTRPv2,0.52,49.77
AsPC-1,CTRPv2,1.0,43.99
AsPC-1,CTRPv2,2.1,48.19
AsPC-1,CTRPv2,4.2,47.61
