Cell Line,Dataset,Dose,Response
SNU-626,CTRPv2,0.0081,111.7
SNU-626,CTRPv2,0.016,97.36
SNU-626,CTRPv2,0.032,113.9
SNU-626,CTRPv2,0.065,109.7
SNU-626,CTRPv2,0.13,117.8
SNU-626,CTRPv2,0.26,90.06
SNU-626,CTRPv2,0.52,110.5
SNU-626,CTRPv2,1.0,106.6
SNU-626,CTRPv2,2.1,110.1
SNU-626,CTRPv2,4.2,110.9
SNU-626,CTRPv2,8.3,117.6
SNU-626,CTRPv2,17.0,105.8
SNU-626,CTRPv2,33.0,114.1
SNU-626,CTRPv2,66.0,71.11
SNU-738,CTRPv2,0.002,110.6
SNU-738,CTRPv2,0.0041,112.4
SNU-738,CTRPv2,0.0081,78.92
SNU-738,CTRPv2,0.016,114.0
SNU-738,CTRPv2,0.032,115.2
SNU-738,CTRPv2,0.065,94.41
SNU-738,CTRPv2,0.13,69.65
SNU-738,CTRPv2,0.26,90.27
SNU-738,CTRPv2,0.52,117.5
SNU-738,CTRPv2,1.0,116.8
SNU-738,CTRPv2,2.1,114.2
SNU-738,CTRPv2,4.2,111.5
SNU-738,CTRPv2,8.3,113.6
SNU-738,CTRPv2,17.0,112.3
SNU-738,CTRPv2,33.0,111.3
SNU-738,CTRPv2,66.0,57.36
SNU-201,CTRPv2,0.002,99.67
SNU-201,CTRPv2,0.0041,99.96
SNU-201,CTRPv2,0.0081,98.84
SNU-201,CTRPv2,0.016,102.5
SNU-201,CTRPv2,0.032,102.8
SNU-201,CTRPv2,0.065,99.69
SNU-201,CTRPv2,0.13,98.17
SNU-201,CTRPv2,0.26,99.45
SNU-201,CTRPv2,0.52,93.46
SNU-201,CTRPv2,1.0,96.02
SNU-201,CTRPv2,4.2,100.6
SNU-201,CTRPv2,8.3,97.35
SNU-201,CTRPv2,17.0,99.03
SNU-201,CTRPv2,33.0,105.4
SNU-201,CTRPv2,66.0,98.44
ONS-76,CTRPv2,0.002,104.1
ONS-76,CTRPv2,0.0041,102.9
ONS-76,CTRPv2,0.0081,100.6
ONS-76,CTRPv2,0.016,103.1
ONS-76,CTRPv2,0.032,106.7
ONS-76,CTRPv2,0.065,103.0
ONS-76,CTRPv2,0.13,104.5
ONS-76,CTRPv2,0.26,104.8
ONS-76,CTRPv2,0.52,102.3
ONS-76,CTRPv2,1.0,101.8
ONS-76,CTRPv2,2.1,103.4
ONS-76,CTRPv2,4.2,104.9
ONS-76,CTRPv2,8.3,104.4
ONS-76,CTRPv2,17.0,101.8
ONS-76,CTRPv2,33.0,105.0
ONS-76,CTRPv2,66.0,99.8
Daoy,CTRPv2,0.002,108.4
Daoy,CTRPv2,0.0041,109.2
Daoy,CTRPv2,0.0081,108.7
Daoy,CTRPv2,0.016,109.1
Daoy,CTRPv2,0.032,113.4
Daoy,CTRPv2,0.065,109.7
Daoy,CTRPv2,0.13,109.3
Daoy,CTRPv2,0.26,112.4
Daoy,CTRPv2,0.52,103.1
Daoy,CTRPv2,1.0,105.8
Daoy,CTRPv2,2.1,101.8
Daoy,CTRPv2,4.2,103.8
Daoy,CTRPv2,8.3,103.9
Daoy,CTRPv2,17.0,103.1
Daoy,CTRPv2,33.0,102.6
Daoy,CTRPv2,66.0,85.42
GB-1,CTRPv2,0.002,107.5
GB-1,CTRPv2,0.0041,109.6
GB-1,CTRPv2,0.0081,109.3
GB-1,CTRPv2,0.016,108.5
GB-1,CTRPv2,0.032,109.3
GB-1,CTRPv2,0.065,106.6
GB-1,CTRPv2,0.13,108.6
GB-1,CTRPv2,0.26,110.1
GB-1,CTRPv2,0.52,104.8
GB-1,CTRPv2,1.0,108.8
GB-1,CTRPv2,2.1,104.2
GB-1,CTRPv2,4.2,106.7
GB-1,CTRPv2,8.3,106.5
GB-1,CTRPv2,17.0,106.6
GB-1,CTRPv2,33.0,106.4
GB-1,CTRPv2,66.0,93.33
SF126,CTRPv2,0.002,104.1
SF126,CTRPv2,0.0041,102.7
SF126,CTRPv2,0.0081,108.1
SF126,CTRPv2,0.016,106.0
SF126,CTRPv2,0.032,107.3
SF126,CTRPv2,0.065,105.5
SF126,CTRPv2,0.13,104.2
SF126,CTRPv2,0.26,106.4
SF126,CTRPv2,0.52,100.8
SF126,CTRPv2,1.0,98.88
SF126,CTRPv2,2.1,104.1
SF126,CTRPv2,4.2,103.2
SF126,CTRPv2,8.3,99.59
SF126,CTRPv2,17.0,104.2
SF126,CTRPv2,33.0,103.8
SF126,CTRPv2,66.0,97.56
SNU-1105,CTRPv2,0.002,88.7
SNU-1105,CTRPv2,0.0041,100.5
SNU-1105,CTRPv2,0.0081,97.44
SNU-1105,CTRPv2,0.016,94.56
SNU-1105,CTRPv2,0.032,99.68
SNU-1105,CTRPv2,0.065,96.78
SNU-1105,CTRPv2,0.13,100.4
SNU-1105,CTRPv2,0.26,99.61
SNU-1105,CTRPv2,0.52,99.2
SNU-1105,CTRPv2,1.0,100.3
SNU-1105,CTRPv2,2.1,112.7
SNU-1105,CTRPv2,4.2,109.6
SNU-1105,CTRPv2,8.3,98.92
SNU-1105,CTRPv2,17.0,103.2
SNU-1105,CTRPv2,33.0,109.6
SNU-1105,CTRPv2,66.0,91.21
U-87-MG,CTRPv2,0.002,89.6
U-87-MG,CTRPv2,0.0041,95.89
U-87-MG,CTRPv2,0.0081,87.72
U-87-MG,CTRPv2,0.016,90.47
U-87-MG,CTRPv2,0.032,81.36
U-87-MG,CTRPv2,0.065,95.42
U-87-MG,CTRPv2,0.13,82.07
U-87-MG,CTRPv2,0.26,84.09
U-87-MG,CTRPv2,0.52,98.08
U-87-MG,CTRPv2,1.0,85.5
U-87-MG,CTRPv2,2.1,103.7
U-87-MG,CTRPv2,4.2,100.1
U-87-MG,CTRPv2,8.3,89.19
U-87-MG,CTRPv2,17.0,86.01
U-87-MG,CTRPv2,33.0,97.93
U-87-MG,CTRPv2,66.0,98.37
SF295,CTRPv2,0.002,86.52
SF295,CTRPv2,0.0041,100.7
SF295,CTRPv2,0.0081,92.46
SF295,CTRPv2,0.016,97.79
SF295,CTRPv2,0.032,87.25
SF295,CTRPv2,0.065,104.0
SF295,CTRPv2,0.13,89.81
SF295,CTRPv2,0.26,97.48
SF295,CTRPv2,0.52,91.5
SF295,CTRPv2,1.0,97.88
SF295,CTRPv2,2.1,87.1
SF295,CTRPv2,4.2,89.83
SF295,CTRPv2,8.3,95.35
SF295,CTRPv2,17.0,108.3
SF295,CTRPv2,33.0,86.66
LN-18,CTRPv2,0.002,104.6
LN-18,CTRPv2,0.0041,107.4
LN-18,CTRPv2,0.0081,106.9
LN-18,CTRPv2,0.016,105.7
LN-18,CTRPv2,0.032,108.6
LN-18,CTRPv2,0.065,107.8
LN-18,CTRPv2,0.13,103.4
LN-18,CTRPv2,0.26,105.5
LN-18,CTRPv2,0.52,105.0
LN-18,CTRPv2,1.0,107.5
LN-18,CTRPv2,2.1,106.1
LN-18,CTRPv2,4.2,107.7
LN-18,CTRPv2,8.3,104.7
LN-18,CTRPv2,17.0,101.3
LN-18,CTRPv2,33.0,106.6
LN-18,CTRPv2,66.0,101.7
LN-229,CTRPv2,0.002,98.45
LN-229,CTRPv2,0.0041,97.93
LN-229,CTRPv2,0.0081,100.5
LN-229,CTRPv2,0.016,99.48
LN-229,CTRPv2,0.032,98.14
LN-229,CTRPv2,0.065,103.1
LN-229,CTRPv2,0.13,96.01
LN-229,CTRPv2,0.26,104.0
LN-229,CTRPv2,0.52,100.8
LN-229,CTRPv2,1.0,101.1
LN-229,CTRPv2,2.1,107.1
LN-229,CTRPv2,4.2,104.7
LN-229,CTRPv2,8.3,96.37
LN-229,CTRPv2,17.0,100.6
LN-229,CTRPv2,33.0,104.8
LN-229,CTRPv2,66.0,94.73
SNU-466,CTRPv2,0.002,95.81
SNU-466,CTRPv2,0.0041,95.34
SNU-466,CTRPv2,0.0081,102.4
SNU-466,CTRPv2,0.016,109.0
SNU-466,CTRPv2,0.032,100.4
SNU-466,CTRPv2,0.065,109.5
SNU-466,CTRPv2,0.13,108.0
SNU-466,CTRPv2,0.26,105.9
SNU-466,CTRPv2,0.52,92.67
SNU-466,CTRPv2,1.0,105.0
SNU-466,CTRPv2,2.1,104.2
SNU-466,CTRPv2,4.2,115.2
SNU-466,CTRPv2,8.3,101.0
SNU-466,CTRPv2,17.0,101.4
SNU-466,CTRPv2,33.0,105.8
SNU-466,CTRPv2,66.0,88.16
KNS-60,CTRPv2,0.002,101.8
KNS-60,CTRPv2,0.0041,106.2
KNS-60,CTRPv2,0.0081,105.2
KNS-60,CTRPv2,0.016,106.9
KNS-60,CTRPv2,0.032,114.7
KNS-60,CTRPv2,0.065,112.1
KNS-60,CTRPv2,0.13,105.0
KNS-60,CTRPv2,0.26,108.5
KNS-60,CTRPv2,0.52,100.5
KNS-60,CTRPv2,1.0,104.3
KNS-60,CTRPv2,2.1,112.9
KNS-60,CTRPv2,4.2,116.5
KNS-60,CTRPv2,8.3,107.3
KNS-60,CTRPv2,17.0,113.4
KNS-60,CTRPv2,33.0,106.3
KNS-60,CTRPv2,66.0,104.8
KNS81,CTRPv2,0.002,98.75
KNS81,CTRPv2,0.0041,107.4
KNS81,CTRPv2,0.0081,102.6
KNS81,CTRPv2,0.016,99.92
KNS81,CTRPv2,0.032,114.5
KNS81,CTRPv2,0.065,111.2
KNS81,CTRPv2,0.13,104.3
KNS81,CTRPv2,0.26,109.1
KNS81,CTRPv2,0.52,112.9
KNS81,CTRPv2,1.0,96.73
KNS81,CTRPv2,2.1,96.23
KNS81,CTRPv2,4.2,104.6
KNS81,CTRPv2,8.3,104.9
KNS81,CTRPv2,17.0,107.5
KNS81,CTRPv2,33.0,105.5
KNS81,CTRPv2,66.0,110.7
KALS-1,CTRPv2,0.002,104.4
KALS-1,CTRPv2,0.0041,107.0
KALS-1,CTRPv2,0.0081,106.1
KALS-1,CTRPv2,0.016,103.2
KALS-1,CTRPv2,0.032,108.3
KALS-1,CTRPv2,0.065,106.2
KALS-1,CTRPv2,0.13,104.7
KALS-1,CTRPv2,0.26,105.9
KALS-1,CTRPv2,0.52,101.4
KALS-1,CTRPv2,1.0,105.2
KALS-1,CTRPv2,2.1,100.3
KALS-1,CTRPv2,4.2,81.37
KALS-1,CTRPv2,8.3,70.7
KALS-1,CTRPv2,17.0,65.19
KALS-1,CTRPv2,33.0,61.66
KALS-1,CTRPv2,66.0,49.12
AM-38,CTRPv2,0.002,84.15
AM-38,CTRPv2,0.0041,69.8
AM-38,CTRPv2,0.0081,81.71
AM-38,CTRPv2,0.016,71.73
AM-38,CTRPv2,0.032,111.0
AM-38,CTRPv2,0.065,75.02
AM-38,CTRPv2,0.26,84.75
AM-38,CTRPv2,0.52,37.6
AM-38,CTRPv2,1.0,42.47
AM-38,CTRPv2,2.1,44.9
AM-38,CTRPv2,4.2,53.8
AM-38,CTRPv2,8.3,24.18
AM-38,CTRPv2,17.0,28.43
AM-38,CTRPv2,33.0,32.72
AM-38,CTRPv2,66.0,10.26
DBTRG-05MG,CTRPv2,0.002,98.85
DBTRG-05MG,CTRPv2,0.0041,101.0
DBTRG-05MG,CTRPv2,0.0081,98.41
DBTRG-05MG,CTRPv2,0.016,97.26
DBTRG-05MG,CTRPv2,0.032,101.6
DBTRG-05MG,CTRPv2,0.065,100.1
DBTRG-05MG,CTRPv2,0.13,96.8
DBTRG-05MG,CTRPv2,0.26,97.48
DBTRG-05MG,CTRPv2,0.52,94.45
DBTRG-05MG,CTRPv2,1.0,98.19
DBTRG-05MG,CTRPv2,2.1,95.35
DBTRG-05MG,CTRPv2,4.2,74.73
DBTRG-05MG,CTRPv2,8.3,68.42
DBTRG-05MG,CTRPv2,17.0,100.2
DBTRG-05MG,CTRPv2,33.0,98.41
DBTRG-05MG,CTRPv2,66.0,94.51
GAMG,CTRPv2,0.002,103.4
GAMG,CTRPv2,0.0041,103.3
GAMG,CTRPv2,0.0081,103.7
GAMG,CTRPv2,0.016,98.65
GAMG,CTRPv2,0.032,103.4
GAMG,CTRPv2,0.065,106.1
GAMG,CTRPv2,0.13,101.4
GAMG,CTRPv2,0.26,101.0
GAMG,CTRPv2,0.52,72.58
GAMG,CTRPv2,1.0,95.86
GAMG,CTRPv2,2.1,100.2
GAMG,CTRPv2,4.2,97.35
GAMG,CTRPv2,8.3,85.96
GAMG,CTRPv2,17.0,86.23
GAMG,CTRPv2,33.0,78.4
GAMG,CTRPv2,66.0,75.33
SW1088,CTRPv2,0.002,96.82
SW1088,CTRPv2,0.0041,98.98
SW1088,CTRPv2,0.0081,95.73
SW1088,CTRPv2,0.016,96.87
SW1088,CTRPv2,0.032,98.81
SW1088,CTRPv2,0.065,98.12
SW1088,CTRPv2,0.13,95.57
SW1088,CTRPv2,0.26,93.64
SW1088,CTRPv2,0.52,55.76
SW1088,CTRPv2,1.0,90.91
SW1088,CTRPv2,2.1,88.05
SW1088,CTRPv2,4.2,75.09
SW1088,CTRPv2,8.3,70.48
SW1088,CTRPv2,17.0,64.84
SW1088,CTRPv2,33.0,47.76
SW1088,CTRPv2,66.0,33.45
