Cell Line,Dataset,Dose,Response
SK-N-DZ,GDSC1000,0.002,96.4922
SK-N-DZ,GDSC1000,0.004,97.8101
SK-N-DZ,GDSC1000,0.008,94.3045
SK-N-DZ,GDSC1000,0.016,106.861
SK-N-DZ,GDSC1000,0.032,96.0118
SK-N-DZ,GDSC1000,0.064,97.556
SK-N-DZ,GDSC1000,0.128,100.89
SK-N-DZ,GDSC1000,0.256,103.989
SK-N-DZ,GDSC1000,0.512,99.2505
LAN-6,GDSC1000,0.002,96.7592
LAN-6,GDSC1000,0.004,92.4621
LAN-6,GDSC1000,0.008,94.8066
LAN-6,GDSC1000,0.016,101.445
LAN-6,GDSC1000,0.032,96.2406
LAN-6,GDSC1000,0.064,96.1682
LAN-6,GDSC1000,0.128,99.4491
LAN-6,GDSC1000,0.256,96.1378
LAN-6,GDSC1000,0.512,96.7514
KP-N-YN,GDSC1000,0.002,90.3615
KP-N-YN,GDSC1000,0.004,95.4445
KP-N-YN,GDSC1000,0.008,83.9211
KP-N-YN,GDSC1000,0.016,96.7283
KP-N-YN,GDSC1000,0.032,94.1793
KP-N-YN,GDSC1000,0.064,96.7709
KP-N-YN,GDSC1000,0.128,96.2702
KP-N-YN,GDSC1000,0.256,91.3352
KP-N-YN,GDSC1000,0.512,88.0281
NB13,GDSC1000,0.002,105.088
NB13,GDSC1000,0.004,96.3115
NB13,GDSC1000,0.008,93.4002
NB13,GDSC1000,0.016,96.691
NB13,GDSC1000,0.032,99.6744
NB13,GDSC1000,0.064,95.1569
NB13,GDSC1000,0.128,93.4257
NB13,GDSC1000,0.256,92.029
NB13,GDSC1000,0.512,86.9765
NB5,GDSC1000,0.002,109.761
NB5,GDSC1000,0.004,100.768
NB5,GDSC1000,0.008,111.506
NB5,GDSC1000,0.016,101.279
NB5,GDSC1000,0.032,103.166
NB5,GDSC1000,0.064,100.728
NB5,GDSC1000,0.128,99.5732
NB5,GDSC1000,0.256,94.2787
NB5,GDSC1000,0.512,88.0394
MC-IXC,GDSC1000,0.002,101.134
MC-IXC,GDSC1000,0.004,72.2514
MC-IXC,GDSC1000,0.008,80.6061
MC-IXC,GDSC1000,0.016,109.587
MC-IXC,GDSC1000,0.032,122.566
MC-IXC,GDSC1000,0.064,80.222
MC-IXC,GDSC1000,0.128,94.3472
MC-IXC,GDSC1000,0.256,89.8999
MC-IXC,GDSC1000,0.512,61.4879
NB14,GDSC1000,0.002,99.2579
NB14,GDSC1000,0.004,108.148
NB14,GDSC1000,0.008,98.8911
NB14,GDSC1000,0.016,116.239
NB14,GDSC1000,0.032,103.624
NB14,GDSC1000,0.064,99.2019
NB14,GDSC1000,0.128,101.408
NB14,GDSC1000,0.256,96.2231
NB14,GDSC1000,0.512,100.665
CHP-212,GDSC1000,0.002,118.884
CHP-212,GDSC1000,0.004,97.2203
CHP-212,GDSC1000,0.008,126.774
CHP-212,GDSC1000,0.016,138.805
CHP-212,GDSC1000,0.032,140.521
CHP-212,GDSC1000,0.064,120.187
CHP-212,GDSC1000,0.128,109.381
CHP-212,GDSC1000,0.256,78.53
CHP-212,GDSC1000,0.512,21.8273
NB69,GDSC1000,0.002,115.577
NB69,GDSC1000,0.004,111.15
NB69,GDSC1000,0.008,100.992
NB69,GDSC1000,0.016,112.788
NB69,GDSC1000,0.032,118.004
NB69,GDSC1000,0.064,108.29
NB69,GDSC1000,0.128,110.395
NB69,GDSC1000,0.256,71.2003
NB69,GDSC1000,0.512,42.5438
NB17,GDSC1000,0.002,99.8913
NB17,GDSC1000,0.004,102.395
NB17,GDSC1000,0.008,99.2459
NB17,GDSC1000,0.016,102.659
NB17,GDSC1000,0.032,106.704
NB17,GDSC1000,0.064,102.11
NB17,GDSC1000,0.128,88.2699
NB17,GDSC1000,0.256,73.9219
NB17,GDSC1000,0.512,65.8438
KP-N-YS,GDSC1000,0.002,99.1093
KP-N-YS,GDSC1000,0.004,98.5771
KP-N-YS,GDSC1000,0.008,96.9418
KP-N-YS,GDSC1000,0.016,92.2408
KP-N-YS,GDSC1000,0.032,94.3847
KP-N-YS,GDSC1000,0.064,91.6031
KP-N-YS,GDSC1000,0.128,90.636
KP-N-YS,GDSC1000,0.256,85.1331
KP-N-YS,GDSC1000,0.512,85.6581
ACN,GDSC1000,0.002,93.0177
ACN,GDSC1000,0.004,99.8997
ACN,GDSC1000,0.008,110.117
ACN,GDSC1000,0.016,105.563
ACN,GDSC1000,0.032,95.4094
ACN,GDSC1000,0.064,96.5629
ACN,GDSC1000,0.128,83.2153
ACN,GDSC1000,0.256,55.0087
ACN,GDSC1000,0.512,20.9771
IMR-5,GDSC1000,0.002,97.7749
IMR-5,GDSC1000,0.004,97.8819
IMR-5,GDSC1000,0.008,90.1787
IMR-5,GDSC1000,0.016,102.398
IMR-5,GDSC1000,0.032,98.4331
IMR-5,GDSC1000,0.064,103.06
IMR-5,GDSC1000,0.128,97.6535
IMR-5,GDSC1000,0.256,85.7772
IMR-5,GDSC1000,0.512,69.0054
NB6,GDSC1000,0.002,89.1869
NB6,GDSC1000,0.004,102.889
NB6,GDSC1000,0.008,87.8611
NB6,GDSC1000,0.016,101.674
NB6,GDSC1000,0.032,95.2883
NB6,GDSC1000,0.064,90.9508
NB6,GDSC1000,0.128,66.2308
NB6,GDSC1000,0.256,60.556
NB6,GDSC1000,0.512,70.1714
GI-ME-N,GDSC1000,0.002,101.225
GI-ME-N,GDSC1000,0.004,98.7042
GI-ME-N,GDSC1000,0.008,114.455
GI-ME-N,GDSC1000,0.016,103.187
GI-ME-N,GDSC1000,0.032,85.1087
GI-ME-N,GDSC1000,0.064,94.3174
GI-ME-N,GDSC1000,0.128,79.3805
GI-ME-N,GDSC1000,0.256,60.4196
GI-ME-N,GDSC1000,0.512,54.0556
SK-N-FI,GDSC1000,0.002,98.9235
SK-N-FI,GDSC1000,0.004,101.374
SK-N-FI,GDSC1000,0.008,103.397
SK-N-FI,GDSC1000,0.016,106.958
SK-N-FI,GDSC1000,0.032,99.4749
SK-N-FI,GDSC1000,0.064,103.457
SK-N-FI,GDSC1000,0.128,100.933
SK-N-FI,GDSC1000,0.256,101.247
SK-N-FI,GDSC1000,0.512,100.676
NH-12,GDSC1000,0.002,130.87
NH-12,GDSC1000,0.004,68.7442
NH-12,GDSC1000,0.008,54.5276
NH-12,GDSC1000,0.016,77.4667
NH-12,GDSC1000,0.032,45.6875
NH-12,GDSC1000,0.064,105.827
NH-12,GDSC1000,0.128,67.499
NH-12,GDSC1000,0.256,74.1356
NH-12,GDSC1000,0.512,69.7782
SIMA,GDSC1000,0.002,97.437
SIMA,GDSC1000,0.004,101.671
SIMA,GDSC1000,0.008,98.3114
SIMA,GDSC1000,0.016,100.049
SIMA,GDSC1000,0.032,104.865
SIMA,GDSC1000,0.064,103.591
SIMA,GDSC1000,0.128,99.6144
SIMA,GDSC1000,0.256,85.2458
SIMA,GDSC1000,0.512,76.5836
TGW,GDSC1000,0.002,101.536
TGW,GDSC1000,0.004,104.458
TGW,GDSC1000,0.008,99.9211
TGW,GDSC1000,0.016,102.55
TGW,GDSC1000,0.032,98.9265
TGW,GDSC1000,0.064,100.182
TGW,GDSC1000,0.128,99.4441
TGW,GDSC1000,0.256,101.168
TGW,GDSC1000,0.512,102.651
NB12,GDSC1000,0.002,91.4288
NB12,GDSC1000,0.004,94.8801
NB12,GDSC1000,0.008,101.887
NB12,GDSC1000,0.016,113.79
NB12,GDSC1000,0.032,81.8619
NB12,GDSC1000,0.064,104.883
NB12,GDSC1000,0.128,97.1985
NB12,GDSC1000,0.256,80.0601
NB12,GDSC1000,0.512,75.4305
CHP-126,GDSC1000,0.002,88.8929
CHP-126,GDSC1000,0.004,89.0285
CHP-126,GDSC1000,0.008,93.3102
CHP-126,GDSC1000,0.016,87.3313
CHP-126,GDSC1000,0.032,92.5636
CHP-126,GDSC1000,0.064,90.8352
CHP-126,GDSC1000,0.128,90.6055
CHP-126,GDSC1000,0.256,84.4343
CHP-126,GDSC1000,0.512,92.4716
NB1,GDSC1000,0.002,92.5662
NB1,GDSC1000,0.004,99.6924
NB1,GDSC1000,0.008,91.8528
NB1,GDSC1000,0.016,91.9609
NB1,GDSC1000,0.032,98.5405
NB1,GDSC1000,0.064,95.366
NB1,GDSC1000,0.128,92.7434
NB1,GDSC1000,0.256,92.6664
NB1,GDSC1000,0.512,91.845
SK-N-SH,GDSC1000,0.002,93.2869
SK-N-SH,GDSC1000,0.004,98.8312
SK-N-SH,GDSC1000,0.008,96.707
SK-N-SH,GDSC1000,0.016,87.8993
SK-N-SH,GDSC1000,0.032,71.2054
SK-N-SH,GDSC1000,0.064,91.7568
SK-N-SH,GDSC1000,0.128,59.4411
SK-N-SH,GDSC1000,0.256,82.0773
SK-N-SH,GDSC1000,0.512,67.378
