Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,1.0,96.16
YD-8,CTRPv2,2.1,100.9
YD-8,CTRPv2,4.2,91.24
YD-8,CTRPv2,8.3,85.19
YD-8,CTRPv2,17.0,80.23
YD-8,CTRPv2,33.0,61.16
YD-8,CTRPv2,66.0,5.414
SCC-25,CTRPv2,0.002,90.33
SCC-25,CTRPv2,0.0041,100.5
SCC-25,CTRPv2,0.0081,99.74
SCC-25,CTRPv2,0.016,97.51
SCC-25,CTRPv2,0.032,96.2
SCC-25,CTRPv2,0.065,93.3
SCC-25,CTRPv2,0.13,93.21
SCC-25,CTRPv2,0.26,87.83
SCC-25,CTRPv2,0.52,100.8
SCC-25,CTRPv2,1.0,103.1
SCC-25,CTRPv2,2.1,88.1
SCC-25,CTRPv2,4.2,86.2
SCC-25,CTRPv2,8.3,76.64
SCC-25,CTRPv2,17.0,64.45
SCC-25,CTRPv2,33.0,55.51
SCC-25,CTRPv2,66.0,25.67
HSC-4,CTRPv2,0.002,100.0
HSC-4,CTRPv2,0.0041,97.46
HSC-4,CTRPv2,0.0081,98.07
HSC-4,CTRPv2,0.016,99.1
HSC-4,CTRPv2,0.032,94.14
HSC-4,CTRPv2,0.065,98.61
HSC-4,CTRPv2,0.13,98.12
HSC-4,CTRPv2,0.26,99.31
HSC-4,CTRPv2,0.52,97.52
HSC-4,CTRPv2,1.0,95.69
HSC-4,CTRPv2,2.1,93.87
HSC-4,CTRPv2,4.2,83.36
HSC-4,CTRPv2,8.3,78.26
HSC-4,CTRPv2,17.0,72.39
HSC-4,CTRPv2,33.0,66.08
HSC-4,CTRPv2,66.0,49.7
BICR 6,CTRPv2,0.002,102.2
BICR 6,CTRPv2,0.0041,107.3
BICR 6,CTRPv2,0.0081,98.1
BICR 6,CTRPv2,0.016,103.9
BICR 6,CTRPv2,0.032,107.3
BICR 6,CTRPv2,0.065,98.58
BICR 6,CTRPv2,0.13,98.08
BICR 6,CTRPv2,0.26,100.6
BICR 6,CTRPv2,0.52,97.84
BICR 6,CTRPv2,1.0,98.39
BICR 6,CTRPv2,2.1,97.42
BICR 6,CTRPv2,4.2,104.8
BICR 6,CTRPv2,8.3,93.87
BICR 6,CTRPv2,17.0,98.88
BICR 6,CTRPv2,33.0,84.3
BICR 6,CTRPv2,66.0,20.68
OE21,CTRPv2,0.002,126.4
OE21,CTRPv2,0.0041,120.9
OE21,CTRPv2,0.0081,108.6
OE21,CTRPv2,0.016,112.4
OE21,CTRPv2,0.032,127.7
OE21,CTRPv2,0.065,115.6
OE21,CTRPv2,0.13,109.3
OE21,CTRPv2,0.26,106.6
OE21,CTRPv2,0.52,104.1
OE21,CTRPv2,1.0,111.1
OE21,CTRPv2,2.1,109.9
OE21,CTRPv2,4.2,80.31
OE21,CTRPv2,8.3,29.5
OE21,CTRPv2,17.0,38.59
OE21,CTRPv2,33.0,32.65
OE21,CTRPv2,66.0,8.501
HSC-2,CTRPv2,0.002,101.3
HSC-2,CTRPv2,0.0041,102.0
HSC-2,CTRPv2,0.0081,104.3
HSC-2,CTRPv2,0.016,104.6
HSC-2,CTRPv2,0.032,101.3
HSC-2,CTRPv2,0.065,76.27
HSC-2,CTRPv2,0.13,108.7
HSC-2,CTRPv2,0.26,108.0
HSC-2,CTRPv2,0.52,99.52
HSC-2,CTRPv2,1.0,101.6
HSC-2,CTRPv2,2.1,103.9
HSC-2,CTRPv2,4.2,102.8
HSC-2,CTRPv2,8.3,71.72
HSC-2,CTRPv2,17.0,84.45
HSC-2,CTRPv2,33.0,69.14
HSC-2,CTRPv2,66.0,2.429
SCC-9,CTRPv2,0.002,98.58
SCC-9,CTRPv2,0.0041,99.23
SCC-9,CTRPv2,0.0081,102.3
SCC-9,CTRPv2,0.016,101.4
SCC-9,CTRPv2,0.032,98.35
SCC-9,CTRPv2,0.065,84.13
SCC-9,CTRPv2,0.13,107.9
SCC-9,CTRPv2,0.26,104.6
SCC-9,CTRPv2,0.52,111.0
SCC-9,CTRPv2,1.0,101.4
SCC-9,CTRPv2,2.1,101.9
SCC-9,CTRPv2,4.2,100.5
SCC-9,CTRPv2,8.3,82.55
SCC-9,CTRPv2,17.0,88.76
SCC-9,CTRPv2,33.0,76.66
SCC-9,CTRPv2,66.0,45.54
CAL-27,CTRPv2,0.002,102.6
CAL-27,CTRPv2,0.0041,102.7
CAL-27,CTRPv2,0.0081,99.01
CAL-27,CTRPv2,0.016,103.2
CAL-27,CTRPv2,0.032,101.9
CAL-27,CTRPv2,0.065,97.8
CAL-27,CTRPv2,0.13,103.0
CAL-27,CTRPv2,0.26,106.5
CAL-27,CTRPv2,0.52,102.8
CAL-27,CTRPv2,1.0,100.7
CAL-27,CTRPv2,2.1,104.0
CAL-27,CTRPv2,4.2,96.33
CAL-27,CTRPv2,8.3,84.33
CAL-27,CTRPv2,17.0,88.24
CAL-27,CTRPv2,33.0,83.98
CAL-27,CTRPv2,66.0,45.83
FADU,CTRPv2,0.002,99.16
FADU,CTRPv2,0.0041,101.8
FADU,CTRPv2,0.0081,102.0
FADU,CTRPv2,0.016,102.1
FADU,CTRPv2,0.032,103.6
FADU,CTRPv2,0.065,100.0
FADU,CTRPv2,0.13,104.0
FADU,CTRPv2,0.26,105.2
FADU,CTRPv2,0.52,103.2
FADU,CTRPv2,1.0,103.6
FADU,CTRPv2,2.1,103.9
FADU,CTRPv2,4.2,105.5
FADU,CTRPv2,8.3,89.14
FADU,CTRPv2,17.0,92.93
FADU,CTRPv2,33.0,81.56
FADU,CTRPv2,66.0,11.67
SW579,CTRPv2,0.002,104.7
SW579,CTRPv2,0.0041,110.0
SW579,CTRPv2,0.0081,105.6
SW579,CTRPv2,0.016,106.1
SW579,CTRPv2,0.032,109.2
SW579,CTRPv2,0.065,108.4
SW579,CTRPv2,0.13,104.3
SW579,CTRPv2,0.26,107.8
SW579,CTRPv2,0.52,100.4
SW579,CTRPv2,1.0,101.8
SW579,CTRPv2,2.1,100.2
SW579,CTRPv2,4.2,87.51
SW579,CTRPv2,8.3,68.94
SW579,CTRPv2,17.0,75.81
SW579,CTRPv2,33.0,60.59
SW579,CTRPv2,66.0,2.79
PE/CA-PJ49,CTRPv2,0.002,98.89
PE/CA-PJ49,CTRPv2,0.0041,97.08
PE/CA-PJ49,CTRPv2,0.0081,99.72
PE/CA-PJ49,CTRPv2,0.016,98.42
PE/CA-PJ49,CTRPv2,0.032,101.0
PE/CA-PJ49,CTRPv2,0.065,101.7
PE/CA-PJ49,CTRPv2,0.13,100.5
PE/CA-PJ49,CTRPv2,0.26,102.5
PE/CA-PJ49,CTRPv2,0.52,101.9
PE/CA-PJ49,CTRPv2,1.0,102.6
PE/CA-PJ49,CTRPv2,2.1,102.1
PE/CA-PJ49,CTRPv2,4.2,98.2
PE/CA-PJ49,CTRPv2,8.3,74.49
PE/CA-PJ49,CTRPv2,17.0,82.65
PE/CA-PJ49,CTRPv2,33.0,67.19
PE/CA-PJ49,CTRPv2,66.0,35.73
PE/CA-PJ41 (clone D2),CTRPv2,0.002,105.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,108.9
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,101.5
PE/CA-PJ41 (clone D2),CTRPv2,0.016,102.7
PE/CA-PJ41 (clone D2),CTRPv2,0.032,107.9
PE/CA-PJ41 (clone D2),CTRPv2,0.065,104.1
PE/CA-PJ41 (clone D2),CTRPv2,0.13,105.0
PE/CA-PJ41 (clone D2),CTRPv2,0.26,106.9
PE/CA-PJ41 (clone D2),CTRPv2,0.52,105.6
PE/CA-PJ41 (clone D2),CTRPv2,1.0,109.2
PE/CA-PJ41 (clone D2),CTRPv2,2.1,106.3
PE/CA-PJ41 (clone D2),CTRPv2,4.2,102.8
PE/CA-PJ41 (clone D2),CTRPv2,8.3,98.27
PE/CA-PJ41 (clone D2),CTRPv2,17.0,98.81
PE/CA-PJ41 (clone D2),CTRPv2,33.0,90.92
PE/CA-PJ41 (clone D2),CTRPv2,66.0,50.42
PE/CA-PJ15,CTRPv2,0.002,100.2
PE/CA-PJ15,CTRPv2,0.0041,97.55
PE/CA-PJ15,CTRPv2,0.0081,97.26
PE/CA-PJ15,CTRPv2,0.016,106.9
PE/CA-PJ15,CTRPv2,0.032,97.89
PE/CA-PJ15,CTRPv2,0.065,94.82
PE/CA-PJ15,CTRPv2,0.13,109.5
PE/CA-PJ15,CTRPv2,0.26,104.7
PE/CA-PJ15,CTRPv2,0.52,102.3
PE/CA-PJ15,CTRPv2,1.0,105.4
PE/CA-PJ15,CTRPv2,2.1,101.5
PE/CA-PJ15,CTRPv2,4.2,93.68
PE/CA-PJ15,CTRPv2,8.3,87.17
PE/CA-PJ15,CTRPv2,17.0,88.93
PE/CA-PJ15,CTRPv2,33.0,72.08
PE/CA-PJ15,CTRPv2,66.0,26.64
PE/CA-PJ34 (clone C12),CTRPv2,0.002,106.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,106.1
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,104.9
PE/CA-PJ34 (clone C12),CTRPv2,0.016,104.2
PE/CA-PJ34 (clone C12),CTRPv2,0.032,107.1
PE/CA-PJ34 (clone C12),CTRPv2,0.065,105.6
PE/CA-PJ34 (clone C12),CTRPv2,0.13,104.5
PE/CA-PJ34 (clone C12),CTRPv2,0.26,104.2
PE/CA-PJ34 (clone C12),CTRPv2,0.52,104.7
PE/CA-PJ34 (clone C12),CTRPv2,1.0,106.1
PE/CA-PJ34 (clone C12),CTRPv2,2.1,106.4
PE/CA-PJ34 (clone C12),CTRPv2,4.2,102.0
PE/CA-PJ34 (clone C12),CTRPv2,8.3,90.06
PE/CA-PJ34 (clone C12),CTRPv2,17.0,89.01
PE/CA-PJ34 (clone C12),CTRPv2,33.0,76.58
PE/CA-PJ34 (clone C12),CTRPv2,66.0,47.23
BICR 18,CTRPv2,0.002,85.81
BICR 18,CTRPv2,0.0041,90.47
BICR 18,CTRPv2,0.0081,83.88
BICR 18,CTRPv2,0.016,90.73
BICR 18,CTRPv2,0.032,93.56
BICR 18,CTRPv2,0.065,90.43
BICR 18,CTRPv2,0.13,93.3
BICR 18,CTRPv2,0.26,91.17
BICR 18,CTRPv2,0.52,83.95
BICR 18,CTRPv2,1.0,81.46
BICR 18,CTRPv2,2.1,77.57
BICR 18,CTRPv2,4.2,71.71
BICR 18,CTRPv2,8.3,57.26
BICR 18,CTRPv2,17.0,60.43
BICR 18,CTRPv2,33.0,51.33
BICR 18,CTRPv2,66.0,31.19
BICR 22,CTRPv2,0.002,85.97
BICR 22,CTRPv2,0.0041,88.38
BICR 22,CTRPv2,0.0081,70.88
BICR 22,CTRPv2,0.016,86.07
BICR 22,CTRPv2,0.032,80.29
BICR 22,CTRPv2,0.065,71.57
BICR 22,CTRPv2,0.13,77.85
BICR 22,CTRPv2,0.26,83.84
BICR 22,CTRPv2,0.52,102.3
BICR 22,CTRPv2,1.0,108.8
BICR 22,CTRPv2,2.1,102.5
BICR 22,CTRPv2,4.2,102.1
BICR 22,CTRPv2,8.3,82.1
BICR 22,CTRPv2,17.0,86.79
BICR 22,CTRPv2,33.0,84.53
BICR 22,CTRPv2,66.0,56.77
BICR 31,CTRPv2,0.002,105.1
BICR 31,CTRPv2,0.0041,103.6
BICR 31,CTRPv2,0.0081,99.0
BICR 31,CTRPv2,0.016,99.35
BICR 31,CTRPv2,0.032,101.0
BICR 31,CTRPv2,0.065,102.3
BICR 31,CTRPv2,0.13,99.52
BICR 31,CTRPv2,0.26,98.28
BICR 31,CTRPv2,0.52,105.8
BICR 31,CTRPv2,1.0,108.2
BICR 31,CTRPv2,2.1,106.4
BICR 31,CTRPv2,4.2,96.39
BICR 31,CTRPv2,8.3,96.48
BICR 31,CTRPv2,17.0,93.02
BICR 31,CTRPv2,33.0,86.32
BICR 31,CTRPv2,66.0,71.88
BICR 56,CTRPv2,0.002,101.9
BICR 56,CTRPv2,0.0041,99.6
BICR 56,CTRPv2,0.0081,101.3
BICR 56,CTRPv2,0.016,97.27
BICR 56,CTRPv2,0.032,102.8
BICR 56,CTRPv2,0.065,100.5
BICR 56,CTRPv2,0.13,101.1
BICR 56,CTRPv2,0.26,102.4
BICR 56,CTRPv2,0.52,100.3
BICR 56,CTRPv2,1.0,95.64
BICR 56,CTRPv2,2.1,102.1
BICR 56,CTRPv2,4.2,97.83
BICR 56,CTRPv2,8.3,89.65
BICR 56,CTRPv2,17.0,92.01
BICR 56,CTRPv2,33.0,94.58
BICR 56,CTRPv2,66.0,77.33
CAL-33,CTRPv2,0.002,105.0
CAL-33,CTRPv2,0.0041,99.64
CAL-33,CTRPv2,0.0081,104.6
CAL-33,CTRPv2,0.016,101.6
CAL-33,CTRPv2,0.032,100.2
CAL-33,CTRPv2,0.065,105.4
CAL-33,CTRPv2,0.13,102.8
CAL-33,CTRPv2,0.26,101.2
CAL-33,CTRPv2,0.52,105.2
CAL-33,CTRPv2,1.0,103.7
CAL-33,CTRPv2,2.1,101.0
CAL-33,CTRPv2,4.2,99.43
CAL-33,CTRPv2,8.3,80.57
CAL-33,CTRPv2,17.0,63.04
CAL-33,CTRPv2,33.0,51.39
CAL-33,CTRPv2,66.0,18.33
BICR 16,CTRPv2,0.002,108.6
BICR 16,CTRPv2,0.0041,102.5
BICR 16,CTRPv2,0.0081,109.1
BICR 16,CTRPv2,0.016,106.6
BICR 16,CTRPv2,0.032,97.35
BICR 16,CTRPv2,0.065,102.8
BICR 16,CTRPv2,0.13,109.6
BICR 16,CTRPv2,0.26,105.6
BICR 16,CTRPv2,0.52,102.4
BICR 16,CTRPv2,1.0,103.0
BICR 16,CTRPv2,2.1,100.7
BICR 16,CTRPv2,4.2,107.1
BICR 16,CTRPv2,8.3,87.92
BICR 16,CTRPv2,17.0,81.26
BICR 16,CTRPv2,33.0,76.28
BICR 16,CTRPv2,66.0,53.81
SCC-4,CTRPv2,0.002,83.48
SCC-4,CTRPv2,0.0041,80.29
SCC-4,CTRPv2,0.0081,99.85
SCC-4,CTRPv2,0.016,93.93
SCC-4,CTRPv2,0.032,97.77
SCC-4,CTRPv2,0.065,88.12
SCC-4,CTRPv2,0.13,89.58
SCC-4,CTRPv2,0.26,85.95
SCC-4,CTRPv2,0.52,96.56
SCC-4,CTRPv2,1.0,99.53
SCC-4,CTRPv2,2.1,93.42
SCC-4,CTRPv2,4.2,87.78
SCC-4,CTRPv2,8.3,52.08
SCC-4,CTRPv2,17.0,37.5
SCC-4,CTRPv2,33.0,36.34
SCC-4,CTRPv2,66.0,9.235
