Cell Line,Dataset,Dose,Response
GCIY,GDSC1000,10.0,33.5102
GCIY,GDSC1000,20.0,8.74546
FU97,GDSC1000,0.078125,53.7585
FU97,GDSC1000,0.15625,62.0109
FU97,GDSC1000,0.3125,59.0926
FU97,GDSC1000,0.625,56.301
FU97,GDSC1000,1.25,55.7886
FU97,GDSC1000,2.5,57.3804
FU97,GDSC1000,5.0,54.4819
FU97,GDSC1000,10.0,53.3418
FU97,GDSC1000,20.0,37.6377
NCI-SNU-16,GDSC1000,0.078125,107.951
NCI-SNU-16,GDSC1000,0.15625,108.661
NCI-SNU-16,GDSC1000,0.3125,110.396
NCI-SNU-16,GDSC1000,0.625,105.574
NCI-SNU-16,GDSC1000,1.25,111.017
NCI-SNU-16,GDSC1000,2.5,105.852
NCI-SNU-16,GDSC1000,5.0,103.062
NCI-SNU-16,GDSC1000,10.0,104.918
NCI-SNU-16,GDSC1000,20.0,71.468
RERF-GC-1B,GDSC1000,0.078125,80.1497
RERF-GC-1B,GDSC1000,0.15625,80.3327
RERF-GC-1B,GDSC1000,0.3125,73.6938
RERF-GC-1B,GDSC1000,0.625,64.4635
RERF-GC-1B,GDSC1000,1.25,66.7039
RERF-GC-1B,GDSC1000,2.5,53.6212
RERF-GC-1B,GDSC1000,5.0,62.1831
RERF-GC-1B,GDSC1000,10.0,55.3719
RERF-GC-1B,GDSC1000,20.0,43.6487
NCI-SNU-1,GDSC1000,0.078125,59.0129
NCI-SNU-1,GDSC1000,0.15625,63.369
NCI-SNU-1,GDSC1000,0.3125,61.9158
NCI-SNU-1,GDSC1000,0.625,58.394
NCI-SNU-1,GDSC1000,1.25,52.4379
NCI-SNU-1,GDSC1000,2.5,72.3892
NCI-SNU-1,GDSC1000,5.0,45.0735
NCI-SNU-1,GDSC1000,10.0,42.347
NCI-SNU-1,GDSC1000,20.0,29.9815
MKN45,GDSC1000,0.078125,63.3206
MKN45,GDSC1000,0.15625,72.2207
MKN45,GDSC1000,0.3125,69.0559
MKN45,GDSC1000,0.625,57.3248
MKN45,GDSC1000,1.25,60.1736
MKN45,GDSC1000,2.5,60.6358
MKN45,GDSC1000,5.0,59.4945
MKN45,GDSC1000,10.0,57.0233
MKN45,GDSC1000,20.0,45.7846
23132-87,GDSC1000,0.078125,73.1383
23132-87,GDSC1000,0.15625,55.8499
23132-87,GDSC1000,0.3125,53.1486
23132-87,GDSC1000,0.625,46.3423
23132-87,GDSC1000,1.25,55.0033
23132-87,GDSC1000,2.5,43.2082
23132-87,GDSC1000,5.0,52.3642
23132-87,GDSC1000,10.0,53.277
23132-87,GDSC1000,20.0,45.629
AGS,GDSC1000,0.078125,80.9757
AGS,GDSC1000,0.15625,91.048
AGS,GDSC1000,0.3125,85.7742
AGS,GDSC1000,0.625,78.9296
AGS,GDSC1000,1.25,81.1414
AGS,GDSC1000,2.5,93.2181
AGS,GDSC1000,5.0,78.5692
AGS,GDSC1000,10.0,76.6293
AGS,GDSC1000,20.0,52.6205
RF-48,GDSC1000,0.078125,44.7749
RF-48,GDSC1000,0.15625,31.4722
RF-48,GDSC1000,0.3125,35.9678
RF-48,GDSC1000,0.625,40.3554
RF-48,GDSC1000,1.25,31.5945
RF-48,GDSC1000,2.5,36.9015
RF-48,GDSC1000,5.0,26.6119
RF-48,GDSC1000,10.0,42.8827
RF-48,GDSC1000,20.0,27.3941
NUGC-4,GDSC1000,0.078125,84.289
NUGC-4,GDSC1000,0.15625,85.5117
NUGC-4,GDSC1000,0.3125,92.3205
NUGC-4,GDSC1000,0.625,88.0845
NUGC-4,GDSC1000,1.25,88.2606
NUGC-4,GDSC1000,2.5,86.6099
NUGC-4,GDSC1000,5.0,86.4248
NUGC-4,GDSC1000,10.0,84.2396
NUGC-4,GDSC1000,20.0,81.4608
HSC-39,GDSC1000,0.078125,96.2376
HSC-39,GDSC1000,0.15625,84.3643
HSC-39,GDSC1000,0.3125,75.6269
HSC-39,GDSC1000,0.625,68.16
HSC-39,GDSC1000,1.25,62.4933
HSC-39,GDSC1000,2.5,56.8097
HSC-39,GDSC1000,5.0,49.097
HSC-39,GDSC1000,10.0,44.2851
HSC-39,GDSC1000,20.0,36.9428
TMK-1,GDSC1000,0.078125,79.2705
TMK-1,GDSC1000,0.15625,78.2924
TMK-1,GDSC1000,0.3125,70.4954
TMK-1,GDSC1000,0.625,68.2407
TMK-1,GDSC1000,1.25,69.086
TMK-1,GDSC1000,2.5,73.1616
TMK-1,GDSC1000,5.0,66.033
TMK-1,GDSC1000,10.0,63.0747
TMK-1,GDSC1000,20.0,74.8515
HGC-27,GDSC1000,0.078125,49.7015
HGC-27,GDSC1000,0.15625,45.492
HGC-27,GDSC1000,0.3125,38.3341
HGC-27,GDSC1000,0.625,38.5732
HGC-27,GDSC1000,1.25,38.0821
HGC-27,GDSC1000,2.5,33.452
HGC-27,GDSC1000,5.0,34.4246
HGC-27,GDSC1000,10.0,36.443
HGC-27,GDSC1000,20.0,23.1049
MKN1,CTRPv2,0.002,112.5
MKN1,CTRPv2,0.0041,113.7
MKN1,CTRPv2,0.0081,109.0
MKN1,CTRPv2,0.016,111.9
MKN1,CTRPv2,0.032,115.6
MKN1,CTRPv2,0.065,113.2
MKN1,CTRPv2,0.13,115.7
MKN1,CTRPv2,0.26,110.7
MKN1,CTRPv2,0.52,116.1
MKN1,CTRPv2,1.0,104.8
MKN1,CTRPv2,2.1,95.17
MKN1,CTRPv2,8.3,71.62
MKN1,CTRPv2,17.0,48.14
MKN1,CTRPv2,33.0,45.14
MKN1,CTRPv2,66.0,33.99
ECC12,CTRPv2,0.002,99.96
ECC12,CTRPv2,0.0041,98.57
ECC12,CTRPv2,0.0081,100.4
ECC12,CTRPv2,0.016,103.0
ECC12,CTRPv2,0.032,102.9
ECC12,CTRPv2,0.065,105.8
ECC12,CTRPv2,0.13,105.3
ECC12,CTRPv2,0.26,100.4
ECC12,CTRPv2,0.52,96.91
ECC12,CTRPv2,1.0,91.64
ECC12,CTRPv2,2.1,77.02
ECC12,CTRPv2,8.3,63.13
ECC12,CTRPv2,17.0,56.51
ECC12,CTRPv2,33.0,53.76
ECC12,CTRPv2,66.0,37.83
23132-87,CTRPv2,0.002,109.0
23132-87,CTRPv2,0.0041,110.2
23132-87,CTRPv2,0.0081,97.25
23132-87,CTRPv2,0.016,100.6
23132-87,CTRPv2,0.032,109.3
23132-87,CTRPv2,0.065,107.7
23132-87,CTRPv2,0.13,98.87
23132-87,CTRPv2,0.26,83.88
23132-87,CTRPv2,0.52,67.53
23132-87,CTRPv2,1.0,58.25
23132-87,CTRPv2,2.1,48.82
23132-87,CTRPv2,8.3,45.04
23132-87,CTRPv2,17.0,35.36
23132-87,CTRPv2,33.0,34.43
23132-87,CTRPv2,66.0,18.57
GSU,CTRPv2,0.002,100.8
GSU,CTRPv2,0.0041,107.7
GSU,CTRPv2,0.0081,102.0
GSU,CTRPv2,0.016,108.7
GSU,CTRPv2,0.032,106.5
GSU,CTRPv2,0.065,109.0
GSU,CTRPv2,0.13,105.7
GSU,CTRPv2,0.26,107.1
GSU,CTRPv2,0.52,109.8
GSU,CTRPv2,1.0,109.3
GSU,CTRPv2,2.1,112.1
GSU,CTRPv2,8.3,119.7
GSU,CTRPv2,17.0,116.4
GSU,CTRPv2,33.0,106.4
GSU,CTRPv2,66.0,84.77
GSS,CTRPv2,0.002,108.5
GSS,CTRPv2,0.0041,110.7
GSS,CTRPv2,0.0081,100.2
GSS,CTRPv2,0.016,93.19
GSS,CTRPv2,0.032,96.1
GSS,CTRPv2,0.065,98.1
GSS,CTRPv2,0.13,91.39
GSS,CTRPv2,0.26,81.08
GSS,CTRPv2,0.52,84.41
GSS,CTRPv2,1.0,78.89
GSS,CTRPv2,2.1,48.39
GSS,CTRPv2,4.2,29.5
GSS,CTRPv2,8.3,25.03
GSS,CTRPv2,17.0,21.88
GSS,CTRPv2,33.0,12.47
GSS,CTRPv2,66.0,6.811
SNU-620,CTRPv2,0.002,109.5
SNU-620,CTRPv2,0.0041,108.9
SNU-620,CTRPv2,0.0081,111.2
SNU-620,CTRPv2,0.016,117.6
SNU-620,CTRPv2,0.032,110.5
SNU-620,CTRPv2,0.065,106.3
SNU-620,CTRPv2,0.13,116.6
SNU-620,CTRPv2,0.26,113.6
SNU-620,CTRPv2,0.52,105.3
SNU-620,CTRPv2,1.0,90.4
SNU-620,CTRPv2,2.1,65.02
SNU-620,CTRPv2,4.2,52.57
SNU-620,CTRPv2,8.3,45.42
SNU-620,CTRPv2,17.0,41.39
SNU-620,CTRPv2,33.0,39.02
SNU-620,CTRPv2,66.0,26.09
MKN45,CTRPv2,0.002,78.02
MKN45,CTRPv2,0.0041,87.26
MKN45,CTRPv2,0.0081,81.64
MKN45,CTRPv2,0.016,83.76
MKN45,CTRPv2,0.032,88.48
MKN45,CTRPv2,0.065,85.34
MKN45,CTRPv2,0.13,82.84
MKN45,CTRPv2,0.26,90.17
MKN45,CTRPv2,0.52,85.27
MKN45,CTRPv2,1.0,88.92
MKN45,CTRPv2,2.1,87.89
MKN45,CTRPv2,4.2,95.64
MKN45,CTRPv2,8.3,94.35
MKN45,CTRPv2,17.0,93.38
MKN45,CTRPv2,33.0,88.98
MKN45,CTRPv2,66.0,90.58
NUGC-4,CTRPv2,0.002,97.82
NUGC-4,CTRPv2,0.0041,102.8
NUGC-4,CTRPv2,0.0081,98.85
NUGC-4,CTRPv2,0.016,101.6
NUGC-4,CTRPv2,0.032,94.43
NUGC-4,CTRPv2,0.065,93.51
NUGC-4,CTRPv2,0.13,86.75
NUGC-4,CTRPv2,0.26,79.71
NUGC-4,CTRPv2,0.52,79.12
NUGC-4,CTRPv2,1.0,68.62
NUGC-4,CTRPv2,2.1,71.34
NUGC-4,CTRPv2,4.2,73.0
NUGC-4,CTRPv2,8.3,72.42
NUGC-4,CTRPv2,17.0,69.52
NUGC-4,CTRPv2,33.0,53.79
NUGC-4,CTRPv2,66.0,38.99
AGS,CTRPv2,0.002,84.18
AGS,CTRPv2,0.0041,94.85
AGS,CTRPv2,0.0081,89.78
AGS,CTRPv2,0.016,87.38
AGS,CTRPv2,0.032,92.42
AGS,CTRPv2,0.065,91.84
AGS,CTRPv2,0.13,87.08
AGS,CTRPv2,0.26,89.85
AGS,CTRPv2,0.52,93.49
AGS,CTRPv2,1.0,91.38
AGS,CTRPv2,2.1,89.89
AGS,CTRPv2,4.2,80.08
AGS,CTRPv2,8.3,74.09
AGS,CTRPv2,17.0,70.08
AGS,CTRPv2,33.0,70.26
AGS,CTRPv2,66.0,57.76
KE-39,CTRPv2,0.002,104.5
KE-39,CTRPv2,0.0041,105.2
KE-39,CTRPv2,0.0081,106.7
KE-39,CTRPv2,0.016,112.5
KE-39,CTRPv2,0.032,101.4
KE-39,CTRPv2,0.065,106.8
KE-39,CTRPv2,0.13,105.0
KE-39,CTRPv2,0.26,99.15
KE-39,CTRPv2,0.52,93.63
KE-39,CTRPv2,1.0,88.83
KE-39,CTRPv2,2.1,77.52
KE-39,CTRPv2,4.2,63.8
KE-39,CTRPv2,8.3,52.28
KE-39,CTRPv2,17.0,49.86
KE-39,CTRPv2,33.0,53.15
KE-39,CTRPv2,66.0,57.54
SNU-719,CTRPv2,0.002,100.0
SNU-719,CTRPv2,0.0041,102.7
SNU-719,CTRPv2,0.0081,103.9
SNU-719,CTRPv2,0.016,106.8
SNU-719,CTRPv2,0.032,106.0
SNU-719,CTRPv2,0.065,104.1
SNU-719,CTRPv2,0.13,110.8
SNU-719,CTRPv2,0.26,99.81
SNU-719,CTRPv2,0.52,101.1
SNU-719,CTRPv2,1.0,91.91
SNU-719,CTRPv2,2.1,81.8
SNU-719,CTRPv2,4.2,66.99
SNU-719,CTRPv2,8.3,63.7
SNU-719,CTRPv2,17.0,64.55
SNU-719,CTRPv2,33.0,54.04
SNU-719,CTRPv2,66.0,70.2
NCI-N87,CTRPv2,0.002,87.61
NCI-N87,CTRPv2,0.0041,99.12
NCI-N87,CTRPv2,0.0081,117.8
NCI-N87,CTRPv2,0.016,104.3
NCI-N87,CTRPv2,0.032,98.07
NCI-N87,CTRPv2,0.065,81.7
NCI-N87,CTRPv2,0.13,95.62
NCI-N87,CTRPv2,0.26,79.86
NCI-N87,CTRPv2,0.52,59.91
NCI-N87,CTRPv2,1.0,42.18
NCI-N87,CTRPv2,2.1,50.5
NCI-N87,CTRPv2,4.2,40.78
NCI-N87,CTRPv2,8.3,28.98
NCI-N87,CTRPv2,17.0,25.77
NCI-N87,CTRPv2,33.0,23.44
NCI-N87,CTRPv2,66.0,25.04
SNU-5,CTRPv2,0.002,103.8
SNU-5,CTRPv2,0.0041,106.5
SNU-5,CTRPv2,0.0081,109.3
SNU-5,CTRPv2,0.016,103.3
SNU-5,CTRPv2,0.032,103.1
SNU-5,CTRPv2,0.065,96.06
SNU-5,CTRPv2,0.13,98.54
SNU-5,CTRPv2,0.26,87.5
SNU-5,CTRPv2,0.52,80.81
SNU-5,CTRPv2,1.0,61.72
SNU-5,CTRPv2,2.1,49.83
SNU-5,CTRPv2,4.2,32.22
SNU-5,CTRPv2,8.3,26.69
SNU-5,CTRPv2,17.0,24.17
SNU-5,CTRPv2,33.0,18.4
SNU-5,CTRPv2,66.0,15.11
SNU-668,CTRPv2,0.002,96.64
SNU-668,CTRPv2,0.0041,100.4
SNU-668,CTRPv2,0.0081,92.81
SNU-668,CTRPv2,0.016,98.49
SNU-668,CTRPv2,0.032,95.57
SNU-668,CTRPv2,0.065,89.74
SNU-668,CTRPv2,0.13,83.39
SNU-668,CTRPv2,0.26,69.84
SNU-668,CTRPv2,0.52,67.01
SNU-668,CTRPv2,1.0,56.04
SNU-668,CTRPv2,2.1,57.11
SNU-668,CTRPv2,4.2,54.81
SNU-668,CTRPv2,8.3,47.18
SNU-668,CTRPv2,17.0,45.7
SNU-668,CTRPv2,33.0,33.04
SNU-668,CTRPv2,66.0,19.94
ECC10,CTRPv2,0.002,100.5
ECC10,CTRPv2,0.0041,97.69
ECC10,CTRPv2,0.0081,91.36
ECC10,CTRPv2,0.016,95.98
ECC10,CTRPv2,0.032,81.13
ECC10,CTRPv2,0.065,82.53
ECC10,CTRPv2,0.13,75.34
ECC10,CTRPv2,0.26,92.91
ECC10,CTRPv2,0.52,62.68
ECC10,CTRPv2,1.0,45.2
ECC10,CTRPv2,2.1,29.15
ECC10,CTRPv2,4.2,63.08
ECC10,CTRPv2,8.3,14.48
ECC10,CTRPv2,17.0,15.7
ECC10,CTRPv2,33.0,16.27
ECC10,CTRPv2,66.0,18.02
MKN74,CTRPv2,0.002,98.2
MKN74,CTRPv2,0.0041,96.94
MKN74,CTRPv2,0.0081,90.14
MKN74,CTRPv2,0.016,96.72
MKN74,CTRPv2,0.032,80.94
MKN74,CTRPv2,0.065,82.58
MKN74,CTRPv2,0.13,73.07
MKN74,CTRPv2,0.26,90.37
MKN74,CTRPv2,0.52,86.05
MKN74,CTRPv2,1.0,75.28
MKN74,CTRPv2,2.1,74.68
MKN74,CTRPv2,4.2,86.89
MKN74,CTRPv2,8.3,51.04
MKN74,CTRPv2,17.0,53.55
MKN74,CTRPv2,33.0,51.29
MKN74,CTRPv2,66.0,40.62
FU97,CTRPv2,0.002,113.0
FU97,CTRPv2,0.0041,106.1
FU97,CTRPv2,0.0081,116.0
FU97,CTRPv2,0.016,113.3
FU97,CTRPv2,0.032,106.5
FU97,CTRPv2,0.065,114.9
FU97,CTRPv2,0.13,116.5
FU97,CTRPv2,0.26,104.8
FU97,CTRPv2,0.52,80.89
FU97,CTRPv2,1.0,61.63
FU97,CTRPv2,2.1,62.62
FU97,CTRPv2,4.2,84.37
FU97,CTRPv2,8.3,21.23
FU97,CTRPv2,17.0,19.71
FU97,CTRPv2,33.0,10.48
FU97,CTRPv2,66.0,10.85
NUGC-3,CTRPv2,0.002,108.5
NUGC-3,CTRPv2,0.0041,110.1
NUGC-3,CTRPv2,0.0081,108.5
NUGC-3,CTRPv2,0.016,106.4
NUGC-3,CTRPv2,0.032,104.1
NUGC-3,CTRPv2,0.065,110.0
NUGC-3,CTRPv2,0.13,99.63
NUGC-3,CTRPv2,0.26,108.2
NUGC-3,CTRPv2,0.52,94.37
NUGC-3,CTRPv2,1.0,80.67
NUGC-3,CTRPv2,2.1,70.8
NUGC-3,CTRPv2,4.2,96.22
NUGC-3,CTRPv2,8.3,35.47
NUGC-3,CTRPv2,17.0,34.01
NUGC-3,CTRPv2,33.0,31.63
NUGC-3,CTRPv2,66.0,24.57
MKN7,CTRPv2,0.002,108.6
MKN7,CTRPv2,0.0041,104.8
MKN7,CTRPv2,0.0081,102.0
MKN7,CTRPv2,0.016,102.9
MKN7,CTRPv2,0.032,99.17
MKN7,CTRPv2,0.065,93.35
MKN7,CTRPv2,0.13,96.13
MKN7,CTRPv2,0.26,82.59
MKN7,CTRPv2,0.52,78.33
MKN7,CTRPv2,1.0,83.39
MKN7,CTRPv2,2.1,77.35
MKN7,CTRPv2,4.2,62.17
MKN7,CTRPv2,8.3,61.26
MKN7,CTRPv2,17.0,61.84
MKN7,CTRPv2,33.0,56.19
MKN7,CTRPv2,66.0,43.03
MKN74,CTRPv2,0.002,102.9
MKN74,CTRPv2,0.0041,98.85
MKN74,CTRPv2,0.0081,106.2
MKN74,CTRPv2,0.016,93.86
MKN74,CTRPv2,0.032,94.13
MKN74,CTRPv2,0.065,98.82
MKN74,CTRPv2,0.13,98.55
MKN74,CTRPv2,0.26,82.17
MKN74,CTRPv2,0.52,87.09
MKN74,CTRPv2,1.0,82.47
MKN74,CTRPv2,2.1,78.65
MKN74,CTRPv2,4.2,80.32
MKN74,CTRPv2,8.3,69.66
MKN74,CTRPv2,17.0,64.4
MKN74,CTRPv2,33.0,66.4
MKN74,CTRPv2,66.0,56.23
SH-10-TC,CTRPv2,0.002,105.1
SH-10-TC,CTRPv2,0.0041,107.7
SH-10-TC,CTRPv2,0.0081,109.5
SH-10-TC,CTRPv2,0.016,107.3
SH-10-TC,CTRPv2,0.032,99.45
SH-10-TC,CTRPv2,0.065,101.4
SH-10-TC,CTRPv2,0.13,103.9
SH-10-TC,CTRPv2,0.26,104.5
SH-10-TC,CTRPv2,0.52,97.78
SH-10-TC,CTRPv2,1.0,103.6
SH-10-TC,CTRPv2,2.1,97.5
SH-10-TC,CTRPv2,4.2,77.84
SH-10-TC,CTRPv2,8.3,67.76
SH-10-TC,CTRPv2,17.0,65.28
SH-10-TC,CTRPv2,33.0,67.3
SH-10-TC,CTRPv2,66.0,58.3
IM-95,CTRPv2,0.002,106.3
IM-95,CTRPv2,0.0041,107.4
IM-95,CTRPv2,0.0081,107.1
IM-95,CTRPv2,0.016,111.8
IM-95,CTRPv2,0.032,103.1
IM-95,CTRPv2,0.065,106.5
IM-95,CTRPv2,0.13,102.7
IM-95,CTRPv2,0.26,100.8
IM-95,CTRPv2,0.52,86.12
IM-95,CTRPv2,1.0,92.92
IM-95,CTRPv2,2.1,87.27
IM-95,CTRPv2,4.2,61.58
IM-95,CTRPv2,8.3,59.04
IM-95,CTRPv2,17.0,50.2
IM-95,CTRPv2,33.0,59.03
IM-95,CTRPv2,66.0,57.49
Hs 746T,CTRPv2,0.002,101.7
Hs 746T,CTRPv2,0.0041,98.48
Hs 746T,CTRPv2,0.0081,98.77
Hs 746T,CTRPv2,0.016,92.76
Hs 746T,CTRPv2,0.032,88.97
Hs 746T,CTRPv2,0.065,92.2
Hs 746T,CTRPv2,0.13,85.71
Hs 746T,CTRPv2,0.26,79.14
Hs 746T,CTRPv2,0.52,73.08
Hs 746T,CTRPv2,1.0,72.38
Hs 746T,CTRPv2,2.1,60.1
Hs 746T,CTRPv2,4.2,43.22
Hs 746T,CTRPv2,8.3,35.31
Hs 746T,CTRPv2,17.0,35.11
Hs 746T,CTRPv2,33.0,35.55
Hs 746T,CTRPv2,66.0,26.39
NCC-StC-K140,CTRPv2,0.002,141.4
NCC-StC-K140,CTRPv2,0.0041,96.8
NCC-StC-K140,CTRPv2,0.0081,65.33
NCC-StC-K140,CTRPv2,0.016,90.66
NCC-StC-K140,CTRPv2,0.032,107.0
NCC-StC-K140,CTRPv2,0.065,86.85
NCC-StC-K140,CTRPv2,0.13,91.24
NCC-StC-K140,CTRPv2,0.26,56.67
NCC-StC-K140,CTRPv2,0.52,68.88
NCC-StC-K140,CTRPv2,1.0,28.85
NCC-StC-K140,CTRPv2,2.1,38.99
NCC-StC-K140,CTRPv2,4.2,30.29
NCC-StC-K140,CTRPv2,8.3,22.3
NCC-StC-K140,CTRPv2,17.0,32.76
NCC-StC-K140,CTRPv2,33.0,25.33
NCC-StC-K140,CTRPv2,66.0,15.8
KATOIII,CTRPv2,0.002,95.3
KATOIII,CTRPv2,0.0041,91.73
KATOIII,CTRPv2,0.0081,99.41
KATOIII,CTRPv2,0.016,95.5
KATOIII,CTRPv2,0.032,95.87
KATOIII,CTRPv2,0.065,82.24
KATOIII,CTRPv2,0.13,95.52
KATOIII,CTRPv2,0.26,99.89
KATOIII,CTRPv2,0.52,98.04
KATOIII,CTRPv2,1.0,101.3
KATOIII,CTRPv2,2.1,101.0
KATOIII,CTRPv2,4.2,83.4
KATOIII,CTRPv2,8.3,75.44
KATOIII,CTRPv2,17.0,73.53
KATOIII,CTRPv2,33.0,72.78
KATOIII,CTRPv2,66.0,39.31
SNU-16,CTRPv2,0.002,104.6
SNU-16,CTRPv2,0.0041,107.9
SNU-16,CTRPv2,0.0081,99.55
SNU-16,CTRPv2,0.016,105.9
SNU-16,CTRPv2,0.032,97.91
SNU-16,CTRPv2,0.065,107.6
SNU-16,CTRPv2,0.13,99.17
SNU-16,CTRPv2,0.26,91.16
SNU-16,CTRPv2,0.52,94.39
SNU-16,CTRPv2,1.0,94.11
SNU-16,CTRPv2,2.1,70.63
SNU-16,CTRPv2,4.2,37.83
SNU-16,CTRPv2,8.3,18.32
SNU-16,CTRPv2,17.0,15.45
SNU-16,CTRPv2,33.0,10.12
SNU-16,CTRPv2,66.0,3.932
HuG1-N,CTRPv2,0.002,92.57
HuG1-N,CTRPv2,0.0041,85.58
HuG1-N,CTRPv2,0.0081,97.45
HuG1-N,CTRPv2,0.016,91.76
HuG1-N,CTRPv2,0.032,87.38
HuG1-N,CTRPv2,0.065,83.93
HuG1-N,CTRPv2,0.13,84.92
HuG1-N,CTRPv2,0.26,74.99
HuG1-N,CTRPv2,0.52,71.46
HuG1-N,CTRPv2,1.0,68.74
HuG1-N,CTRPv2,2.1,67.6
HuG1-N,CTRPv2,4.2,68.28
HuG1-N,CTRPv2,8.3,56.91
HuG1-N,CTRPv2,17.0,59.62
HuG1-N,CTRPv2,33.0,61.6
HuG1-N,CTRPv2,66.0,51.47
LMSU,CTRPv2,0.002,97.77
LMSU,CTRPv2,0.0041,99.29
LMSU,CTRPv2,0.0081,100.5
LMSU,CTRPv2,0.016,100.6
LMSU,CTRPv2,0.032,97.99
LMSU,CTRPv2,0.065,95.49
LMSU,CTRPv2,0.13,95.16
