Cell Line,Dataset,Dose,Response
SNU-16,CTRPv2,0.097,110.9
SNU-16,CTRPv2,0.19,114.5
SNU-16,CTRPv2,0.39,114.1
SNU-16,CTRPv2,0.78,120.2
SNU-16,CTRPv2,1.6,116.1
SNU-16,CTRPv2,3.1,109.0
SNU-16,CTRPv2,6.2,111.8
SNU-16,CTRPv2,12.0,103.7
SNU-16,CTRPv2,25.0,88.74
SNU-16,CTRPv2,50.0,4.102
SNU-16,CTRPv2,100.0,4.073
SNU-16,CTRPv2,200.0,2.149
SNU-16,CTRPv2,400.0,1.951
HuG1-N,CTRPv2,0.012,112.6
HuG1-N,CTRPv2,0.024,106.9
HuG1-N,CTRPv2,0.049,116.7
HuG1-N,CTRPv2,0.097,108.9
HuG1-N,CTRPv2,0.19,105.4
HuG1-N,CTRPv2,0.39,104.6
HuG1-N,CTRPv2,0.78,122.3
HuG1-N,CTRPv2,1.6,120.9
HuG1-N,CTRPv2,3.1,108.1
HuG1-N,CTRPv2,6.2,113.9
HuG1-N,CTRPv2,12.0,109.6
HuG1-N,CTRPv2,25.0,109.3
HuG1-N,CTRPv2,50.0,27.57
HuG1-N,CTRPv2,100.0,34.08
HuG1-N,CTRPv2,200.0,28.15
HuG1-N,CTRPv2,400.0,119.5
LMSU,CTRPv2,0.012,106.6
LMSU,CTRPv2,0.024,109.1
LMSU,CTRPv2,0.049,104.1
LMSU,CTRPv2,0.097,105.0
LMSU,CTRPv2,0.19,105.0
LMSU,CTRPv2,0.39,104.2
LMSU,CTRPv2,0.78,106.1
LMSU,CTRPv2,1.6,107.9
LMSU,CTRPv2,3.1,111.2
LMSU,CTRPv2,6.2,110.7
LMSU,CTRPv2,12.0,116.4
LMSU,CTRPv2,25.0,108.0
LMSU,CTRPv2,50.0,20.23
LMSU,CTRPv2,100.0,46.67
LMSU,CTRPv2,200.0,20.33
LMSU,CTRPv2,400.0,117.5
SNU-1,CTRPv2,0.012,99.26
SNU-1,CTRPv2,0.024,106.2
SNU-1,CTRPv2,0.049,94.46
SNU-1,CTRPv2,0.097,104.1
SNU-1,CTRPv2,0.19,103.1
SNU-1,CTRPv2,0.39,101.1
SNU-1,CTRPv2,0.78,104.3
SNU-1,CTRPv2,1.6,98.9
SNU-1,CTRPv2,3.1,90.23
SNU-1,CTRPv2,6.2,94.73
SNU-1,CTRPv2,12.0,89.39
SNU-1,CTRPv2,25.0,88.98
SNU-1,CTRPv2,50.0,73.71
SNU-1,CTRPv2,100.0,8.393
SNU-1,CTRPv2,200.0,6.224
SNU-1,CTRPv2,400.0,91.93
KE-39,CTRPv2,0.012,101.6
KE-39,CTRPv2,0.024,104.5
KE-39,CTRPv2,0.049,109.7
KE-39,CTRPv2,0.097,110.9
KE-39,CTRPv2,0.19,105.9
KE-39,CTRPv2,0.39,102.8
KE-39,CTRPv2,0.78,116.6
KE-39,CTRPv2,1.6,104.3
KE-39,CTRPv2,3.1,105.9
KE-39,CTRPv2,6.2,110.0
KE-39,CTRPv2,12.0,108.7
KE-39,CTRPv2,25.0,104.9
KE-39,CTRPv2,50.0,64.38
KE-39,CTRPv2,100.0,61.05
KE-39,CTRPv2,200.0,41.88
KE-39,CTRPv2,400.0,12.96
SNU-216,CTRPv2,0.012,104.6
SNU-216,CTRPv2,0.024,109.0
SNU-216,CTRPv2,0.049,102.2
SNU-216,CTRPv2,0.097,102.6
SNU-216,CTRPv2,0.19,105.6
SNU-216,CTRPv2,0.39,105.8
SNU-216,CTRPv2,0.78,103.0
SNU-216,CTRPv2,1.6,108.7
SNU-216,CTRPv2,3.1,107.7
SNU-216,CTRPv2,6.2,107.5
SNU-216,CTRPv2,12.0,108.4
SNU-216,CTRPv2,25.0,104.8
SNU-216,CTRPv2,50.0,37.81
SNU-216,CTRPv2,100.0,35.1
SNU-216,CTRPv2,200.0,30.83
SNU-601,CTRPv2,0.012,100.1
SNU-601,CTRPv2,0.024,94.52
SNU-601,CTRPv2,0.049,97.69
SNU-601,CTRPv2,0.097,95.15
SNU-601,CTRPv2,0.19,94.02
SNU-601,CTRPv2,0.39,96.58
SNU-601,CTRPv2,0.78,104.5
SNU-601,CTRPv2,1.6,98.63
SNU-601,CTRPv2,3.1,100.6
SNU-601,CTRPv2,6.2,97.12
SNU-601,CTRPv2,12.0,100.8
SNU-601,CTRPv2,25.0,100.9
SNU-601,CTRPv2,50.0,35.38
SNU-601,CTRPv2,100.0,34.06
SNU-601,CTRPv2,200.0,17.76
SNU-601,CTRPv2,400.0,102.4
HGC-27,CTRPv2,0.012,94.17
HGC-27,CTRPv2,0.024,97.08
HGC-27,CTRPv2,0.049,99.84
HGC-27,CTRPv2,0.097,96.7
HGC-27,CTRPv2,0.19,99.23
HGC-27,CTRPv2,0.39,93.66
HGC-27,CTRPv2,0.78,100.4
HGC-27,CTRPv2,1.6,103.2
HGC-27,CTRPv2,3.1,101.0
HGC-27,CTRPv2,6.2,99.76
HGC-27,CTRPv2,12.0,99.86
HGC-27,CTRPv2,25.0,79.92
HGC-27,CTRPv2,50.0,3.574
HGC-27,CTRPv2,100.0,3.099
HGC-27,CTRPv2,200.0,2.127
HGC-27,CTRPv2,400.0,1.893
