Cell Line,Dataset,Dose,Response
TE-4,CTRPv2,0.0046,98.8
TE-4,CTRPv2,0.0091,92.17
TE-4,CTRPv2,0.018,91.05
TE-4,CTRPv2,0.036,80.98
TE-4,CTRPv2,0.073,69.15
TE-4,CTRPv2,0.29,70.16
TE-4,CTRPv2,0.58,63.37
TE-4,CTRPv2,1.2,74.22
TE-4,CTRPv2,2.3,65.24
TE-4,CTRPv2,4.7,58.6
TE-4,CTRPv2,9.3,50.38
TE-4,CTRPv2,19.0,24.78
TE-4,CTRPv2,37.0,25.67
TE-4,CTRPv2,75.0,29.08
TE-4,CTRPv2,150.0,3.931
TE-9,CTRPv2,0.0046,107.2
TE-9,CTRPv2,0.0091,105.9
TE-9,CTRPv2,0.018,103.5
TE-9,CTRPv2,0.036,100.7
TE-9,CTRPv2,0.073,102.2
TE-9,CTRPv2,0.15,105.3
TE-9,CTRPv2,0.29,100.1
TE-9,CTRPv2,0.58,98.13
TE-9,CTRPv2,1.2,102.8
TE-9,CTRPv2,2.3,98.04
TE-9,CTRPv2,4.7,101.4
TE-9,CTRPv2,9.3,95.83
TE-9,CTRPv2,19.0,44.32
TE-9,CTRPv2,37.0,68.11
TE-9,CTRPv2,75.0,41.61
TE-9,CTRPv2,150.0,2.508
TE-6,CTRPv2,0.0046,111.7
TE-6,CTRPv2,0.0091,104.7
TE-6,CTRPv2,0.018,105.4
TE-6,CTRPv2,0.036,106.1
TE-6,CTRPv2,0.073,104.4
TE-6,CTRPv2,0.29,104.7
TE-6,CTRPv2,0.58,104.8
TE-6,CTRPv2,1.2,101.0
TE-6,CTRPv2,2.3,97.57
TE-6,CTRPv2,4.7,98.66
TE-6,CTRPv2,9.3,55.02
TE-6,CTRPv2,19.0,31.92
TE-6,CTRPv2,37.0,27.91
TE-6,CTRPv2,75.0,24.06
TE-6,CTRPv2,150.0,6.254
TE-8,CTRPv2,0.0046,90.43
TE-8,CTRPv2,0.0091,96.04
TE-8,CTRPv2,0.018,80.52
TE-8,CTRPv2,0.036,87.02
TE-8,CTRPv2,0.073,87.64
TE-8,CTRPv2,0.29,88.83
TE-8,CTRPv2,0.58,75.14
TE-8,CTRPv2,1.2,72.18
TE-8,CTRPv2,2.3,70.84
TE-8,CTRPv2,4.7,73.82
TE-8,CTRPv2,9.3,20.62
TE-8,CTRPv2,19.0,8.189
TE-8,CTRPv2,37.0,7.972
TE-8,CTRPv2,75.0,6.601
TE-8,CTRPv2,150.0,3.494
KYSE-410,CTRPv2,0.0046,98.34
KYSE-410,CTRPv2,0.0091,94.61
KYSE-410,CTRPv2,0.018,81.41
KYSE-410,CTRPv2,0.036,83.45
KYSE-410,CTRPv2,0.073,86.16
KYSE-410,CTRPv2,0.15,88.7
KYSE-410,CTRPv2,0.29,84.12
KYSE-410,CTRPv2,0.58,83.04
KYSE-410,CTRPv2,1.2,87.19
KYSE-410,CTRPv2,2.3,84.79
KYSE-410,CTRPv2,4.7,76.6
KYSE-410,CTRPv2,9.3,85.82
KYSE-410,CTRPv2,19.0,41.78
KYSE-410,CTRPv2,37.0,24.63
KYSE-410,CTRPv2,75.0,23.72
KYSE-410,CTRPv2,150.0,10.6
TE-1,CTRPv2,0.0046,99.13
TE-1,CTRPv2,0.0091,87.34
TE-1,CTRPv2,0.018,89.39
TE-1,CTRPv2,0.073,89.49
TE-1,CTRPv2,0.15,90.76
TE-1,CTRPv2,0.29,97.32
TE-1,CTRPv2,0.58,89.01
TE-1,CTRPv2,1.2,85.91
TE-1,CTRPv2,2.3,79.4
TE-1,CTRPv2,4.7,76.5
TE-1,CTRPv2,9.3,64.75
TE-1,CTRPv2,19.0,4.87
TE-1,CTRPv2,37.0,4.672
TE-1,CTRPv2,75.0,4.389
TE-1,CTRPv2,150.0,4.085
KYSE-70,CTRPv2,0.0046,99.88
KYSE-70,CTRPv2,0.0091,97.17
KYSE-70,CTRPv2,0.018,89.21
KYSE-70,CTRPv2,0.073,83.15
KYSE-70,CTRPv2,0.15,86.27
KYSE-70,CTRPv2,0.29,86.94
KYSE-70,CTRPv2,0.58,84.53
KYSE-70,CTRPv2,1.2,77.66
KYSE-70,CTRPv2,2.3,84.45
KYSE-70,CTRPv2,4.7,69.31
KYSE-70,CTRPv2,9.3,73.91
KYSE-70,CTRPv2,37.0,30.11
KYSE-70,CTRPv2,75.0,26.92
TE-5,CTRPv2,0.0046,95.23
TE-5,CTRPv2,0.0091,87.68
TE-5,CTRPv2,0.018,95.4
TE-5,CTRPv2,0.036,94.82
TE-5,CTRPv2,0.073,89.72
TE-5,CTRPv2,0.15,84.04
TE-5,CTRPv2,0.29,87.91
TE-5,CTRPv2,0.58,78.41
TE-5,CTRPv2,1.2,85.31
TE-5,CTRPv2,2.3,81.63
TE-5,CTRPv2,4.7,95.43
TE-5,CTRPv2,9.3,68.12
TE-5,CTRPv2,19.0,35.31
TE-5,CTRPv2,37.0,33.43
TE-5,CTRPv2,75.0,36.96
TE-5,CTRPv2,150.0,11.53
EC-GI-10,CTRPv2,0.0046,100.4
EC-GI-10,CTRPv2,0.0091,98.19
EC-GI-10,CTRPv2,0.018,100.4
EC-GI-10,CTRPv2,0.036,94.98
EC-GI-10,CTRPv2,0.073,85.1
EC-GI-10,CTRPv2,0.15,100.8
EC-GI-10,CTRPv2,0.29,93.54
EC-GI-10,CTRPv2,0.58,88.02
EC-GI-10,CTRPv2,1.2,102.3
EC-GI-10,CTRPv2,2.3,84.75
EC-GI-10,CTRPv2,4.7,104.6
EC-GI-10,CTRPv2,9.3,88.62
EC-GI-10,CTRPv2,19.0,43.45
EC-GI-10,CTRPv2,75.0,52.75
EC-GI-10,CTRPv2,150.0,9.232
KYSE-450,CTRPv2,0.0046,102.4
KYSE-450,CTRPv2,0.0091,97.18
KYSE-450,CTRPv2,0.018,102.8
KYSE-450,CTRPv2,0.036,98.69
KYSE-450,CTRPv2,0.073,96.21
KYSE-450,CTRPv2,0.15,97.66
KYSE-450,CTRPv2,0.29,97.02
KYSE-450,CTRPv2,0.58,93.62
KYSE-450,CTRPv2,1.2,106.2
KYSE-450,CTRPv2,2.3,96.06
KYSE-450,CTRPv2,4.7,111.2
KYSE-450,CTRPv2,9.3,101.2
KYSE-450,CTRPv2,19.0,74.87
KYSE-450,CTRPv2,37.0,86.46
KYSE-450,CTRPv2,75.0,79.12
KYSE-450,CTRPv2,150.0,27.99
KYSE-520,CTRPv2,0.0046,97.99
KYSE-520,CTRPv2,0.0091,94.02
KYSE-520,CTRPv2,0.018,99.42
KYSE-520,CTRPv2,0.036,103.2
KYSE-520,CTRPv2,0.073,89.24
KYSE-520,CTRPv2,0.15,84.88
KYSE-520,CTRPv2,0.29,96.47
KYSE-520,CTRPv2,0.58,90.84
KYSE-520,CTRPv2,1.2,88.27
KYSE-520,CTRPv2,2.3,82.29
KYSE-520,CTRPv2,4.7,84.84
KYSE-520,CTRPv2,9.3,69.11
KYSE-520,CTRPv2,19.0,45.46
KYSE-520,CTRPv2,37.0,46.43
KYSE-520,CTRPv2,75.0,39.43
KYSE-520,CTRPv2,150.0,13.89
OE19,CTRPv2,0.0046,104.6
OE19,CTRPv2,0.0091,98.06
OE19,CTRPv2,0.018,107.1
OE19,CTRPv2,0.036,109.9
OE19,CTRPv2,0.073,108.4
OE19,CTRPv2,0.15,103.0
OE19,CTRPv2,0.29,111.6
OE19,CTRPv2,0.58,106.7
OE19,CTRPv2,1.2,112.2
OE19,CTRPv2,2.3,102.8
OE19,CTRPv2,4.7,109.5
OE19,CTRPv2,9.3,103.2
OE19,CTRPv2,19.0,51.07
OE19,CTRPv2,37.0,81.67
OE19,CTRPv2,75.0,56.64
OE19,CTRPv2,150.0,2.438
OE33,CTRPv2,0.0046,80.99
OE33,CTRPv2,0.0091,77.54
OE33,CTRPv2,0.018,98.77
OE33,CTRPv2,0.036,94.55
OE33,CTRPv2,0.073,72.96
OE33,CTRPv2,0.15,67.84
OE33,CTRPv2,0.29,78.44
OE33,CTRPv2,0.58,76.35
OE33,CTRPv2,1.2,74.23
OE33,CTRPv2,2.3,63.57
OE33,CTRPv2,4.7,62.71
OE33,CTRPv2,9.3,52.48
OE33,CTRPv2,19.0,2.928
OE33,CTRPv2,37.0,10.9
OE33,CTRPv2,75.0,3.684
OE33,CTRPv2,150.0,2.494
TE-11,CTRPv2,0.0046,95.39
TE-11,CTRPv2,0.0091,92.56
TE-11,CTRPv2,0.018,100.2
TE-11,CTRPv2,0.036,98.25
TE-11,CTRPv2,0.073,86.6
TE-11,CTRPv2,0.15,83.12
TE-11,CTRPv2,0.29,93.17
TE-11,CTRPv2,1.2,92.2
TE-11,CTRPv2,2.3,83.7
TE-11,CTRPv2,4.7,86.38
TE-11,CTRPv2,9.3,91.98
TE-11,CTRPv2,19.0,44.03
TE-11,CTRPv2,75.0,45.38
TE-11,CTRPv2,150.0,10.12
TE-15,CTRPv2,0.0046,91.9
TE-15,CTRPv2,0.0091,84.16
TE-15,CTRPv2,0.018,97.76
TE-15,CTRPv2,0.036,89.44
TE-15,CTRPv2,0.073,80.49
TE-15,CTRPv2,0.15,75.06
TE-15,CTRPv2,0.29,81.46
TE-15,CTRPv2,0.58,73.19
TE-15,CTRPv2,1.2,81.6
TE-15,CTRPv2,2.3,72.82
TE-15,CTRPv2,4.7,81.16
TE-15,CTRPv2,9.3,75.28
TE-15,CTRPv2,19.0,10.39
TE-15,CTRPv2,37.0,42.0
TE-15,CTRPv2,75.0,11.02
TE-15,CTRPv2,150.0,5.924
KYSE-30,CTRPv2,0.0046,87.47
KYSE-30,CTRPv2,0.0091,86.58
KYSE-30,CTRPv2,0.018,87.93
KYSE-30,CTRPv2,0.036,79.44
KYSE-30,CTRPv2,0.073,69.24
KYSE-30,CTRPv2,0.15,64.29
KYSE-30,CTRPv2,0.29,67.02
KYSE-30,CTRPv2,0.58,54.45
KYSE-30,CTRPv2,1.2,55.22
KYSE-30,CTRPv2,2.3,54.45
KYSE-30,CTRPv2,4.7,51.39
KYSE-30,CTRPv2,9.3,47.49
KYSE-30,CTRPv2,19.0,27.4
KYSE-30,CTRPv2,37.0,22.6
KYSE-30,CTRPv2,75.0,24.87
KYSE-30,CTRPv2,150.0,6.084
KYSE-510,CTRPv2,0.0046,100.0
KYSE-510,CTRPv2,0.0091,99.96
KYSE-510,CTRPv2,0.018,99.54
KYSE-510,CTRPv2,0.036,97.5
KYSE-510,CTRPv2,0.073,98.41
KYSE-510,CTRPv2,0.15,99.69
KYSE-510,CTRPv2,0.29,96.54
KYSE-510,CTRPv2,0.58,97.59
KYSE-510,CTRPv2,1.2,94.88
KYSE-510,CTRPv2,2.3,94.97
KYSE-510,CTRPv2,4.7,95.48
KYSE-510,CTRPv2,9.3,90.39
KYSE-510,CTRPv2,19.0,63.0
KYSE-510,CTRPv2,37.0,25.2
KYSE-510,CTRPv2,75.0,4.663
KYSE-510,CTRPv2,150.0,3.009
KYSE-150,CTRPv2,0.0046,104.3
KYSE-150,CTRPv2,0.0091,104.5
KYSE-150,CTRPv2,0.018,98.17
KYSE-150,CTRPv2,0.036,98.33
KYSE-150,CTRPv2,0.073,101.7
KYSE-150,CTRPv2,0.15,104.2
KYSE-150,CTRPv2,0.29,95.53
KYSE-150,CTRPv2,0.58,97.73
KYSE-150,CTRPv2,1.2,94.47
KYSE-150,CTRPv2,2.3,96.92
KYSE-150,CTRPv2,4.7,93.42
KYSE-150,CTRPv2,9.3,92.41
KYSE-150,CTRPv2,19.0,72.45
KYSE-150,CTRPv2,37.0,38.38
KYSE-150,CTRPv2,75.0,13.99
KYSE-150,CTRPv2,150.0,3.961
TE-14,CTRPv2,0.0046,95.99
TE-14,CTRPv2,0.0091,93.54
TE-14,CTRPv2,0.018,86.99
TE-14,CTRPv2,0.036,77.01
TE-14,CTRPv2,0.073,82.07
TE-14,CTRPv2,0.15,81.74
TE-14,CTRPv2,0.29,75.22
TE-14,CTRPv2,0.58,73.52
TE-14,CTRPv2,1.2,71.78
TE-14,CTRPv2,2.3,77.41
TE-14,CTRPv2,4.7,66.23
TE-14,CTRPv2,9.3,61.67
TE-14,CTRPv2,19.0,36.67
TE-14,CTRPv2,37.0,22.27
TE-14,CTRPv2,75.0,9.603
TE-14,CTRPv2,150.0,2.528
