Cell Line,Dataset,Dose,Response
BB65-RCC,GDSC1000,10.24,33.1592
RCC-MF,GDSC1000,0.04,88.9774
RCC-MF,GDSC1000,0.08,64.4887
RCC-MF,GDSC1000,0.16,58.8682
RCC-MF,GDSC1000,0.32,44.2485
RCC-MF,GDSC1000,0.64,32.547
RCC-MF,GDSC1000,1.28,26.6174
RCC-MF,GDSC1000,2.56,18.7402
RCC-MF,GDSC1000,5.12,19.0149
RCC-MF,GDSC1000,10.24,13.3707
LB2241-RCC,GDSC1000,0.04,101.575
LB2241-RCC,GDSC1000,0.08,103.248
LB2241-RCC,GDSC1000,0.16,102.799
LB2241-RCC,GDSC1000,0.32,105.85
LB2241-RCC,GDSC1000,0.64,102.468
LB2241-RCC,GDSC1000,1.28,103.199
LB2241-RCC,GDSC1000,2.56,104.762
LB2241-RCC,GDSC1000,5.12,100.634
LB2241-RCC,GDSC1000,10.24,103.315
769-P,GDSC1000,0.04,91.1654
769-P,GDSC1000,0.08,94.2299
769-P,GDSC1000,0.16,80.7466
769-P,GDSC1000,0.32,71.0627
769-P,GDSC1000,0.64,53.4687
769-P,GDSC1000,1.28,38.1436
769-P,GDSC1000,2.56,34.1683
769-P,GDSC1000,5.12,17.0405
769-P,GDSC1000,10.24,10.2333
RCC-FG2,GDSC1000,0.04,98.3583
RCC-FG2,GDSC1000,0.08,95.1455
RCC-FG2,GDSC1000,0.16,93.8931
RCC-FG2,GDSC1000,0.32,83.8119
RCC-FG2,GDSC1000,0.64,77.8157
RCC-FG2,GDSC1000,1.28,72.7077
RCC-FG2,GDSC1000,2.56,58.9777
RCC-FG2,GDSC1000,5.12,57.4316
RCC-FG2,GDSC1000,10.24,50.3409
SN12C,GDSC1000,0.04,104.212
SN12C,GDSC1000,0.08,103.829
SN12C,GDSC1000,0.16,104.822
SN12C,GDSC1000,0.32,103.818
SN12C,GDSC1000,0.64,102.724
SN12C,GDSC1000,1.28,90.7288
SN12C,GDSC1000,2.56,86.53
SN12C,GDSC1000,5.12,76.6898
SN12C,GDSC1000,10.24,53.8013
VMRC-RCZ,GDSC1000,0.04,98.3913
VMRC-RCZ,GDSC1000,0.08,90.1765
VMRC-RCZ,GDSC1000,0.16,87.5924
VMRC-RCZ,GDSC1000,0.32,81.699
VMRC-RCZ,GDSC1000,0.64,70.4105
VMRC-RCZ,GDSC1000,1.28,60.9016
VMRC-RCZ,GDSC1000,2.56,43.5793
VMRC-RCZ,GDSC1000,5.12,38.3362
VMRC-RCZ,GDSC1000,10.24,25.356
CAKI-1,GDSC1000,0.04,95.7114
CAKI-1,GDSC1000,0.08,93.3694
CAKI-1,GDSC1000,0.16,84.9803
CAKI-1,GDSC1000,0.32,79.0002
CAKI-1,GDSC1000,0.64,78.818
CAKI-1,GDSC1000,1.28,73.7878
CAKI-1,GDSC1000,2.56,73.4055
CAKI-1,GDSC1000,5.12,59.6398
CAKI-1,GDSC1000,10.24,55.4761
OS-RC-2,GDSC1000,0.04,99.3645
OS-RC-2,GDSC1000,0.08,99.2171
OS-RC-2,GDSC1000,0.16,83.6649
OS-RC-2,GDSC1000,0.32,75.9706
OS-RC-2,GDSC1000,0.64,69.133
OS-RC-2,GDSC1000,1.28,60.7326
OS-RC-2,GDSC1000,2.56,51.6415
OS-RC-2,GDSC1000,5.12,52.0209
OS-RC-2,GDSC1000,10.24,30.1
KMRC-20,GDSC1000,0.04,101.769
KMRC-20,GDSC1000,0.08,102.431
KMRC-20,GDSC1000,0.16,98.6916
KMRC-20,GDSC1000,0.32,99.8971
KMRC-20,GDSC1000,0.64,96.8618
KMRC-20,GDSC1000,1.28,99.3763
KMRC-20,GDSC1000,2.56,94.211
KMRC-20,GDSC1000,5.12,99.1677
KMRC-20,GDSC1000,10.24,81.4019
LB1047-RCC,GDSC1000,0.04,100.566
LB1047-RCC,GDSC1000,0.08,101.388
LB1047-RCC,GDSC1000,0.16,99.641
LB1047-RCC,GDSC1000,0.32,93.6967
LB1047-RCC,GDSC1000,0.64,85.0254
LB1047-RCC,GDSC1000,1.28,72.1864
LB1047-RCC,GDSC1000,2.56,54.9201
LB1047-RCC,GDSC1000,5.12,60.0779
LB1047-RCC,GDSC1000,10.24,26.2181
ACHN,GDSC1000,0.04,105.636
ACHN,GDSC1000,0.08,96.4405
ACHN,GDSC1000,0.16,95.3793
ACHN,GDSC1000,0.32,94.536
ACHN,GDSC1000,0.64,86.4908
ACHN,GDSC1000,1.28,81.6482
ACHN,GDSC1000,2.56,79.8456
ACHN,GDSC1000,5.12,77.9156
ACHN,GDSC1000,10.24,52.1608
HA7-RCC,GDSC1000,0.04,108.631
HA7-RCC,GDSC1000,0.08,103.018
HA7-RCC,GDSC1000,0.16,94.0172
HA7-RCC,GDSC1000,0.32,96.795
HA7-RCC,GDSC1000,0.64,96.9999
HA7-RCC,GDSC1000,1.28,85.6749
HA7-RCC,GDSC1000,2.56,74.9079
HA7-RCC,GDSC1000,5.12,84.5201
HA7-RCC,GDSC1000,10.24,57.5008
SW156,GDSC1000,0.04,96.6621
SW156,GDSC1000,0.08,98.1512
SW156,GDSC1000,0.16,97.7727
SW156,GDSC1000,0.32,84.5194
SW156,GDSC1000,0.64,88.5379
SW156,GDSC1000,1.28,84.1034
SW156,GDSC1000,2.56,84.1702
SW156,GDSC1000,5.12,86.1368
SW156,GDSC1000,10.24,57.5195
RCC-JW,GDSC1000,0.04,57.1774
RCC-JW,GDSC1000,0.08,36.4425
RCC-JW,GDSC1000,0.16,28.5279
RCC-JW,GDSC1000,0.32,27.6841
RCC-JW,GDSC1000,0.64,20.6205
RCC-JW,GDSC1000,1.28,21.9553
RCC-JW,GDSC1000,2.56,20.9012
RCC-JW,GDSC1000,5.12,16.7594
RCC-JW,GDSC1000,10.24,4.17595
