Cell Line,Dataset,Dose,Response
T.T,GDSC1000,0.15625,65.6657
T.T,GDSC1000,0.625,60.4736
T.T,GDSC1000,2.5,58.7037
T.T,GDSC1000,10.0,45.0526
KYSE-510,GDSC1000,0.00195312,90.203
KYSE-510,GDSC1000,0.00390625,116.211
KYSE-510,GDSC1000,0.0078125,98.278
KYSE-510,GDSC1000,0.015625,96.4649
KYSE-510,GDSC1000,0.03125,98.6882
KYSE-510,GDSC1000,0.0625,90.9754
KYSE-510,GDSC1000,0.125,77.979
KYSE-510,GDSC1000,0.25,112.46
KYSE-510,GDSC1000,0.5,96.7605
ESO51,GDSC1000,0.00195312,160.988
ESO51,GDSC1000,0.00390625,102.136
ESO51,GDSC1000,0.0078125,107.494
ESO51,GDSC1000,0.015625,136.532
ESO51,GDSC1000,0.03125,84.4356
ESO51,GDSC1000,0.0625,129.686
ESO51,GDSC1000,0.125,135.717
ESO51,GDSC1000,0.25,114.097
ESO51,GDSC1000,0.5,90.6307
TE-12,GDSC1000,0.0390625,89.488
TE-12,GDSC1000,0.15625,76.0279
TE-12,GDSC1000,0.625,70.8726
TE-12,GDSC1000,2.5,65.1023
TE-12,GDSC1000,10.0,55.0526
EC-GI-10,GDSC1000,0.0390625,64.0487
EC-GI-10,GDSC1000,0.15625,41.6047
EC-GI-10,GDSC1000,0.625,30.2082
EC-GI-10,GDSC1000,2.5,26.6213
EC-GI-10,GDSC1000,10.0,28.0244
TE-4,GDSC1000,0.00195312,83.2615
TE-4,GDSC1000,0.00390625,65.7006
TE-4,GDSC1000,0.0078125,40.089
TE-4,GDSC1000,0.015625,16.7812
TE-4,GDSC1000,0.03125,10.3578
TE-4,GDSC1000,0.0625,8.13673
TE-4,GDSC1000,0.125,8.70236
TE-4,GDSC1000,0.25,8.45217
TE-4,GDSC1000,0.5,6.93658
EMC-BAC-2,GDSC1000,0.0390625,88.0285
EMC-BAC-2,GDSC1000,0.15625,81.9259
EMC-BAC-2,GDSC1000,0.625,73.159
EMC-BAC-2,GDSC1000,2.5,84.2826
EMC-BAC-2,GDSC1000,10.0,81.3209
EMC-BAC-1,GDSC1000,0.0390625,70.6598
EMC-BAC-1,GDSC1000,0.15625,47.4235
EMC-BAC-1,GDSC1000,0.625,28.7791
EMC-BAC-1,GDSC1000,2.5,29.5106
EMC-BAC-1,GDSC1000,10.0,16.1165
OE19,GDSC1000,0.0390625,63.67
OE19,GDSC1000,0.15625,37.6561
OE19,GDSC1000,0.625,17.7689
OE19,GDSC1000,2.5,13.1953
OE19,GDSC1000,10.0,11.9299
FLO-1,GDSC1000,0.00195312,102.391
FLO-1,GDSC1000,0.00390625,113.14
FLO-1,GDSC1000,0.0078125,126.152
FLO-1,GDSC1000,0.015625,100.646
FLO-1,GDSC1000,0.03125,100.472
FLO-1,GDSC1000,0.0625,101.052
FLO-1,GDSC1000,0.125,97.6931
FLO-1,GDSC1000,0.25,84.7007
FLO-1,GDSC1000,0.5,68.1364
OE33,GDSC1000,0.0390625,101.694
OE33,GDSC1000,0.15625,100.049
OE33,GDSC1000,0.625,85.5832
OE33,GDSC1000,2.5,81.6751
OE33,GDSC1000,10.0,64.5772
KYSE-180,GDSC1000,0.0390625,68.0466
KYSE-180,GDSC1000,0.15625,58.4632
KYSE-180,GDSC1000,0.625,51.8159
KYSE-180,GDSC1000,2.5,54.9867
KYSE-180,GDSC1000,10.0,54.3728
TE-10,GDSC1000,0.0390625,97.1937
TE-10,GDSC1000,0.15625,80.4316
TE-10,GDSC1000,0.625,81.6835
TE-10,GDSC1000,2.5,66.0321
TE-10,GDSC1000,10.0,65.9104
TE-6,GDSC1000,0.0390625,98.8596
TE-6,GDSC1000,0.15625,83.2827
TE-6,GDSC1000,0.625,73.6961
TE-6,GDSC1000,2.5,64.3878
TE-6,GDSC1000,10.0,62.803
TE-6,GDSC1000,0.00195312,133.459
TE-6,GDSC1000,0.00390625,90.0677
TE-6,GDSC1000,0.0078125,109.031
TE-6,GDSC1000,0.015625,75.3735
TE-6,GDSC1000,0.03125,76.5605
TE-6,GDSC1000,0.0625,68.0342
TE-6,GDSC1000,0.125,65.3144
TE-6,GDSC1000,0.25,55.0212
TE-6,GDSC1000,0.5,48.5209
KYSE-450,GDSC1000,0.0390625,55.7502
KYSE-450,GDSC1000,0.15625,36.8568
KYSE-450,GDSC1000,0.625,30.0832
KYSE-450,GDSC1000,2.5,35.3471
KYSE-450,GDSC1000,10.0,32.3972
SK-GT-4,GDSC1000,0.00195312,124.243
SK-GT-4,GDSC1000,0.00390625,104.98
SK-GT-4,GDSC1000,0.0078125,109.131
SK-GT-4,GDSC1000,0.015625,101.661
SK-GT-4,GDSC1000,0.03125,87.8286
SK-GT-4,GDSC1000,0.0625,70.6799
SK-GT-4,GDSC1000,0.125,89.7123
SK-GT-4,GDSC1000,0.25,72.6983
SK-GT-4,GDSC1000,0.5,78.6195
TE-4,GDSC1000,0.0390625,21.8939
TE-4,GDSC1000,0.15625,6.9176
TE-4,GDSC1000,0.625,4.71608
TE-4,GDSC1000,2.5,4.98937
TE-4,GDSC1000,10.0,4.04574
KYSE-70,GDSC1000,0.0390625,85.8002
KYSE-70,GDSC1000,0.15625,90.6786
KYSE-70,GDSC1000,0.625,95.6452
KYSE-70,GDSC1000,2.5,97.1642
KYSE-70,GDSC1000,10.0,87.8873
COLO-680N,GDSC1000,0.00195312,88.1538
COLO-680N,GDSC1000,0.00390625,124.516
COLO-680N,GDSC1000,0.0078125,99.1952
COLO-680N,GDSC1000,0.015625,121.724
COLO-680N,GDSC1000,0.03125,109.081
COLO-680N,GDSC1000,0.0625,85.9308
COLO-680N,GDSC1000,0.125,80.3771
COLO-680N,GDSC1000,0.25,90.7188
COLO-680N,GDSC1000,0.5,92.0245
TE-5,GDSC1000,0.0390625,89.6762
TE-5,GDSC1000,0.15625,92.8986
TE-5,GDSC1000,0.625,78.8228
TE-5,GDSC1000,2.5,71.2092
TE-5,GDSC1000,10.0,78.2619
OACp4C,GDSC1000,0.0390625,85.5324
OACp4C,GDSC1000,0.15625,75.4226
OACp4C,GDSC1000,0.625,74.3253
OACp4C,GDSC1000,2.5,71.9861
OACp4C,GDSC1000,10.0,66.8307
KYSE-30,GDSC1000,0.00195312,108.811
KYSE-30,GDSC1000,0.00390625,111.842
KYSE-30,GDSC1000,0.0078125,108.28
KYSE-30,GDSC1000,0.015625,91.0035
KYSE-30,GDSC1000,0.03125,72.83
KYSE-30,GDSC1000,0.0625,66.0949
KYSE-30,GDSC1000,0.125,75.4704
KYSE-30,GDSC1000,0.25,73.2143
KYSE-30,GDSC1000,0.5,63.6788
COLO-680N,GDSC1000,0.0390625,94.2579
COLO-680N,GDSC1000,0.15625,96.9346
COLO-680N,GDSC1000,0.625,90.0627
COLO-680N,GDSC1000,2.5,82.9814
COLO-680N,GDSC1000,10.0,87.0991
KYSE-150,GDSC1000,0.0390625,109.02
KYSE-150,GDSC1000,0.15625,109.298
KYSE-150,GDSC1000,0.625,96.2762
KYSE-150,GDSC1000,2.5,85.8455
KYSE-150,GDSC1000,10.0,89.8275
TE-15,GDSC1000,0.0390625,97.0927
TE-15,GDSC1000,0.15625,82.0615
TE-15,GDSC1000,0.625,60.2143
TE-15,GDSC1000,2.5,52.8541
TE-15,GDSC1000,10.0,43.3695
KYSE-30,GDSC1000,0.0390625,99.9139
KYSE-30,GDSC1000,0.15625,87.121
KYSE-30,GDSC1000,0.625,74.6961
KYSE-30,GDSC1000,2.5,79.3187
KYSE-30,GDSC1000,10.0,55.9239
TE-9,GDSC1000,0.00195312,96.0325
TE-9,GDSC1000,0.00390625,104.52
TE-9,GDSC1000,0.0078125,85.6534
TE-9,GDSC1000,0.015625,95.1778
TE-9,GDSC1000,0.03125,81.8903
TE-9,GDSC1000,0.0625,79.1286
TE-9,GDSC1000,0.125,79.9707
TE-9,GDSC1000,0.25,81.9942
TE-9,GDSC1000,0.5,78.536
EMC-BAC-1,GDSC1000,0.00195312,105.738
EMC-BAC-1,GDSC1000,0.00390625,103.633
EMC-BAC-1,GDSC1000,0.0078125,88.0592
EMC-BAC-1,GDSC1000,0.015625,70.5804
EMC-BAC-1,GDSC1000,0.03125,41.808
EMC-BAC-1,GDSC1000,0.0625,30.1766
EMC-BAC-1,GDSC1000,0.125,28.3063
EMC-BAC-1,GDSC1000,0.25,23.995
EMC-BAC-1,GDSC1000,0.5,20.8285
FLO-1,GDSC1000,0.0390625,99.21
FLO-1,GDSC1000,0.15625,89.1294
FLO-1,GDSC1000,0.625,87.6122
FLO-1,GDSC1000,2.5,83.5352
FLO-1,GDSC1000,10.0,71.1369
TE-1,GDSC1000,0.00195312,109.99
TE-1,GDSC1000,0.00390625,64.77
TE-1,GDSC1000,0.0078125,81.3131
TE-1,GDSC1000,0.015625,61.9614
TE-1,GDSC1000,0.03125,79.3487
TE-1,GDSC1000,0.0625,58.9272
TE-1,GDSC1000,0.125,66.5978
TE-1,GDSC1000,0.25,65.3301
TE-1,GDSC1000,0.5,69.7768
OACp4C,GDSC1000,0.00195312,103.402
OACp4C,GDSC1000,0.00390625,98.9423
OACp4C,GDSC1000,0.0078125,94.8423
OACp4C,GDSC1000,0.015625,88.8265
OACp4C,GDSC1000,0.03125,84.3204
OACp4C,GDSC1000,0.0625,84.5398
OACp4C,GDSC1000,0.125,75.7076
OACp4C,GDSC1000,0.25,73.0518
OACp4C,GDSC1000,0.5,65.4859
EMC-BAC-2,GDSC1000,0.00195312,93.5543
EMC-BAC-2,GDSC1000,0.00390625,87.758
EMC-BAC-2,GDSC1000,0.0078125,102.655
EMC-BAC-2,GDSC1000,0.015625,94.8895
EMC-BAC-2,GDSC1000,0.03125,94.572
EMC-BAC-2,GDSC1000,0.0625,78.082
EMC-BAC-2,GDSC1000,0.125,72.2636
EMC-BAC-2,GDSC1000,0.25,79.4932
EMC-BAC-2,GDSC1000,0.5,86.2
COLO-680N,CTRPv2,0.002,100.7
COLO-680N,CTRPv2,0.0041,98.16
COLO-680N,CTRPv2,0.0081,94.28
COLO-680N,CTRPv2,0.016,94.44
COLO-680N,CTRPv2,0.032,88.23
COLO-680N,CTRPv2,0.065,84.93
COLO-680N,CTRPv2,0.26,79.84
COLO-680N,CTRPv2,0.52,80.45
COLO-680N,CTRPv2,1.0,77.08
COLO-680N,CTRPv2,2.1,56.22
COLO-680N,CTRPv2,4.2,59.59
COLO-680N,CTRPv2,8.3,41.93
COLO-680N,CTRPv2,17.0,21.99
COLO-680N,CTRPv2,33.0,10.31
COLO-680N,CTRPv2,66.0,1.256
KYSE-140,CTRPv2,0.002,79.4
KYSE-140,CTRPv2,0.0041,88.77
KYSE-140,CTRPv2,0.016,59.02
KYSE-140,CTRPv2,0.032,44.64
KYSE-140,CTRPv2,0.065,39.01
KYSE-140,CTRPv2,0.26,38.18
KYSE-140,CTRPv2,0.52,38.7
KYSE-140,CTRPv2,1.0,36.48
KYSE-140,CTRPv2,4.2,39.25
KYSE-140,CTRPv2,8.3,30.39
KYSE-140,CTRPv2,17.0,11.22
KYSE-140,CTRPv2,33.0,7.488
KYSE-140,CTRPv2,66.0,8.434
KYSE-180,CTRPv2,0.002,88.41
KYSE-180,CTRPv2,0.0041,89.85
KYSE-180,CTRPv2,0.016,79.94
KYSE-180,CTRPv2,0.032,76.14
KYSE-180,CTRPv2,0.065,71.27
KYSE-180,CTRPv2,0.26,71.11
KYSE-180,CTRPv2,0.52,68.17
KYSE-180,CTRPv2,1.0,66.91
KYSE-180,CTRPv2,4.2,62.11
KYSE-180,CTRPv2,8.3,28.7
KYSE-180,CTRPv2,17.0,3.976
KYSE-180,CTRPv2,33.0,2.723
KYSE-180,CTRPv2,66.0,2.243
TE-10,CTRPv2,0.002,96.72
TE-10,CTRPv2,0.0041,92.18
TE-10,CTRPv2,0.016,88.14
TE-10,CTRPv2,0.032,82.07
TE-10,CTRPv2,0.065,78.66
TE-10,CTRPv2,0.26,75.9
TE-10,CTRPv2,0.52,75.29
TE-10,CTRPv2,1.0,65.75
TE-10,CTRPv2,4.2,48.92
TE-10,CTRPv2,8.3,13.64
TE-10,CTRPv2,17.0,14.78
TE-10,CTRPv2,33.0,8.107
TE-10,CTRPv2,66.0,3.266
TE-4,CTRPv2,0.0081,6.408
TE-4,CTRPv2,0.016,52.62
TE-4,CTRPv2,0.032,39.24
TE-4,CTRPv2,0.065,33.55
TE-4,CTRPv2,0.13,35.05
TE-4,CTRPv2,0.26,34.0
TE-4,CTRPv2,0.52,38.12
TE-4,CTRPv2,1.0,35.09
TE-4,CTRPv2,2.1,31.24
TE-4,CTRPv2,4.2,31.74
TE-4,CTRPv2,8.3,3.66
TE-4,CTRPv2,17.0,21.05
TE-4,CTRPv2,33.0,5.257
TE-4,CTRPv2,66.0,2.867
TE-9,CTRPv2,0.002,95.37
TE-9,CTRPv2,0.0041,98.89
TE-9,CTRPv2,0.016,99.4
TE-9,CTRPv2,0.032,93.58
TE-9,CTRPv2,0.065,93.34
TE-9,CTRPv2,0.26,87.32
TE-9,CTRPv2,0.52,83.48
TE-9,CTRPv2,1.0,79.61
TE-9,CTRPv2,4.2,72.37
TE-9,CTRPv2,8.3,25.46
TE-9,CTRPv2,17.0,5.666
TE-9,CTRPv2,33.0,3.183
TE-9,CTRPv2,66.0,2.857
TE-6,CTRPv2,0.0041,82.96
TE-6,CTRPv2,0.0081,12.61
TE-6,CTRPv2,0.13,58.21
TE-6,CTRPv2,0.26,51.1
TE-6,CTRPv2,0.52,47.92
TE-6,CTRPv2,1.0,51.74
TE-6,CTRPv2,2.1,50.54
TE-6,CTRPv2,4.2,45.0
TE-6,CTRPv2,8.3,18.26
TE-6,CTRPv2,17.0,28.9
KYSE-410,CTRPv2,0.002,72.47
KYSE-410,CTRPv2,0.0041,88.26
KYSE-410,CTRPv2,0.0081,84.71
KYSE-410,CTRPv2,0.016,78.1
KYSE-410,CTRPv2,0.032,58.65
KYSE-410,CTRPv2,0.065,64.8
KYSE-410,CTRPv2,0.13,59.62
KYSE-410,CTRPv2,0.26,54.4
KYSE-410,CTRPv2,0.52,52.18
KYSE-410,CTRPv2,1.0,47.35
KYSE-410,CTRPv2,2.1,52.45
KYSE-410,CTRPv2,4.2,35.35
KYSE-410,CTRPv2,8.3,12.05
KYSE-410,CTRPv2,17.0,11.56
KYSE-410,CTRPv2,33.0,13.68
KYSE-410,CTRPv2,66.0,8.865
TE-1,CTRPv2,0.002,96.69
TE-1,CTRPv2,0.0041,105.5
TE-1,CTRPv2,0.0081,103.0
TE-1,CTRPv2,0.016,93.11
TE-1,CTRPv2,0.032,91.24
TE-1,CTRPv2,0.065,95.26
TE-1,CTRPv2,0.13,95.29
TE-1,CTRPv2,0.26,89.98
TE-1,CTRPv2,0.52,84.68
TE-1,CTRPv2,1.0,84.03
TE-1,CTRPv2,2.1,22.5
TE-1,CTRPv2,4.2,61.61
TE-1,CTRPv2,8.3,42.99
TE-1,CTRPv2,17.0,33.56
TE-1,CTRPv2,33.0,34.98
TE-1,CTRPv2,66.0,4.898
TE-5,CTRPv2,0.002,85.19
TE-5,CTRPv2,0.0041,96.52
TE-5,CTRPv2,0.0081,87.39
TE-5,CTRPv2,0.016,75.69
TE-5,CTRPv2,0.032,80.34
TE-5,CTRPv2,0.065,78.06
TE-5,CTRPv2,0.13,74.68
TE-5,CTRPv2,0.26,72.36
TE-5,CTRPv2,0.52,59.91
TE-5,CTRPv2,1.0,61.44
TE-5,CTRPv2,2.1,60.0
TE-5,CTRPv2,4.2,38.41
