Cell Line,Dataset,Dose,Response
PC-3,CTRPv2,6.1e-05,107.9
PC-3,CTRPv2,0.00012,102.7
PC-3,CTRPv2,0.00024,108.4
PC-3,CTRPv2,0.00049,104.8
PC-3,CTRPv2,0.00097,110.2
PC-3,CTRPv2,0.0019,109.4
PC-3,CTRPv2,0.0039,114.4
PC-3,CTRPv2,0.0078,98.39
PC-3,CTRPv2,0.016,109.5
PC-3,CTRPv2,0.031,85.14
PC-3,CTRPv2,0.062,16.83
PC-3,CTRPv2,0.12,8.998
PC-3,CTRPv2,0.25,5.619
PC-3,CTRPv2,0.5,6.461
PC-3,CTRPv2,1.0,5.153
PC-3,CTRPv2,2.0,5.613
LNCaP-Clone-FGC,CTRPv2,6.1e-05,113.3
LNCaP-Clone-FGC,CTRPv2,0.00012,110.7
LNCaP-Clone-FGC,CTRPv2,0.00024,108.1
LNCaP-Clone-FGC,CTRPv2,0.00049,117.7
LNCaP-Clone-FGC,CTRPv2,0.00097,112.7
LNCaP-Clone-FGC,CTRPv2,0.0019,126.1
LNCaP-Clone-FGC,CTRPv2,0.0039,130.4
LNCaP-Clone-FGC,CTRPv2,0.0078,98.75
LNCaP-Clone-FGC,CTRPv2,0.016,114.3
LNCaP-Clone-FGC,CTRPv2,0.031,90.8
LNCaP-Clone-FGC,CTRPv2,0.062,27.29
LNCaP-Clone-FGC,CTRPv2,0.12,17.86
LNCaP-Clone-FGC,CTRPv2,0.25,17.99
LNCaP-Clone-FGC,CTRPv2,0.5,14.79
LNCaP-Clone-FGC,CTRPv2,1.0,14.47
LNCaP-Clone-FGC,CTRPv2,2.0,16.02
DU-145,CTRPv2,6.1e-05,103.4
DU-145,CTRPv2,0.00012,104.7
DU-145,CTRPv2,0.00024,96.48
DU-145,CTRPv2,0.00049,96.83
DU-145,CTRPv2,0.00097,107.6
DU-145,CTRPv2,0.0019,96.2
DU-145,CTRPv2,0.0039,97.58
DU-145,CTRPv2,0.0078,74.18
DU-145,CTRPv2,0.016,91.35
DU-145,CTRPv2,0.031,60.15
DU-145,CTRPv2,0.062,5.885
DU-145,CTRPv2,0.12,4.134
DU-145,CTRPv2,0.25,3.074
DU-145,CTRPv2,0.5,3.046
DU-145,CTRPv2,1.0,2.618
DU-145,CTRPv2,2.0,3.387
DU-145,CTRPv2,6.1e-05,106.1
DU-145,CTRPv2,0.00012,106.8
DU-145,CTRPv2,0.00024,110.3
DU-145,CTRPv2,0.00049,109.3
DU-145,CTRPv2,0.00097,105.2
DU-145,CTRPv2,0.0019,98.6
DU-145,CTRPv2,0.0039,111.9
DU-145,CTRPv2,0.0078,103.7
DU-145,CTRPv2,0.016,110.3
DU-145,CTRPv2,0.031,104.6
DU-145,CTRPv2,0.062,64.66
DU-145,CTRPv2,0.12,19.2
DU-145,CTRPv2,0.25,6.29
DU-145,CTRPv2,0.5,5.463
DU-145,CTRPv2,1.0,4.656
DU-145,CTRPv2,2.0,14.72
VCaP,CTRPv2,6.1e-05,117.7
VCaP,CTRPv2,0.00012,130.9
VCaP,CTRPv2,0.00024,135.1
VCaP,CTRPv2,0.00049,128.7
VCaP,CTRPv2,0.00097,135.5
VCaP,CTRPv2,0.0019,151.1
VCaP,CTRPv2,0.0039,143.3
VCaP,CTRPv2,0.0078,143.0
VCaP,CTRPv2,0.016,137.8
VCaP,CTRPv2,0.031,131.9
VCaP,CTRPv2,0.062,111.0
VCaP,CTRPv2,0.12,89.16
VCaP,CTRPv2,0.25,73.68
VCaP,CTRPv2,0.5,71.43
VCaP,CTRPv2,1.0,70.02
VCaP,CTRPv2,2.0,67.7
