Cell Line,Dataset,Dose,Response
GCT,CTRPv2,0.002,111.7
GCT,CTRPv2,0.0041,110.3
GCT,CTRPv2,0.0081,108.8
GCT,CTRPv2,0.016,101.1
GCT,CTRPv2,0.032,96.21
GCT,CTRPv2,0.065,100.6
GCT,CTRPv2,0.13,93.35
GCT,CTRPv2,0.26,89.07
GCT,CTRPv2,0.52,88.13
GCT,CTRPv2,1.0,88.33
GCT,CTRPv2,2.1,85.87
GCT,CTRPv2,4.2,58.15
GCT,CTRPv2,8.3,62.74
GCT,CTRPv2,17.0,54.65
GCT,CTRPv2,33.0,3.903
KYM-1,CTRPv2,0.001,55.38
KYM-1,CTRPv2,0.002,130.6
KYM-1,CTRPv2,0.0041,133.1
KYM-1,CTRPv2,0.0081,107.5
KYM-1,CTRPv2,0.016,111.0
KYM-1,CTRPv2,0.032,106.4
KYM-1,CTRPv2,0.065,93.17
KYM-1,CTRPv2,0.13,84.85
KYM-1,CTRPv2,0.26,101.4
KYM-1,CTRPv2,0.52,91.73
KYM-1,CTRPv2,1.0,97.44
KYM-1,CTRPv2,2.1,85.01
KYM-1,CTRPv2,4.2,67.88
KYM-1,CTRPv2,8.3,70.59
KYM-1,CTRPv2,17.0,59.21
KYM-1,CTRPv2,33.0,4.273
A204,CTRPv2,0.001,85.4
A204,CTRPv2,0.002,105.1
A204,CTRPv2,0.0041,101.9
A204,CTRPv2,0.0081,92.18
A204,CTRPv2,0.016,89.35
A204,CTRPv2,0.032,88.4
A204,CTRPv2,0.065,87.11
A204,CTRPv2,0.13,76.59
A204,CTRPv2,0.26,81.72
A204,CTRPv2,0.52,77.15
A204,CTRPv2,1.0,80.36
A204,CTRPv2,2.1,66.81
A204,CTRPv2,4.2,51.53
A204,CTRPv2,8.3,56.35
A204,CTRPv2,17.0,43.64
A204,CTRPv2,33.0,3.511
SW982,CTRPv2,0.001,140.6
SW982,CTRPv2,0.002,113.0
SW982,CTRPv2,0.0041,124.1
SW982,CTRPv2,0.0081,102.4
SW982,CTRPv2,0.016,104.7
SW982,CTRPv2,0.032,100.2
SW982,CTRPv2,0.065,95.6
SW982,CTRPv2,0.13,88.28
SW982,CTRPv2,0.26,110.5
SW982,CTRPv2,0.52,93.63
SW982,CTRPv2,1.0,111.2
SW982,CTRPv2,2.1,90.68
SW982,CTRPv2,4.2,75.62
SW982,CTRPv2,8.3,80.89
SW982,CTRPv2,17.0,82.4
SW982,CTRPv2,33.0,82.0
