Cell Line,Dataset,Dose,Response
SK-UT-1,CTRPv2,33.0,92.14
SK-UT-1,CTRPv2,66.0,85.28
TE 441.T,CTRPv2,0.002,106.5
TE 441.T,CTRPv2,0.0041,106.9
TE 441.T,CTRPv2,0.0081,118.0
TE 441.T,CTRPv2,0.016,103.0
TE 441.T,CTRPv2,0.032,101.5
TE 441.T,CTRPv2,0.065,109.4
TE 441.T,CTRPv2,0.13,106.3
TE 441.T,CTRPv2,0.26,101.7
TE 441.T,CTRPv2,0.52,102.4
TE 441.T,CTRPv2,1.0,104.8
TE 441.T,CTRPv2,2.1,105.7
TE 441.T,CTRPv2,4.2,85.5
TE 441.T,CTRPv2,8.3,84.43
TE 441.T,CTRPv2,17.0,89.93
TE 441.T,CTRPv2,33.0,102.8
TE 441.T,CTRPv2,66.0,87.76
G-402,CTRPv2,0.002,97.04
G-402,CTRPv2,0.0041,98.21
G-402,CTRPv2,0.0081,97.9
G-402,CTRPv2,0.016,96.73
G-402,CTRPv2,0.032,97.31
G-402,CTRPv2,0.065,95.21
G-402,CTRPv2,0.13,97.34
G-402,CTRPv2,0.26,95.83
G-402,CTRPv2,0.52,95.73
G-402,CTRPv2,1.0,94.85
G-402,CTRPv2,2.1,95.49
G-402,CTRPv2,4.2,97.54
G-402,CTRPv2,8.3,94.38
G-402,CTRPv2,17.0,98.72
G-402,CTRPv2,33.0,93.34
G-402,CTRPv2,66.0,105.3
SK-LMS-1,CTRPv2,0.002,95.29
SK-LMS-1,CTRPv2,0.0041,98.37
SK-LMS-1,CTRPv2,0.0081,99.36
SK-LMS-1,CTRPv2,0.016,97.52
SK-LMS-1,CTRPv2,0.032,99.04
SK-LMS-1,CTRPv2,0.065,99.48
SK-LMS-1,CTRPv2,0.13,100.1
SK-LMS-1,CTRPv2,0.26,100.2
SK-LMS-1,CTRPv2,0.52,101.1
SK-LMS-1,CTRPv2,1.0,99.45
SK-LMS-1,CTRPv2,2.1,98.45
SK-LMS-1,CTRPv2,4.2,98.05
SK-LMS-1,CTRPv2,8.3,97.34
SK-LMS-1,CTRPv2,17.0,99.29
SK-LMS-1,CTRPv2,33.0,94.31
SK-LMS-1,CTRPv2,66.0,98.11
Hs 729,CTRPv2,0.002,103.4
Hs 729,CTRPv2,0.0041,99.15
Hs 729,CTRPv2,0.0081,99.48
Hs 729,CTRPv2,0.016,100.7
Hs 729,CTRPv2,0.032,101.0
Hs 729,CTRPv2,0.065,101.0
Hs 729,CTRPv2,0.13,99.02
Hs 729,CTRPv2,0.26,95.95
Hs 729,CTRPv2,0.52,96.71
Hs 729,CTRPv2,1.0,93.96
Hs 729,CTRPv2,2.1,95.07
Hs 729,CTRPv2,4.2,100.9
Hs 729,CTRPv2,8.3,96.15
Hs 729,CTRPv2,17.0,96.27
Hs 729,CTRPv2,33.0,95.75
Hs 729,CTRPv2,66.0,97.63
HT-1080,CTRPv2,0.002,103.3
HT-1080,CTRPv2,0.0041,101.6
HT-1080,CTRPv2,0.0081,103.7
HT-1080,CTRPv2,0.016,101.9
HT-1080,CTRPv2,0.032,101.2
HT-1080,CTRPv2,0.065,102.8
HT-1080,CTRPv2,0.13,100.9
HT-1080,CTRPv2,0.26,102.5
HT-1080,CTRPv2,0.52,103.3
HT-1080,CTRPv2,1.0,102.1
HT-1080,CTRPv2,2.1,103.9
HT-1080,CTRPv2,4.2,105.6
HT-1080,CTRPv2,8.3,103.1
HT-1080,CTRPv2,17.0,103.2
HT-1080,CTRPv2,33.0,99.5
HT-1080,CTRPv2,66.0,100.1
TE 617.T,CTRPv2,0.002,99.72
TE 617.T,CTRPv2,0.0041,102.6
TE 617.T,CTRPv2,0.0081,95.98
TE 617.T,CTRPv2,0.016,101.5
TE 617.T,CTRPv2,0.032,105.4
TE 617.T,CTRPv2,0.065,115.7
TE 617.T,CTRPv2,0.13,97.64
TE 617.T,CTRPv2,0.26,104.6
TE 617.T,CTRPv2,0.52,99.14
TE 617.T,CTRPv2,1.0,101.9
TE 617.T,CTRPv2,2.1,92.51
TE 617.T,CTRPv2,4.2,96.49
TE 617.T,CTRPv2,8.3,96.91
TE 617.T,CTRPv2,17.0,87.28
TE 617.T,CTRPv2,33.0,98.12
TE 617.T,CTRPv2,66.0,84.31
G-401,CTRPv2,0.002,96.96
G-401,CTRPv2,0.0041,93.14
G-401,CTRPv2,0.0081,99.39
G-401,CTRPv2,0.016,96.23
G-401,CTRPv2,0.032,95.59
G-401,CTRPv2,0.065,95.19
G-401,CTRPv2,0.13,96.02
G-401,CTRPv2,0.26,90.32
G-401,CTRPv2,0.52,95.94
G-401,CTRPv2,1.0,95.29
G-401,CTRPv2,2.1,96.98
G-401,CTRPv2,4.2,106.5
G-401,CTRPv2,8.3,96.52
G-401,CTRPv2,17.0,89.44
G-401,CTRPv2,33.0,104.0
G-401,CTRPv2,66.0,98.02
GCT,CTRPv2,0.002,100.7
GCT,CTRPv2,0.0041,108.4
GCT,CTRPv2,0.0081,100.6
GCT,CTRPv2,0.016,97.84
GCT,CTRPv2,0.032,98.88
GCT,CTRPv2,0.065,93.03
GCT,CTRPv2,0.13,94.05
GCT,CTRPv2,0.26,107.2
GCT,CTRPv2,0.52,101.8
GCT,CTRPv2,1.0,93.09
GCT,CTRPv2,2.1,93.7
GCT,CTRPv2,4.2,93.93
GCT,CTRPv2,8.3,103.9
GCT,CTRPv2,17.0,101.9
GCT,CTRPv2,33.0,103.3
GCT,CTRPv2,66.0,98.78
KYM-1,CTRPv2,0.002,100.5
KYM-1,CTRPv2,0.0041,100.3
KYM-1,CTRPv2,0.0081,101.4
KYM-1,CTRPv2,0.016,99.74
KYM-1,CTRPv2,0.032,102.1
KYM-1,CTRPv2,0.065,100.2
KYM-1,CTRPv2,0.13,100.4
KYM-1,CTRPv2,0.26,103.0
KYM-1,CTRPv2,0.52,103.7
KYM-1,CTRPv2,1.0,97.99
KYM-1,CTRPv2,2.1,104.4
KYM-1,CTRPv2,4.2,103.5
KYM-1,CTRPv2,8.3,115.1
KYM-1,CTRPv2,17.0,106.7
KYM-1,CTRPv2,33.0,109.8
KYM-1,CTRPv2,66.0,115.1
A204,CTRPv2,0.002,102.2
A204,CTRPv2,0.0041,102.4
A204,CTRPv2,0.0081,95.89
A204,CTRPv2,0.016,94.39
A204,CTRPv2,0.032,98.3
A204,CTRPv2,0.065,95.91
A204,CTRPv2,0.13,94.74
A204,CTRPv2,0.26,99.85
A204,CTRPv2,0.52,100.1
A204,CTRPv2,1.0,95.86
A204,CTRPv2,2.1,96.59
A204,CTRPv2,4.2,100.4
A204,CTRPv2,8.3,88.1
A204,CTRPv2,17.0,92.66
A204,CTRPv2,33.0,94.59
A204,CTRPv2,66.0,88.71
SW982,CTRPv2,0.002,92.61
SW982,CTRPv2,0.0041,94.57
SW982,CTRPv2,0.0081,101.4
SW982,CTRPv2,0.016,102.0
SW982,CTRPv2,0.032,91.1
SW982,CTRPv2,0.065,91.24
SW982,CTRPv2,0.13,98.09
SW982,CTRPv2,0.26,94.21
SW982,CTRPv2,0.52,105.3
SW982,CTRPv2,1.0,99.7
SW982,CTRPv2,2.1,103.4
SW982,CTRPv2,4.2,115.1
SW982,CTRPv2,8.3,100.5
SW982,CTRPv2,17.0,106.8
SW982,CTRPv2,33.0,97.21
SW982,CTRPv2,66.0,115.8
