Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RERF-LC-Ad1,CTRPv2,2.766,82.4,82.4,0.000,0.02
NCI-H2228,CTRPv2,2.301,248,248,0.000,0
NCI-H226,CTRPv2,5.317,59.2,59.2,0.000,0.0448
PC-14,CTRPv2,7.190,1.46e+14,1e+06,45.977,0
SW 1271,CTRPv2,7.327,49.6,49.6,0.000,0.0603
HCC-1195,CTRPv2,5.998,92.5,52.6,28.083,0.0386
NCI-H1650,CTRPv2,12.334,27.7,27.7,0.000,0.115
NCI-H446,CTRPv2,17.090,16.6,16.4,1.795,0.158
LOU-NH91,CTRPv2,3.153,N/A,44.6,59.843,0.0204
NCI-H661,CTRPv2,6.498,51.4,49.6,6.271,0.0554
SW1573,CTRPv2,0.902,N/A,87,98.195,0
LCLC-97TM1,CTRPv2,9.761,38.5,38.5,0.000,0.0815
NCI-H1355,CTRPv2,3.052,177,177,0.000,0
NCI-H1573,CTRPv2,2.196,97.4,97.4,0.000,0.0134
NCI-H1666,CTRPv2,12.056,28.7,28.4,1.478,0.107
NCI-H2087,CTRPv2,10.972,34.9,34.9,0.000,0.0904
EPLC-272H,CTRPv2,11.880,28.4,27.6,4.429,0.107
NCI-H2085,CTRPv2,10.303,34.2,34.1,0.673,0.0943
NCI-H520,CTRPv2,12.674,26.7,26.7,0.000,0.118
NCI-H1373,CTRPv2,2.035,153,153,0.000,0
NCI-H1792,CTRPv2,5.062,N/A,3.05e+03,54.692,0
A549,CTRPv2,2.716,111,111,0.000,0
NCI-H2122,CTRPv2,0.395,N/A,43.5,95.111,0
NCI-H460,CTRPv2,1.328,1e+06,1e+06,0.000,0
NCI-H2172,CTRPv2,1.422,329,329,0.000,0
NCI-H2286,CTRPv2,16.171,22,22,0.000,0.131
NCI-H441,CTRPv2,3.563,196,196,0.000,0
A549,CTRPv2,2.354,N/A,61.1,53.369,0.0144
Sq-1,CTRPv2,10.783,33.7,33.7,0.000,0.0931
Calu-6,CTRPv2,11.537,31.5,31.5,0.000,0.0987
EBC-1,CTRPv2,7.489,50,50,0.000,0.0603
NCI-H1755,CTRPv2,2.396,105,70.2,39.524,0.0153
SK-LU-1,CTRPv2,5.140,67.6,44.8,35.566,0.0387
NCI-H1184,CTRPv2,23.199,9.01,9.01,0.000,0.212
LXF-289,CTRPv2,3.788,94.6,87.9,6.745,0.0234
NCI-H1435,CTRPv2,14.956,22.8,22.8,0.000,0.126
NCI-H2023,CTRPv2,0.824,132,132,0.000,0
NCI-H2126,CTRPv2,2.583,320,68.6,48.658,0.0132
ChaGo-K-1,CTRPv2,3.961,69.8,69.8,0.000,0.0315
COLO-668,CTRPv2,11.435,35.9,35.9,0.000,0.0903
DV-90,CTRPv2,15.169,19.7,18.9,5.335,0.138
NCI-H2170,CTRPv2,0.872,123,123,0.000,0
NCI-H647,CTRPv2,0.583,N/A,54.1,90.417,0
LK-2,CTRPv2,1.085,115,115,0.000,0
NCI-H2029,CTRPv2,22.924,8.97,8.92,1.245,0.22
T3M-10,CTRPv2,1.331,N/A,7.73e+03,97.339,0
NCI-H1869,CTRPv2,1.328,108,108,0.000,0
IA-LM,CTRPv2,4.021,69.3,69.3,0.000,0.0321
LC-1/sq-SF,CTRPv2,0.616,136,136,0.000,0
VMRC-LCD,CTRPv2,6.202,53.5,53.5,0.000,0.0536
NCI-H1623,CTRPv2,1.184,112,112,0.000,0
RERF-LC-Ad2,CTRPv2,5.385,58.7,58.7,0.000,0.0455
NCI-H1869,CTRPv2,2.466,86.4,86.4,0.000,0.0172
NCI-H841,CTRPv2,9.963,39.9,39.9,0.000,0.0799
COR-L88,CTRPv2,12.625,29.5,29.5,0.000,0.104
LU-65,CTRPv2,12.410,1.53e+09,1e+06,27.924,0
NCI-H2081,CTRPv2,18.915,14.2,13.6,2.751,0.166
NCI-H23,CTRPv2,18.980,10.9,10,14.131,0.178
NCI-H2342,CTRPv2,6.848,334,334,0.000,0
RERF-LC-MS,CTRPv2,1.349,107,107,0.000,0
NCI-H1105,CTRPv2,21.869,11.4,11.4,0.000,0.186
NCI-H322,CTRPv2,0.254,173,173,0.000,0
COR-L105,CTRPv2,4.421,65.9,65.9,0.000,0.036
DMS-273,CTRPv2,16.532,18,16.1,7.890,0.142
NCI-H1339,CTRPv2,1.816,97,97,0.000,0.0112
HCC4006,CTRPv2,4.201,67.7,67.7,0.000,0.0339
SK-MES-1,CTRPv2,4.268,67.1,67.1,0.000,0.0345
COR-L95,CTRPv2,21.984,10.5,10.5,0.000,0.194
NCI-H2196,CTRPv2,7.892,47.4,47.4,0.000,0.0644
NCI-H1341,CTRPv2,19.836,10,9.3,13.034,0.187
NCI-H1568,CTRPv2,5.088,60.8,60.8,0.000,0.0426
NCI-H1703,CTRPv2,4.657,64,64,0.000,0.0383
NCI-H838,CTRPv2,2.815,81.8,81.8,0.000,0.0205
LUDLU-1,CTRPv2,1.912,95.2,95.2,0.000,0.0121
NCI-H1915,CTRPv2,1.559,102,102,0.000,0
NCI-H1944,CTRPv2,0.392,154,154,0.000,0
NCI-H520,CTRPv2,5.039,61.1,61.1,0.000,0.0421
NCI-H522,CTRPv2,13.587,27.3,27.3,0.000,0.112
NCI-H2110,CTRPv2,0.142,250,179,36.878,0
NCI-H1395,CTRPv2,23.061,16,16,0.000,0.174
DMS 454,CTRPv2,17.895,15.2,14.9,2.255,0.165
HCC2935,CTRPv2,0.680,N/A,71.7,81.912,0.000687
HOP-62,CTRPv2,0.889,171,171,0.000,0
DMS-53,CTRPv2,23.412,8.85,8.85,0.000,0.212
KNS-62,CTRPv2,0.276,169,169,0.000,0
NCI-H1563,CTRPv2,3.874,71.3,71.3,0.000,0.0302
Calu-1,CTRPv2,8.234,43.2,43.2,0.000,0.0719
DMS-114,CTRPv2,9.121,41.7,41.7,0.000,0.075
EKVX,CTRPv2,2.931,2.18e+03,2.18e+03,0.000,0
HCC-1438,CTRPv2,5.831,55.5,35.4,41.735,0.0466
HOP-92,CTRPv2,11.409,38.8,38.8,0.000,0.0872
NCI-H1793,CTRPv2,1.822,N/A,56.2,68.606,0.00857
NCI-H1694,CTRPv2,31.863,3.3,3.22,3.396,0.306
