Cell Line,Dataset,Dose,Response
ES4,GDSC1000,0.125,67.5451
ES4,GDSC1000,0.25,78.1977
ES4,GDSC1000,0.5,80.9082
ES4,GDSC1000,1.0,107.755
ES4,GDSC1000,2.0,97.2019
SK-PN-DW,GDSC1000,0.0078125,105.616
SK-PN-DW,GDSC1000,0.015625,101.312
SK-PN-DW,GDSC1000,0.03125,97.5397
SK-PN-DW,GDSC1000,0.0625,113.52
SK-PN-DW,GDSC1000,0.125,103.812
SK-PN-DW,GDSC1000,0.25,99.8249
SK-PN-DW,GDSC1000,0.5,97.8314
SK-PN-DW,GDSC1000,1.0,93.306
SK-PN-DW,GDSC1000,2.0,103.146
EW-18,GDSC1000,0.0078125,95.4563
EW-18,GDSC1000,0.015625,99.8437
EW-18,GDSC1000,0.03125,97.2865
EW-18,GDSC1000,0.0625,91.6784
EW-18,GDSC1000,0.125,98.7999
EW-18,GDSC1000,0.25,107.186
EW-18,GDSC1000,0.5,106.982
EW-18,GDSC1000,1.0,109.261
EW-18,GDSC1000,2.0,74.987
EW-11,GDSC1000,0.0078125,84.1579
EW-11,GDSC1000,0.015625,70.462
EW-11,GDSC1000,0.03125,79.631
EW-11,GDSC1000,0.0625,73.9637
EW-11,GDSC1000,0.125,76.9898
EW-11,GDSC1000,0.25,75.9287
EW-11,GDSC1000,0.5,78.6295
EW-11,GDSC1000,1.0,79.4657
EW-11,GDSC1000,2.0,93.5683
ES7,GDSC1000,0.0078125,91.8037
ES7,GDSC1000,0.015625,94.2075
ES7,GDSC1000,0.03125,96.5476
ES7,GDSC1000,0.0625,92.2309
ES7,GDSC1000,0.125,96.6853
ES7,GDSC1000,0.25,93.9406
ES7,GDSC1000,0.5,94.9668
ES7,GDSC1000,1.0,93.7458
ES7,GDSC1000,2.0,87.7888
EW-3,GDSC1000,0.0078125,83.2619
EW-3,GDSC1000,0.015625,84.6115
EW-3,GDSC1000,0.03125,77.9456
EW-3,GDSC1000,0.0625,76.5037
EW-3,GDSC1000,0.125,79.8146
EW-3,GDSC1000,0.25,83.0742
EW-3,GDSC1000,0.5,88.5624
EW-3,GDSC1000,1.0,93.2213
EW-3,GDSC1000,2.0,89.7859
NOS-1,GDSC1000,0.0078125,113.154
NOS-1,GDSC1000,0.015625,80.1733
NOS-1,GDSC1000,0.03125,86.9504
NOS-1,GDSC1000,0.0625,101.893
NOS-1,GDSC1000,0.125,69.4255
NOS-1,GDSC1000,0.25,93.7542
NOS-1,GDSC1000,0.5,64.2601
NOS-1,GDSC1000,1.0,91.4752
NOS-1,GDSC1000,2.0,53.9616
TC-71,GDSC1000,0.0078125,108.96
TC-71,GDSC1000,0.015625,107.746
TC-71,GDSC1000,0.03125,105.93
TC-71,GDSC1000,0.0625,106.609
TC-71,GDSC1000,0.125,107.382
TC-71,GDSC1000,0.25,111.512
TC-71,GDSC1000,0.5,111.985
TC-71,GDSC1000,1.0,112.185
TC-71,GDSC1000,2.0,106.387
ES6,GDSC1000,0.0078125,92.6858
ES6,GDSC1000,0.015625,124.185
ES6,GDSC1000,0.03125,66.2197
ES6,GDSC1000,0.0625,122.754
ES6,GDSC1000,0.125,106.358
ES6,GDSC1000,0.25,124.999
ES6,GDSC1000,0.5,91.7184
ES6,GDSC1000,1.0,97.5328
ES6,GDSC1000,2.0,43.3516
ES3,GDSC1000,0.0078125,93.3525
ES3,GDSC1000,0.015625,92.3823
ES3,GDSC1000,0.03125,92.855
ES3,GDSC1000,0.0625,92.8182
ES3,GDSC1000,0.125,93.0594
ES3,GDSC1000,0.25,93.2171
ES3,GDSC1000,0.5,93.8393
ES3,GDSC1000,1.0,95.3735
ES3,GDSC1000,2.0,99.4788
SJSA-1,GDSC1000,0.0078125,98.336
SJSA-1,GDSC1000,0.015625,101.121
SJSA-1,GDSC1000,0.03125,93.7694
SJSA-1,GDSC1000,0.0625,101.13
SJSA-1,GDSC1000,0.125,95.5736
SJSA-1,GDSC1000,0.25,100.73
SJSA-1,GDSC1000,0.5,101.115
SJSA-1,GDSC1000,1.0,100.252
SJSA-1,GDSC1000,2.0,106.13
H-EMC-SS,GDSC1000,0.0078125,99.7486
H-EMC-SS,GDSC1000,0.015625,105.021
H-EMC-SS,GDSC1000,0.03125,104.385
H-EMC-SS,GDSC1000,0.0625,100.865
H-EMC-SS,GDSC1000,0.125,101.636
H-EMC-SS,GDSC1000,0.25,94.5399
H-EMC-SS,GDSC1000,0.5,92.3979
H-EMC-SS,GDSC1000,1.0,94.3918
H-EMC-SS,GDSC1000,2.0,96.2589
ES5,GDSC1000,0.0078125,107.82
ES5,GDSC1000,0.015625,108.974
ES5,GDSC1000,0.03125,106.059
ES5,GDSC1000,0.0625,101.796
ES5,GDSC1000,0.125,104.194
ES5,GDSC1000,0.25,99.5372
ES5,GDSC1000,0.5,99.5721
ES5,GDSC1000,1.0,101.576
ES5,GDSC1000,2.0,78.9937
EW-13,GDSC1000,0.0078125,98.8324
EW-13,GDSC1000,0.015625,104.023
EW-13,GDSC1000,0.03125,99.7434
EW-13,GDSC1000,0.0625,101.719
EW-13,GDSC1000,0.125,102.168
EW-13,GDSC1000,0.25,100.074
EW-13,GDSC1000,0.5,96.8602
EW-13,GDSC1000,1.0,92.18
EW-13,GDSC1000,2.0,90.3499
SK-NEP-1,GDSC1000,0.0078125,93.0129
SK-NEP-1,GDSC1000,0.015625,96.3178
SK-NEP-1,GDSC1000,0.03125,83.3988
SK-NEP-1,GDSC1000,0.0625,86.3764
SK-NEP-1,GDSC1000,0.125,79.0052
SK-NEP-1,GDSC1000,0.25,86.4316
SK-NEP-1,GDSC1000,0.5,82.7379
SK-NEP-1,GDSC1000,1.0,84.8098
SK-NEP-1,GDSC1000,2.0,80.1826
EW-1,GDSC1000,0.0078125,96.6697
EW-1,GDSC1000,0.015625,99.0568
EW-1,GDSC1000,0.03125,98.9859
EW-1,GDSC1000,0.0625,100.628
EW-1,GDSC1000,0.125,100.97
EW-1,GDSC1000,0.25,103.731
EW-1,GDSC1000,0.5,101.386
EW-1,GDSC1000,1.0,109.268
EW-1,GDSC1000,2.0,115.31
VA-ES-BJ,GDSC1000,0.0078125,82.3499
VA-ES-BJ,GDSC1000,0.015625,91.9718
VA-ES-BJ,GDSC1000,0.03125,93.2743
VA-ES-BJ,GDSC1000,0.0625,86.1108
VA-ES-BJ,GDSC1000,0.125,92.1694
VA-ES-BJ,GDSC1000,0.25,90.3841
VA-ES-BJ,GDSC1000,0.5,80.4965
VA-ES-BJ,GDSC1000,1.0,83.9043
VA-ES-BJ,GDSC1000,2.0,86.1149
EW-24,GDSC1000,0.0078125,102.295
EW-24,GDSC1000,0.015625,103.174
EW-24,GDSC1000,0.03125,98.2665
EW-24,GDSC1000,0.0625,103.141
EW-24,GDSC1000,0.125,102.38
EW-24,GDSC1000,0.25,102.108
EW-24,GDSC1000,0.5,102.235
EW-24,GDSC1000,1.0,107.85
EW-24,GDSC1000,2.0,104.718
ES8,GDSC1000,0.0078125,87.255
ES8,GDSC1000,0.015625,111.086
ES8,GDSC1000,0.03125,95.9002
ES8,GDSC1000,0.0625,101.092
ES8,GDSC1000,0.125,113.304
ES8,GDSC1000,0.25,124.34
ES8,GDSC1000,0.5,107.442
ES8,GDSC1000,1.0,124.176
ES8,GDSC1000,2.0,87.7155
