Cell Line,Dataset,Dose,Response
SW620,GDSC1000,0.625,98.4279
SW620,GDSC1000,1.25,93.8335
SW620,GDSC1000,2.5,86.4715
SW620,GDSC1000,5.0,84.9601
SW620,GDSC1000,10.0,82.1907
SW620,GDSC1000,20.0,67.8436
CaR-1,GDSC1000,0.078125,97.0431
CaR-1,GDSC1000,0.15625,102.297
CaR-1,GDSC1000,0.3125,100.583
CaR-1,GDSC1000,0.625,100.263
CaR-1,GDSC1000,1.25,100.872
CaR-1,GDSC1000,2.5,102.218
CaR-1,GDSC1000,5.0,98.6427
CaR-1,GDSC1000,10.0,100.321
CaR-1,GDSC1000,20.0,98.3248
LS-513,GDSC1000,0.078125,108.377
LS-513,GDSC1000,0.15625,108.913
LS-513,GDSC1000,0.3125,112.513
LS-513,GDSC1000,0.625,105.265
LS-513,GDSC1000,1.25,112.655
LS-513,GDSC1000,2.5,104.261
LS-513,GDSC1000,5.0,109.035
LS-513,GDSC1000,10.0,101.232
LS-513,GDSC1000,20.0,101.455
GP5d,GDSC1000,0.078125,100.322
GP5d,GDSC1000,0.15625,102.017
GP5d,GDSC1000,0.3125,96.3978
GP5d,GDSC1000,0.625,102.448
GP5d,GDSC1000,1.25,102.726
GP5d,GDSC1000,2.5,99.2122
GP5d,GDSC1000,5.0,101.843
GP5d,GDSC1000,10.0,101.181
GP5d,GDSC1000,20.0,103.173
LS-1034,GDSC1000,0.078125,103.322
LS-1034,GDSC1000,0.15625,105.032
LS-1034,GDSC1000,0.3125,118.18
LS-1034,GDSC1000,0.625,108.688
LS-1034,GDSC1000,1.25,115.654
LS-1034,GDSC1000,2.5,114.465
LS-1034,GDSC1000,5.0,105.986
LS-1034,GDSC1000,10.0,100.4
LS-1034,GDSC1000,20.0,98.6901
SW948,GDSC1000,0.078125,100.971
SW948,GDSC1000,0.15625,96.4456
SW948,GDSC1000,0.3125,103.319
SW948,GDSC1000,0.625,94.2539
SW948,GDSC1000,1.25,97.4197
SW948,GDSC1000,2.5,95.7061
SW948,GDSC1000,5.0,96.9306
SW948,GDSC1000,10.0,96.573
SW948,GDSC1000,20.0,92.5494
COLO-741,GDSC1000,0.078125,97.5757
COLO-741,GDSC1000,0.15625,98.838
COLO-741,GDSC1000,0.3125,98.4891
COLO-741,GDSC1000,0.625,98.8476
COLO-741,GDSC1000,1.25,97.3193
COLO-741,GDSC1000,2.5,99.6083
COLO-741,GDSC1000,5.0,95.7964
COLO-741,GDSC1000,10.0,102.458
COLO-741,GDSC1000,20.0,97.9083
COLO-320-HSR,GDSC1000,0.078125,102.105
COLO-320-HSR,GDSC1000,0.15625,93.6383
COLO-320-HSR,GDSC1000,0.3125,112.556
COLO-320-HSR,GDSC1000,0.625,102.506
COLO-320-HSR,GDSC1000,1.25,103.634
COLO-320-HSR,GDSC1000,2.5,93.1976
COLO-320-HSR,GDSC1000,5.0,96.2896
COLO-320-HSR,GDSC1000,10.0,87.2853
COLO-320-HSR,GDSC1000,20.0,98.1383
LoVo,GDSC1000,0.078125,98.6602
LoVo,GDSC1000,0.15625,93.3883
LoVo,GDSC1000,0.3125,98.1903
LoVo,GDSC1000,0.625,97.1147
LoVo,GDSC1000,1.25,96.9962
LoVo,GDSC1000,2.5,96.8738
LoVo,GDSC1000,5.0,96.0801
LoVo,GDSC1000,10.0,97.686
LoVo,GDSC1000,20.0,103.358
OUMS-23,GDSC1000,0.078125,110.783
OUMS-23,GDSC1000,0.15625,114.892
OUMS-23,GDSC1000,0.3125,106.709
OUMS-23,GDSC1000,0.625,109.865
OUMS-23,GDSC1000,1.25,109.133
OUMS-23,GDSC1000,2.5,107.914
OUMS-23,GDSC1000,5.0,104.269
OUMS-23,GDSC1000,10.0,116.576
OUMS-23,GDSC1000,20.0,108.061
SNU-C1,GDSC1000,0.078125,94.0927
SNU-C1,GDSC1000,0.15625,99.9756
SNU-C1,GDSC1000,0.3125,100.256
SNU-C1,GDSC1000,0.625,93.7463
SNU-C1,GDSC1000,1.25,98.306
SNU-C1,GDSC1000,2.5,92.1488
SNU-C1,GDSC1000,5.0,89.1096
SNU-C1,GDSC1000,10.0,90.9124
SNU-C1,GDSC1000,20.0,86.2553
SW1463,GDSC1000,0.078125,120.652
SW1463,GDSC1000,0.15625,108.107
SW1463,GDSC1000,0.3125,115.122
SW1463,GDSC1000,0.625,117.176
SW1463,GDSC1000,1.25,120.667
SW1463,GDSC1000,2.5,112.594
SW1463,GDSC1000,5.0,120.326
SW1463,GDSC1000,10.0,126.447
SW1463,GDSC1000,20.0,118.635
HT55,GDSC1000,0.078125,97.7059
HT55,GDSC1000,0.15625,106.127
HT55,GDSC1000,0.3125,106.5
HT55,GDSC1000,0.625,101.272
HT55,GDSC1000,1.25,109.593
HT55,GDSC1000,2.5,103.804
HT55,GDSC1000,5.0,106.877
HT55,GDSC1000,10.0,104.223
HT55,GDSC1000,20.0,103.526
SNU-C5,GDSC1000,0.078125,93.9876
SNU-C5,GDSC1000,0.15625,90.7858
SNU-C5,GDSC1000,0.3125,107.327
SNU-C5,GDSC1000,0.625,93.0971
SNU-C5,GDSC1000,1.25,95.0629
SNU-C5,GDSC1000,2.5,89.99
SNU-C5,GDSC1000,5.0,93.4672
SNU-C5,GDSC1000,10.0,106.982
SNU-C5,GDSC1000,20.0,88.0343
SK-CO-1,GDSC1000,0.078125,105.845
SK-CO-1,GDSC1000,0.15625,93.4881
SK-CO-1,GDSC1000,0.3125,104.111
SK-CO-1,GDSC1000,0.625,107.468
SK-CO-1,GDSC1000,1.25,107.453
SK-CO-1,GDSC1000,2.5,109.828
SK-CO-1,GDSC1000,5.0,111.779
SK-CO-1,GDSC1000,10.0,100.073
SK-CO-1,GDSC1000,20.0,79.4074
COLO-205,GDSC1000,0.078125,101.282
COLO-205,GDSC1000,0.15625,100.954
COLO-205,GDSC1000,0.3125,100.701
COLO-205,GDSC1000,0.625,100.223
COLO-205,GDSC1000,1.25,103.386
COLO-205,GDSC1000,2.5,97.5131
COLO-205,GDSC1000,5.0,99.9191
COLO-205,GDSC1000,10.0,101.324
COLO-205,GDSC1000,20.0,98.9625
NCI-H716,GDSC1000,0.078125,103.598
NCI-H716,GDSC1000,0.15625,102.959
NCI-H716,GDSC1000,0.3125,97.9191
NCI-H716,GDSC1000,0.625,97.9321
NCI-H716,GDSC1000,1.25,93.2595
NCI-H716,GDSC1000,2.5,93.7191
NCI-H716,GDSC1000,5.0,87.9584
NCI-H716,GDSC1000,10.0,84.2308
NCI-H716,GDSC1000,20.0,76.9967
HT-115,GDSC1000,0.078125,90.7763
HT-115,GDSC1000,0.15625,92.5094
HT-115,GDSC1000,0.3125,91.306
HT-115,GDSC1000,0.625,89.4475
HT-115,GDSC1000,1.25,89.645
HT-115,GDSC1000,2.5,89.4649
HT-115,GDSC1000,5.0,91.9704
HT-115,GDSC1000,10.0,88.2422
HT-115,GDSC1000,20.0,90.237
LS 180,GDSC1000,0.078125,99.3114
LS 180,GDSC1000,0.15625,100.787
LS 180,GDSC1000,0.3125,102.563
LS 180,GDSC1000,0.625,99.9237
LS 180,GDSC1000,1.25,101.08
LS 180,GDSC1000,2.5,96.6743
LS 180,GDSC1000,5.0,97.7662
LS 180,GDSC1000,10.0,97.8534
LS 180,GDSC1000,20.0,95.6909
NCI-H747,GDSC1000,0.078125,117.306
NCI-H747,GDSC1000,0.15625,116.613
NCI-H747,GDSC1000,0.3125,108.939
NCI-H747,GDSC1000,0.625,102.779
NCI-H747,GDSC1000,1.25,111.53
NCI-H747,GDSC1000,2.5,96.2911
NCI-H747,GDSC1000,5.0,95.235
NCI-H747,GDSC1000,10.0,91.8985
NCI-H747,GDSC1000,20.0,86.6098
RCM-1,GDSC1000,0.078125,103.076
RCM-1,GDSC1000,0.15625,98.8499
RCM-1,GDSC1000,0.3125,99.1299
RCM-1,GDSC1000,0.625,96.4994
RCM-1,GDSC1000,1.25,100.133
RCM-1,GDSC1000,2.5,94.3316
RCM-1,GDSC1000,5.0,98.7974
RCM-1,GDSC1000,10.0,96.5224
RCM-1,GDSC1000,20.0,101.638
SNU-81,GDSC1000,0.078125,97.7911
SNU-81,GDSC1000,0.15625,98.0747
SNU-81,GDSC1000,0.3125,95.7544
SNU-81,GDSC1000,0.625,101.36
SNU-81,GDSC1000,1.25,96.2169
SNU-81,GDSC1000,2.5,101.758
SNU-81,GDSC1000,5.0,102.605
SNU-81,GDSC1000,10.0,98.5848
SNU-81,GDSC1000,20.0,104.44
SNU-C2B,GDSC1000,0.078125,96.329
SNU-C2B,GDSC1000,0.15625,95.7566
SNU-C2B,GDSC1000,0.3125,95.5855
SNU-C2B,GDSC1000,0.625,97.748
SNU-C2B,GDSC1000,1.25,98.1381
SNU-C2B,GDSC1000,2.5,98.1549
SNU-C2B,GDSC1000,5.0,95.8819
SNU-C2B,GDSC1000,10.0,86.4988
SNU-C2B,GDSC1000,20.0,91.3035
HCC-56,GDSC1000,0.078125,111.424
HCC-56,GDSC1000,0.15625,118.23
HCC-56,GDSC1000,0.3125,101.015
HCC-56,GDSC1000,0.625,114.721
HCC-56,GDSC1000,1.25,104.479
HCC-56,GDSC1000,2.5,112.541
HCC-56,GDSC1000,5.0,103.863
HCC-56,GDSC1000,10.0,106.8
HCC-56,GDSC1000,20.0,107.296
SW837,GDSC1000,0.078125,108.069
SW837,GDSC1000,0.15625,109.64
SW837,GDSC1000,0.3125,108.202
SW837,GDSC1000,0.625,106.536
SW837,GDSC1000,1.25,108.544
SW837,GDSC1000,2.5,102.75
SW837,GDSC1000,5.0,106.395
SW837,GDSC1000,10.0,104.094
SW837,GDSC1000,20.0,101.452
SW1417,GDSC1000,0.078125,112.115
SW1417,GDSC1000,0.15625,116.622
SW1417,GDSC1000,0.3125,97.5689
SW1417,GDSC1000,0.625,109.241
SW1417,GDSC1000,1.25,105.927
SW1417,GDSC1000,2.5,109.653
SW1417,GDSC1000,5.0,108.136
SW1417,GDSC1000,10.0,107.199
SW1417,GDSC1000,20.0,111.096
LS-123,GDSC1000,0.078125,95.9267
LS-123,GDSC1000,0.15625,101.715
LS-123,GDSC1000,0.3125,106.151
LS-123,GDSC1000,0.625,101.882
LS-123,GDSC1000,1.25,107.896
LS-123,GDSC1000,2.5,106.408
LS-123,GDSC1000,5.0,104.039
LS-123,GDSC1000,10.0,99.4273
LS-123,GDSC1000,20.0,94.4439
SNU-175,GDSC1000,0.078125,105.291
SNU-175,GDSC1000,0.15625,100.336
SNU-175,GDSC1000,0.3125,105.732
SNU-175,GDSC1000,0.625,99.7461
SNU-175,GDSC1000,1.25,99.7766
SNU-175,GDSC1000,2.5,99.3878
SNU-175,GDSC1000,5.0,107.636
SNU-175,GDSC1000,10.0,105.196
SNU-175,GDSC1000,20.0,94.2613
SNU-407,GDSC1000,0.078125,102.321
SNU-407,GDSC1000,0.15625,104.18
SNU-407,GDSC1000,0.3125,101.121
SNU-407,GDSC1000,0.625,94.3019
SNU-407,GDSC1000,1.25,97.8501
SNU-407,GDSC1000,2.5,95.213
SNU-407,GDSC1000,5.0,92.5996
SNU-407,GDSC1000,10.0,87.1674
SNU-407,GDSC1000,20.0,84.9623
SNU-61,GDSC1000,0.078125,120.476
SNU-61,GDSC1000,0.15625,110.984
SNU-61,GDSC1000,0.3125,126.803
SNU-61,GDSC1000,0.625,104.665
SNU-61,GDSC1000,1.25,149.688
SNU-61,GDSC1000,2.5,138.502
SNU-61,GDSC1000,5.0,130.607
SNU-61,GDSC1000,10.0,132.607
SNU-61,GDSC1000,20.0,135.873
RKO,GDSC1000,0.078125,98.308
RKO,GDSC1000,0.15625,97.3229
RKO,GDSC1000,0.3125,104.447
RKO,GDSC1000,0.625,99.8931
RKO,GDSC1000,1.25,100.881
RKO,GDSC1000,2.5,96.5942
RKO,GDSC1000,5.0,98.1512
RKO,GDSC1000,10.0,96.0966
RKO,GDSC1000,20.0,92.1096
C2BBe1,GDSC1000,0.078125,111.208
C2BBe1,GDSC1000,0.15625,106.718
C2BBe1,GDSC1000,0.3125,111.889
C2BBe1,GDSC1000,0.625,110.916
C2BBe1,GDSC1000,1.25,109.919
C2BBe1,GDSC1000,2.5,107.819
C2BBe1,GDSC1000,5.0,109.822
C2BBe1,GDSC1000,10.0,108.658
C2BBe1,GDSC1000,20.0,112.479
HCT-116,GDSC1000,0.078125,95.8532
HCT-116,GDSC1000,0.15625,98.8831
HCT-116,GDSC1000,0.3125,91.5004
HCT-116,GDSC1000,0.625,97.6927
HCT-116,GDSC1000,1.25,93.8251
HCT-116,GDSC1000,2.5,101.044
HCT-116,GDSC1000,5.0,89.3706
HCT-116,GDSC1000,10.0,90.0484
HCT-116,GDSC1000,20.0,78.7043
KM12,GDSC1000,0.078125,108.45
KM12,GDSC1000,0.15625,100.987
KM12,GDSC1000,0.3125,106.688
KM12,GDSC1000,0.625,99.0681
KM12,GDSC1000,1.25,100.982
KM12,GDSC1000,2.5,97.2719
KM12,GDSC1000,5.0,98.4642
KM12,GDSC1000,10.0,96.6229
KM12,GDSC1000,20.0,95.4841
CL-11,GDSC1000,0.078125,102.706
CL-11,GDSC1000,0.15625,103.868
CL-11,GDSC1000,0.3125,99.9292
CL-11,GDSC1000,0.625,99.9406
CL-11,GDSC1000,1.25,107.089
CL-11,GDSC1000,2.5,99.5181
CL-11,GDSC1000,5.0,99.7214
CL-11,GDSC1000,10.0,108.111
CL-11,GDSC1000,20.0,102.76
MDST8,GDSC1000,0.078125,97.7119
MDST8,GDSC1000,0.15625,98.1674
MDST8,GDSC1000,0.3125,99.7355
MDST8,GDSC1000,0.625,96.0242
MDST8,GDSC1000,1.25,95.8771
MDST8,GDSC1000,2.5,97.6502
MDST8,GDSC1000,5.0,95.4697
MDST8,GDSC1000,10.0,96.1337
MDST8,GDSC1000,20.0,93.8081
SNU-1040,GDSC1000,0.078125,121.618
SNU-1040,GDSC1000,0.15625,105.037
SNU-1040,GDSC1000,0.3125,116.865
SNU-1040,GDSC1000,0.625,103.709
SNU-1040,GDSC1000,1.25,110.81
SNU-1040,GDSC1000,2.5,93.6999
SNU-1040,GDSC1000,5.0,99.7398
SNU-1040,GDSC1000,10.0,107.401
SNU-1040,GDSC1000,20.0,87.9567
T84,GDSC1000,0.078125,101.62
T84,GDSC1000,0.15625,112.006
T84,GDSC1000,0.3125,110.936
T84,GDSC1000,0.625,110.412
T84,GDSC1000,1.25,113.703
T84,GDSC1000,2.5,109.251
T84,GDSC1000,5.0,112.095
T84,GDSC1000,10.0,109.98
T84,GDSC1000,20.0,89.2384
